createdAt,value
2022-12-03T00:05:36.119Z,36.30
2022-12-03T00:20:37.581Z,36.40
2022-12-03T00:35:39.029Z,36.40
2022-12-03T00:50:40.494Z,36.30
2022-12-03T01:05:41.952Z,36.30
2022-12-03T01:20:43.404Z,36.30
2022-12-03T01:35:44.873Z,36.30
2022-12-03T01:50:46.316Z,36.30
2022-12-03T02:05:47.787Z,36.30
2022-12-03T02:20:49.244Z,36.20
2022-12-03T02:35:50.713Z,36.10
2022-12-03T02:50:52.206Z,36.10
2022-12-03T03:05:53.677Z,35.90
2022-12-03T03:20:55.141Z,35.70
2022-12-03T03:35:56.601Z,35.70
2022-12-03T03:50:58.047Z,35.60
2022-12-03T04:05:59.494Z,35.50
2022-12-03T04:21:00.953Z,35.50
2022-12-03T04:36:02.458Z,35.50
2022-12-03T04:51:03.968Z,35.50
2022-12-03T05:06:05.417Z,35.40
2022-12-03T05:21:06.872Z,35.40
2022-12-03T05:36:08.335Z,35.40
2022-12-03T05:51:09.783Z,35.20
2022-12-03T06:06:11.245Z,35.20
2022-12-03T06:21:12.705Z,35.10
2022-12-03T06:36:15.843Z,35.10
2022-12-03T06:51:20.256Z,35.00
2022-12-03T07:06:21.756Z,35.00
2022-12-03T07:21:23.218Z,34.90
2022-12-03T07:36:24.691Z,34.90
2022-12-03T07:51:30.627Z,35.40
2022-12-03T08:06:33.699Z,35.60
2022-12-03T08:21:35.160Z,35.60
2022-12-03T08:36:36.603Z,35.40
2022-12-03T08:51:38.048Z,35.40
2022-12-03T09:06:39.485Z,35.30
2022-12-03T09:21:40.933Z,35.20
2022-12-03T09:36:42.393Z,35.10
2022-12-03T09:51:43.852Z,35.10
2022-12-03T10:06:46.198Z,35.10
2022-12-03T10:21:47.993Z,35.00
2022-12-03T10:36:49.484Z,35.00
2022-12-03T10:51:50.923Z,34.90
2022-12-03T11:06:52.396Z,35.00
2022-12-03T11:21:53.968Z,34.90
2022-12-03T11:37:01.867Z,35.10
2022-12-03T11:52:03.609Z,36.00
2022-12-03T12:07:05.159Z,35.00
2022-12-03T12:22:06.626Z,35.20
2022-12-03T12:37:08.075Z,35.20
2022-12-03T12:52:24.598Z,35.10
2022-12-03T13:07:26.105Z,35.20
2022-12-03T13:22:27.687Z,35.20
2022-12-03T13:37:29.134Z,35.20
2022-12-03T13:52:30.593Z,35.20
2022-12-03T14:07:32.058Z,35.10
2022-12-03T14:22:33.563Z,35.00
2022-12-03T14:37:35.014Z,34.90
2022-12-03T14:52:36.490Z,35.00
2022-12-03T15:07:38.038Z,34.90
2022-12-03T15:22:39.505Z,34.80
2022-12-03T15:37:40.964Z,34.80
2022-12-03T15:52:42.409Z,35.40
2022-12-03T16:07:43.903Z,35.50
2022-12-03T16:22:45.425Z,35.40
2022-12-03T16:37:46.875Z,35.50
2022-12-03T16:52:48.327Z,35.50
2022-12-03T17:07:49.909Z,35.50
2022-12-03T17:22:51.415Z,35.50
2022-12-03T17:37:52.885Z,35.90
2022-12-03T17:52:54.341Z,35.80
2022-12-03T18:07:55.841Z,36.10
2022-12-03T18:22:57.334Z,36.50
2022-12-03T18:37:58.816Z,36.60
2022-12-03T18:53:00.262Z,36.90
2022-12-03T19:08:01.783Z,37.70
2022-12-03T19:23:03.259Z,37.80
2022-12-03T19:38:04.719Z,37.70
2022-12-03T19:53:06.165Z,37.50
2022-12-03T20:08:07.738Z,37.40
2022-12-03T20:23:09.233Z,37.50
2022-12-03T20:38:10.694Z,37.50
2022-12-03T20:53:25.227Z,37.40
2022-12-03T21:08:40.608Z,37.20
2022-12-03T21:23:43.220Z,37.10
2022-12-03T21:38:44.728Z,36.90
2022-12-03T21:53:46.174Z,36.80
2022-12-03T22:08:47.643Z,37.00
2022-12-03T22:23:49.087Z,36.90
2022-12-03T22:38:50.561Z,36.80
2022-12-03T22:53:52.033Z,36.70
2022-12-03T23:08:53.473Z,36.60
2022-12-03T23:23:54.920Z,36.50
2022-12-03T23:38:56.359Z,36.40
2022-12-03T23:53:57.807Z,36.30
