createdAt,value
2023-05-21T00:01:23.781Z,72.41
2023-05-21T00:05:26.427Z,72.55
2023-05-21T00:09:31.144Z,73.05
2023-05-21T00:13:33.817Z,72.93
2023-05-21T00:17:37.222Z,72.79
2023-05-21T00:21:39.887Z,73.17
2023-05-21T00:25:43.839Z,73.06
2023-05-21T00:29:46.436Z,73.53
2023-05-21T00:33:49.102Z,73.86
2023-05-21T00:37:52.040Z,74.37
2023-05-21T00:41:56.875Z,74.60
2023-05-21T00:45:59.933Z,75.11
2023-05-21T00:50:03.785Z,75.24
2023-05-21T00:54:06.680Z,75.30
2023-05-21T00:58:11.075Z,75.07
2023-05-21T01:02:14.289Z,75.30
2023-05-21T01:06:17.071Z,75.24
2023-05-21T01:10:19.731Z,74.86
2023-05-21T01:14:25.096Z,75.15
2023-05-21T01:18:28.126Z,75.51
2023-05-21T01:22:33.192Z,75.97
2023-05-21T01:26:39.019Z,76.04
2023-05-21T01:30:43.766Z,76.41
2023-05-21T01:34:53.536Z,76.94
2023-05-21T01:39:02.062Z,76.86
2023-05-21T01:43:09.237Z,77.06
2023-05-21T01:47:12.156Z,76.96
2023-05-21T01:51:15.696Z,76.82
2023-05-21T01:55:19.097Z,77.03
2023-05-21T01:59:23.095Z,77.44
2023-05-21T02:03:28.019Z,77.85
2023-05-21T02:07:33.806Z,77.71
2023-05-21T02:11:36.469Z,78.28
2023-05-21T02:15:40.537Z,78.67
2023-05-21T02:19:44.764Z,79.02
2023-05-21T02:23:47.424Z,79.25
2023-05-21T02:27:53.717Z,79.16
2023-05-21T02:31:57.787Z,79.73
2023-05-21T02:36:00.433Z,79.53
2023-05-21T02:40:05.989Z,79.56
2023-05-21T02:44:08.645Z,79.75
2023-05-21T02:48:12.708Z,79.77
2023-05-21T02:52:15.464Z,79.60
2023-05-21T02:56:18.602Z,79.35
2023-05-21T03:00:21.524Z,79.92
2023-05-21T03:04:28.284Z,79.99
2023-05-21T03:08:31.942Z,79.63
2023-05-21T03:12:34.642Z,80.09
2023-05-21T03:16:38.012Z,80.08
2023-05-21T03:20:43.792Z,80.44
2023-05-21T03:24:46.417Z,80.63
2023-05-21T03:28:49.021Z,80.48
2023-05-21T03:32:51.695Z,80.71
2023-05-21T03:36:55.717Z,80.61
2023-05-21T03:40:58.339Z,80.77
2023-05-21T03:45:01.022Z,80.73
2023-05-21T03:49:03.676Z,81.05
2023-05-21T03:53:07.626Z,80.86
2023-05-21T03:57:11.007Z,80.81
2023-05-21T04:01:13.638Z,80.52
2023-05-21T04:05:16.240Z,80.36
2023-05-21T04:09:20.203Z,80.30
2023-05-21T04:13:22.855Z,80.13
2023-05-21T04:17:26.868Z,79.96
2023-05-21T04:21:29.606Z,79.86
2023-05-21T04:25:34.179Z,79.48
2023-05-21T04:29:37.693Z,79.54
2023-05-21T04:33:42.120Z,79.32
2023-05-21T04:37:46.023Z,79.03
2023-05-21T04:41:50.805Z,78.69
2023-05-21T04:45:54.976Z,78.55
2023-05-21T04:49:59.488Z,78.15
2023-05-21T04:54:03.503Z,78.03
2023-05-21T04:58:08.095Z,77.51
2023-05-21T05:02:10.780Z,77.92
2023-05-21T05:06:13.436Z,77.55
2023-05-21T05:10:16.236Z,77.07
2023-05-21T05:14:20.195Z,76.27
2023-05-21T05:18:22.830Z,75.99
2023-05-21T05:22:25.472Z,75.42
2023-05-21T05:26:28.096Z,75.92
2023-05-21T05:30:32.227Z,75.42
2023-05-21T05:34:35.044Z,74.82
2023-05-21T05:38:37.670Z,74.45
2023-05-21T05:42:40.350Z,74.71
2023-05-21T05:46:44.402Z,74.27
2023-05-21T05:50:47.443Z,73.84
2023-05-21T05:54:50.072Z,73.59
2023-05-21T05:58:52.686Z,73.49
2023-05-21T06:02:56.769Z,73.08
2023-05-21T06:06:59.958Z,72.71
2023-05-21T06:11:03.047Z,72.56
2023-05-21T06:15:07.057Z,71.64
2023-05-21T06:19:11.049Z,71.96
2023-05-21T06:23:14.008Z,71.42
2023-05-21T06:27:16.654Z,71.08
2023-05-21T06:31:22.349Z,71.17
2023-05-21T06:35:26.862Z,70.53
2023-05-21T06:39:29.503Z,70.05
2023-05-21T06:43:32.135Z,69.88
2023-05-21T06:47:34.817Z,69.88
2023-05-21T06:51:38.839Z,70.04
2023-05-21T06:55:41.998Z,69.69
2023-05-21T06:59:44.686Z,69.42
2023-05-21T07:03:47.337Z,68.43
2023-05-21T07:07:51.392Z,67.76
2023-05-21T07:11:54.177Z,67.34
2023-05-21T07:15:56.896Z,66.68
2023-05-21T07:19:59.732Z,66.10
2023-05-21T07:24:03.970Z,65.45
2023-05-21T07:28:06.864Z,63.24
2023-05-21T07:32:09.557Z,63.86
2023-05-21T07:36:12.192Z,60.79
2023-05-21T07:40:16.425Z,60.07
2023-05-21T07:44:19.960Z,60.36
2023-05-21T07:48:22.983Z,59.79
2023-05-21T07:52:25.710Z,58.87
2023-05-21T07:56:29.733Z,58.04
2023-05-21T08:00:43.670Z,57.32
2023-05-21T08:04:46.380Z,57.09
2023-05-21T08:08:49.115Z,56.86
2023-05-21T08:12:53.093Z,56.15
2023-05-21T08:16:56.039Z,57.12
2023-05-21T08:20:58.657Z,57.64
2023-05-21T08:25:01.417Z,58.28
2023-05-21T08:29:05.382Z,58.48
2023-05-21T08:33:08.066Z,58.95
2023-05-21T08:37:10.670Z,59.61
2023-05-21T08:41:14.028Z,59.62
2023-05-21T08:45:21.986Z,59.70
2023-05-21T08:49:27.960Z,60.07
2023-05-21T08:53:30.988Z,60.73
2023-05-21T08:57:33.735Z,59.93
2023-05-21T09:01:38.232Z,59.32
2023-05-21T09:05:42.013Z,59.04
2023-05-21T09:09:50.028Z,56.21
2023-05-21T09:13:55.212Z,56.51
2023-05-21T09:17:59.255Z,53.85
2023-05-21T09:22:05.965Z,51.63
2023-05-21T09:26:13.461Z,50.21
2023-05-21T09:30:18.148Z,51.34
2023-05-21T09:34:22.927Z,51.82
2023-05-21T09:38:26.920Z,51.55
2023-05-21T09:42:31.319Z,51.81
2023-05-21T09:46:41.010Z,49.76
2023-05-21T09:50:45.885Z,47.28
2023-05-21T09:54:48.909Z,47.33
2023-05-21T09:58:54.709Z,47.85
2023-05-21T10:02:58.760Z,46.33
2023-05-21T10:07:02.969Z,46.46
2023-05-21T10:11:07.944Z,45.45
2023-05-21T10:15:15.157Z,46.44
2023-05-21T10:19:18.252Z,44.91
2023-05-21T10:23:24.387Z,43.94
2023-05-21T10:27:29.395Z,43.37
2023-05-21T10:31:34.871Z,43.62
2023-05-21T10:35:41.343Z,42.84
2023-05-21T10:39:46.901Z,42.68
2023-05-21T10:43:57.838Z,42.37
2023-05-21T10:48:24.682Z,41.96
2023-05-21T10:52:40.930Z,42.26
2023-05-21T10:56:49.796Z,39.93
2023-05-21T11:00:54.775Z,40.60
2023-05-21T11:04:59.871Z,39.79
2023-05-21T11:09:03.044Z,42.19
2023-05-21T11:13:16.564Z,42.07
2023-05-21T11:17:38.986Z,42.08
2023-05-21T11:21:41.729Z,41.79
2023-05-21T11:25:44.341Z,41.52
2023-05-21T11:29:48.887Z,41.45
2023-05-21T11:34:16.224Z,42.32
2023-05-21T11:38:19.955Z,42.46
2023-05-21T11:42:33.033Z,41.98
2023-05-21T11:46:39.474Z,41.93
2023-05-21T11:50:42.476Z,42.73
2023-05-21T11:54:48.587Z,41.51
2023-05-21T11:58:55.776Z,39.76
2023-05-21T12:02:59.937Z,40.97
2023-05-21T12:07:05.271Z,40.88
2023-05-21T12:11:08.050Z,40.15
2023-05-21T12:15:13.102Z,40.07
2023-05-21T12:19:19.872Z,40.11
2023-05-21T12:23:24.848Z,40.11
2023-05-21T12:27:28.297Z,36.86
2023-05-21T12:35:38.523Z,35.06
2023-05-21T12:39:42.462Z,33.91
2023-05-21T12:43:45.173Z,36.60
2023-05-21T12:47:50.152Z,37.92
2023-05-21T12:51:57.626Z,39.51
2023-05-21T12:56:09.071Z,39.57
2023-05-21T13:00:12.885Z,38.95
2023-05-21T13:04:15.897Z,36.86
2023-05-21T13:08:20.117Z,36.02
2023-05-21T13:12:23.890Z,33.68
2023-05-21T13:16:26.610Z,33.52
2023-05-21T13:20:29.493Z,33.84
2023-05-21T13:24:33.541Z,34.09
2023-05-21T13:28:36.154Z,34.86
2023-05-21T13:32:39.995Z,36.66
2023-05-21T13:36:42.857Z,38.75
2023-05-21T13:40:46.824Z,38.59
2023-05-21T13:44:50.304Z,39.52
2023-05-21T13:48:52.919Z,41.39
2023-05-21T13:52:55.529Z,38.95
2023-05-21T13:56:59.955Z,40.20
2023-05-21T14:01:02.719Z,39.24
2023-05-21T14:05:05.832Z,36.55
2023-05-21T14:09:08.813Z,36.33
2023-05-21T14:13:19.746Z,37.21
2023-05-21T14:17:22.958Z,35.58
2023-05-21T14:21:26.381Z,36.45
2023-05-21T14:25:29.056Z,35.68
2023-05-21T14:29:33.654Z,36.39
2023-05-21T14:33:38.223Z,34.67
2023-05-21T14:37:42.657Z,35.55
2023-05-21T14:41:45.324Z,34.81
2023-05-21T14:45:50.176Z,34.62
2023-05-21T14:49:52.617Z,33.42
2023-05-21T14:53:57.875Z,34.24
2023-05-21T14:58:00.642Z,33.57
2023-05-21T15:02:04.835Z,31.94
2023-05-21T15:06:07.715Z,31.09
2023-05-21T15:10:11.044Z,32.39
2023-05-21T15:14:13.771Z,32.43
2023-05-21T15:18:19.906Z,32.79
2023-05-21T15:22:22.674Z,34.07
2023-05-21T15:26:27.974Z,36.22
2023-05-21T15:30:30.692Z,35.59
2023-05-21T15:34:34.924Z,35.84
2023-05-21T15:38:37.632Z,36.32
2023-05-21T15:42:40.586Z,37.06
2023-05-21T15:46:43.690Z,37.11
2023-05-21T15:50:47.711Z,36.01
2023-05-21T15:54:50.403Z,35.14
2023-05-21T15:58:53.806Z,36.23
2023-05-21T16:02:56.458Z,35.65
2023-05-21T16:07:00.612Z,35.93
2023-05-21T16:11:03.215Z,36.36
2023-05-21T16:15:06.782Z,36.25
2023-05-21T16:19:09.438Z,37.17
2023-05-21T16:23:13.392Z,36.81
2023-05-21T16:27:16.263Z,36.42
2023-05-21T16:31:18.921Z,36.82
2023-05-21T16:35:21.703Z,38.04
2023-05-21T16:39:25.670Z,37.29
2023-05-21T16:43:28.283Z,37.54
2023-05-21T16:47:30.883Z,37.79
2023-05-21T16:51:33.924Z,37.46
2023-05-21T16:55:38.727Z,37.07
2023-05-21T16:59:41.763Z,37.03
2023-05-21T17:03:44.479Z,37.84
2023-05-21T17:07:47.294Z,37.67
2023-05-21T17:11:51.301Z,38.04
2023-05-21T17:15:54.019Z,39.12
2023-05-21T17:19:56.996Z,40.14
2023-05-21T17:23:59.592Z,41.52
2023-05-21T17:28:03.598Z,40.79
2023-05-21T17:32:07.796Z,41.33
2023-05-21T17:36:10.468Z,41.58
2023-05-21T17:40:13.796Z,41.73
2023-05-21T17:44:18.528Z,42.20
2023-05-21T17:48:21.514Z,41.63
2023-05-21T17:52:24.174Z,43.04
2023-05-21T17:56:27.386Z,43.31
2023-05-21T18:00:32.110Z,43.92
2023-05-21T18:04:35.040Z,44.25
2023-05-21T18:08:37.861Z,44.05
2023-05-21T18:12:40.530Z,44.97
2023-05-21T18:16:44.553Z,45.43
2023-05-21T18:20:47.235Z,45.08
2023-05-21T18:24:49.896Z,45.46
2023-05-21T18:28:52.592Z,45.56
2023-05-21T18:32:56.963Z,46.34
2023-05-21T18:37:00.461Z,47.22
2023-05-21T18:41:04.747Z,47.77
2023-05-21T18:45:08.750Z,48.59
2023-05-21T18:49:12.734Z,48.48
2023-05-21T18:53:15.691Z,49.19
2023-05-21T18:57:19.640Z,49.22
2023-05-21T19:01:22.514Z,49.40
2023-05-21T19:05:26.665Z,49.50
2023-05-21T19:09:29.341Z,49.17
2023-05-21T19:13:32.727Z,48.86
2023-05-21T19:17:36.339Z,48.88
2023-05-21T19:21:40.585Z,48.84
2023-05-21T19:25:43.268Z,49.13
2023-05-21T19:29:46.236Z,49.53
2023-05-21T19:33:49.417Z,50.71
2023-05-21T19:37:54.637Z,51.09
2023-05-21T19:41:57.491Z,53.18
2023-05-21T19:46:00.259Z,53.24
2023-05-21T19:50:03.383Z,53.38
2023-05-21T19:54:07.532Z,52.89
2023-05-21T19:58:13.370Z,53.22
2023-05-21T20:02:17.122Z,53.63
2023-05-21T20:06:20.857Z,54.04
2023-05-21T20:10:24.997Z,53.83
2023-05-21T20:14:27.644Z,53.66
2023-05-21T20:18:30.441Z,54.00
2023-05-21T20:22:33.143Z,54.23
2023-05-21T20:26:37.127Z,54.97
2023-05-21T20:30:53.630Z,54.70
2023-05-21T20:35:03.440Z,54.75
2023-05-21T20:39:07.122Z,55.04
2023-05-21T20:43:13.729Z,54.98
2023-05-21T20:47:16.377Z,55.14
2023-05-21T20:51:19.029Z,55.12
2023-05-21T20:55:21.813Z,55.04
2023-05-21T20:59:26.914Z,55.65
2023-05-21T21:03:30.515Z,55.96
2023-05-21T21:07:34.196Z,56.12
2023-05-21T21:11:37.142Z,56.59
2023-05-21T21:15:41.275Z,57.07
2023-05-21T21:19:43.975Z,57.13
2023-05-21T21:23:46.650Z,57.38
2023-05-21T21:27:49.406Z,57.38
2023-05-21T21:31:53.590Z,57.59
2023-05-21T21:35:56.440Z,57.73
2023-05-21T21:39:59.152Z,57.65
2023-05-21T21:44:01.810Z,57.42
2023-05-21T21:48:06.235Z,57.39
2023-05-21T21:52:10.789Z,57.50
2023-05-21T21:56:13.493Z,57.75
2023-05-21T22:00:19.399Z,57.77
2023-05-21T22:04:23.401Z,57.97
2023-05-21T22:08:28.398Z,58.20
2023-05-21T22:12:31.024Z,58.43
2023-05-21T22:16:34.272Z,59.10
2023-05-21T22:20:38.646Z,59.50
2023-05-21T22:24:41.539Z,59.92
2023-05-21T22:28:44.219Z,59.64
2023-05-21T22:32:47.436Z,59.28
2023-05-21T22:36:51.574Z,59.96
2023-05-21T22:40:54.550Z,59.79
2023-05-21T22:44:57.216Z,60.12
2023-05-21T22:49:00.188Z,60.38
2023-05-21T22:53:04.170Z,60.65
2023-05-21T22:57:06.807Z,61.12
2023-05-21T23:01:09.421Z,61.62
2023-05-21T23:05:12.029Z,61.37
2023-05-21T23:09:16.037Z,62.03
2023-05-21T23:13:18.648Z,62.28
2023-05-21T23:17:21.540Z,62.23
2023-05-21T23:21:24.229Z,62.69
2023-05-21T23:25:28.225Z,63.26
2023-05-21T23:29:31.358Z,63.64
2023-05-21T23:33:34.041Z,64.14
2023-05-21T23:37:36.671Z,64.57
2023-05-21T23:41:40.686Z,64.36
2023-05-21T23:45:43.327Z,64.25
2023-05-21T23:49:45.994Z,64.17
2023-05-21T23:53:48.632Z,63.94
2023-05-21T23:57:52.650Z,63.47
