createdAt,value
2022-09-06T00:02:06.547Z,11.07
2022-09-06T00:07:10.477Z,9.68
2022-09-06T00:12:14.400Z,10.93
2022-09-06T00:17:19.905Z,8.25
2022-09-06T00:22:23.790Z,10.55
2022-09-06T00:27:28.583Z,12.40
2022-09-06T00:32:34.288Z,10.80
2022-09-06T00:37:38.227Z,7.05
2022-09-06T00:42:42.362Z,12.15
2022-09-06T00:47:48.516Z,9.85
2022-09-06T00:52:53.665Z,8.02
2022-09-06T00:57:57.786Z,8.30
2022-09-06T01:03:03.139Z,7.88
2022-09-06T01:08:14.153Z,5.93
2022-09-06T01:13:27.685Z,9.23
2022-09-06T01:18:53.798Z,9.70
2022-09-06T01:24:37.993Z,8.95
2022-09-06T01:29:46.734Z,8.90
2022-09-06T01:34:55.653Z,10.82
2022-09-06T01:39:59.602Z,14.13
2022-09-06T01:45:08.657Z,23.60
2022-09-06T01:50:28.782Z,24.98
2022-09-06T01:55:36.180Z,26.60
2022-09-06T02:00:46.371Z,30.92
2022-09-06T02:05:53.023Z,35.45
2022-09-06T02:10:59.559Z,38.25
2022-09-06T02:16:06.704Z,39.80
2022-09-06T02:21:12.432Z,43.95
2022-09-06T02:26:20.033Z,46.95
2022-09-06T02:31:29.279Z,46.75
2022-09-06T02:36:33.507Z,49.13
2022-09-06T02:41:37.508Z,55.80
2022-09-06T02:46:42.835Z,63.42
2022-09-06T02:51:46.750Z,67.73
2022-09-06T02:56:52.411Z,69.85
2022-09-06T03:01:58.024Z,66.00
2022-09-06T03:07:02.015Z,66.73
2022-09-06T03:12:06.140Z,67.82
2022-09-06T03:17:11.495Z,73.95
2022-09-06T03:22:15.442Z,78.63
2022-09-06T03:27:20.634Z,82.03
2022-09-06T03:32:26.097Z,81.03
2022-09-06T03:37:30.016Z,83.53
2022-09-06T03:42:33.968Z,84.25
2022-09-06T03:47:39.307Z,79.60
2022-09-06T03:52:43.282Z,80.30
2022-09-06T03:57:47.194Z,78.53
2022-09-06T04:02:52.566Z,74.10
2022-09-06T04:07:56.474Z,64.93
2022-09-06T04:13:00.459Z,61.75
2022-09-06T04:18:09.085Z,53.95
2022-09-06T04:23:13.330Z,49.80
2022-09-06T04:28:18.622Z,48.80
2022-09-06T04:33:26.089Z,49.53
2022-09-06T04:38:31.061Z,47.75
2022-09-06T04:43:35.139Z,48.67
2022-09-06T04:48:40.578Z,48.58
2022-09-06T04:53:44.576Z,46.10
2022-09-06T04:58:49.629Z,50.08
2022-09-06T05:03:56.904Z,53.15
2022-09-06T05:09:01.368Z,47.58
2022-09-06T05:14:05.303Z,44.60
2022-09-06T05:19:10.660Z,45.47
2022-09-06T05:24:14.578Z,52.27
2022-09-06T05:29:18.552Z,44.30
2022-09-06T05:34:23.880Z,44.53
2022-09-06T05:39:27.857Z,44.40
2022-09-06T05:44:31.967Z,40.97
2022-09-06T05:49:37.376Z,36.65
2022-09-06T05:54:41.329Z,34.53
2022-09-06T05:59:45.258Z,30.23
2022-09-06T06:04:52.111Z,23.50
2022-09-06T06:09:56.028Z,19.23
2022-09-06T06:14:59.919Z,18.40
2022-09-06T06:20:05.843Z,11.43
2022-09-06T06:25:12.476Z,8.25
2022-09-06T06:30:18.619Z,6.70
2022-09-06T06:35:24.037Z,6.00
2022-09-06T06:40:27.924Z,6.03
2022-09-06T06:45:32.486Z,6.63
2022-09-06T06:50:37.833Z,7.85
2022-09-06T06:55:41.707Z,6.93
2022-09-06T07:00:46.110Z,4.88
2022-09-06T07:11:18.643Z,7.85
2022-09-06T07:16:25.466Z,6.75
2022-09-06T07:21:38.387Z,7.73
2022-09-06T07:26:42.972Z,9.63
2022-09-06T07:37:15.062Z,10.02
2022-09-06T07:42:18.948Z,5.72
2022-09-06T07:58:12.291Z,4.10
2022-09-06T08:03:16.299Z,6.78
2022-09-06T08:13:45.861Z,8.60
2022-09-06T08:18:52.818Z,11.68
2022-09-06T08:23:59.678Z,9.77
2022-09-06T08:29:06.088Z,10.35
2022-09-06T08:34:12.727Z,13.30
2022-09-06T08:39:18.359Z,9.75
2022-09-06T08:49:49.620Z,9.43
2022-09-06T08:55:03.267Z,11.67
2022-09-06T09:00:11.104Z,11.30
2022-09-06T09:05:22.570Z,9.07
2022-09-06T09:10:30.020Z,9.50
2022-09-06T09:15:40.162Z,14.48
2022-09-06T09:20:44.546Z,9.13
2022-09-06T09:25:54.080Z,13.32
2022-09-06T09:30:58.523Z,8.07
2022-09-06T09:36:06.055Z,11.93
2022-09-06T09:41:12.661Z,14.30
2022-09-06T09:46:29.898Z,11.88
2022-09-06T09:51:35.390Z,11.50
2022-09-06T09:56:44.871Z,9.98
2022-09-06T10:01:49.371Z,12.18
2022-09-06T10:07:08.946Z,5.23
2022-09-06T10:12:19.169Z,9.45
2022-09-06T10:17:31.091Z,10.35
2022-09-06T10:22:43.866Z,8.05
2022-09-06T10:28:10.955Z,11.60
2022-09-06T10:33:25.647Z,12.10
2022-09-06T10:38:53.267Z,10.55
2022-09-06T10:44:05.875Z,9.43
2022-09-06T10:49:12.651Z,6.78
2022-09-06T10:54:18.827Z,7.43
2022-09-06T11:10:09.027Z,11.60
2022-09-06T11:15:16.335Z,9.85
2022-09-06T11:20:29.809Z,11.75
2022-09-06T11:26:05.446Z,8.60
2022-09-06T11:36:39.840Z,11.85
2022-09-06T11:41:44.343Z,9.00
2022-09-06T11:47:02.603Z,12.68
2022-09-06T11:52:59.338Z,9.07
2022-09-06T11:58:05.575Z,5.30
2022-09-06T12:08:35.628Z,6.03
2022-09-06T12:13:57.067Z,5.00
2022-09-06T12:19:03.352Z,5.90
2022-09-06T12:24:08.807Z,6.57
2022-09-06T12:29:12.831Z,8.65
2022-09-06T12:34:21.660Z,7.20
2022-09-06T12:39:25.789Z,6.95
2022-09-06T12:44:34.298Z,7.72
2022-09-06T12:49:39.766Z,6.40
2022-09-06T12:54:48.309Z,8.95
2022-09-06T12:59:54.905Z,9.82
2022-09-06T13:05:05.544Z,12.23
2022-09-06T13:10:10.197Z,8.43
2022-09-06T13:15:19.675Z,8.40
2022-09-06T13:20:28.232Z,9.70
2022-09-06T13:25:32.129Z,8.55
2022-09-06T13:30:39.297Z,9.73
2022-09-06T13:35:44.823Z,9.80
2022-09-06T13:41:11.658Z,10.98
2022-09-06T13:46:19.141Z,9.15
2022-09-06T13:51:24.933Z,11.25
2022-09-06T13:56:28.825Z,10.43
2022-09-06T14:01:34.021Z,11.15
2022-09-06T14:06:40.507Z,14.32
2022-09-06T14:11:48.236Z,11.35
2022-09-06T14:16:53.010Z,12.45
2022-09-06T14:21:58.428Z,11.68
2022-09-06T14:27:02.417Z,9.25
2022-09-06T14:32:06.397Z,10.05
2022-09-06T14:37:13.725Z,8.80
2022-09-06T14:42:17.868Z,10.80
2022-09-06T14:47:22.162Z,15.25
2022-09-06T14:52:27.615Z,10.13
2022-09-06T14:57:31.591Z,13.25
2022-09-06T15:02:35.987Z,11.52
2022-09-06T15:07:41.432Z,10.47
2022-09-06T15:12:45.414Z,17.33
2022-09-06T15:17:49.381Z,9.88
2022-09-06T15:23:21.786Z,14.60
2022-09-06T15:28:19.424Z,10.40
2022-09-06T15:33:23.440Z,8.53
2022-09-06T15:38:28.899Z,8.02
2022-09-06T15:48:42.751Z,8.07
2022-09-06T15:53:48.423Z,13.13
2022-09-06T15:58:52.509Z,10.02
2022-09-06T16:04:03.606Z,11.35
2022-09-06T16:09:10.623Z,9.20
2022-09-06T16:14:15.874Z,13.02
2022-09-06T16:19:19.946Z,15.10
2022-09-06T16:24:25.426Z,10.25
2022-09-06T16:29:29.553Z,10.80
2022-09-06T16:34:33.590Z,9.32
2022-09-06T16:39:39.011Z,10.60
2022-09-06T16:44:43.025Z,14.02
2022-09-06T16:49:47.035Z,14.35
2022-09-06T16:54:52.544Z,16.05
2022-09-06T16:59:56.538Z,12.40
2022-09-06T17:05:00.535Z,13.90
2022-09-06T17:10:06.748Z,14.73
2022-09-06T17:15:12.312Z,12.73
2022-09-06T17:20:18.297Z,12.60
2022-09-06T17:25:23.743Z,19.05
2022-09-06T17:30:28.061Z,14.55
2022-09-06T17:35:32.025Z,20.27
2022-09-06T17:40:37.482Z,15.10
2022-09-06T17:45:43.256Z,18.88
2022-09-06T17:55:52.971Z,21.23
2022-09-06T18:00:57.129Z,20.05
2022-09-06T18:06:05.751Z,19.88
2022-09-06T18:11:14.280Z,20.27
2022-09-06T18:16:18.281Z,23.85
2022-09-06T18:21:22.666Z,21.75
2022-09-06T18:26:28.152Z,18.92
2022-09-06T18:31:32.266Z,23.67
2022-09-06T18:36:36.503Z,23.38
2022-09-06T18:41:58.984Z,30.13
2022-09-06T18:47:05.743Z,30.58
2022-09-06T18:52:09.774Z,28.27
2022-09-06T18:57:15.929Z,30.27
2022-09-06T19:02:20.717Z,24.17
2022-09-06T19:07:24.672Z,18.17
2022-09-06T19:12:30.055Z,19.67
2022-09-06T19:17:34.153Z,23.70
2022-09-06T19:22:38.149Z,16.63
2022-09-06T19:27:46.879Z,12.60
2022-09-06T19:32:52.680Z,21.33
2022-09-06T19:37:56.619Z,16.48
2022-09-06T19:43:01.987Z,11.13
2022-09-06T19:48:06.409Z,16.45
2022-09-06T19:53:10.390Z,15.63
2022-09-06T19:58:15.794Z,14.05
2022-09-06T20:03:19.790Z,21.33
2022-09-06T20:08:23.860Z,16.77
2022-09-06T20:13:31.123Z,18.73
2022-09-06T20:18:35.579Z,15.02
2022-09-06T20:23:39.594Z,21.52
2022-09-06T20:28:45.419Z,23.55
2022-09-06T20:33:49.949Z,15.07
2022-09-06T20:38:54.252Z,9.65
2022-09-06T20:44:00.880Z,8.60
2022-09-06T20:49:05.704Z,6.40
2022-09-06T20:54:09.683Z,9.52
2022-09-06T20:59:15.492Z,9.25
2022-09-06T21:04:19.423Z,9.02
2022-09-06T21:09:23.840Z,9.57
2022-09-06T21:14:29.304Z,11.00
2022-09-06T21:19:36.351Z,11.52
2022-09-06T21:24:41.033Z,9.77
2022-09-06T21:29:46.414Z,11.75
2022-09-06T21:34:50.387Z,7.57
2022-09-06T21:39:54.369Z,6.53
2022-09-06T21:44:59.779Z,9.50
2022-09-06T21:50:03.719Z,9.20
2022-09-06T21:55:12.312Z,7.28
2022-09-06T22:00:21.346Z,8.98
2022-09-06T22:05:25.688Z,11.30
2022-09-06T22:10:29.770Z,9.35
2022-09-06T22:15:38.700Z,10.60
2022-09-06T22:20:42.909Z,10.43
2022-09-06T22:25:46.970Z,10.07
2022-09-06T22:30:52.666Z,8.52
2022-09-06T22:35:57.552Z,12.30
2022-09-06T22:41:01.657Z,13.63
2022-09-06T22:46:08.652Z,10.18
2022-09-06T22:51:12.877Z,8.35
2022-09-06T22:56:17.080Z,13.95
2022-09-06T23:01:22.941Z,11.25
2022-09-06T23:06:27.152Z,12.95
2022-09-06T23:11:33.168Z,9.43
2022-09-06T23:21:43.907Z,10.45
2022-09-06T23:26:48.034Z,10.35
2022-09-06T23:31:53.652Z,8.60
2022-09-06T23:37:00.154Z,8.27
2022-09-06T23:42:04.233Z,10.57
2022-09-06T23:47:09.637Z,9.05
2022-09-06T23:52:13.755Z,6.20
2022-09-06T23:57:17.799Z,5.78
