createdAt,value
2017-10-15T00:02:16.031Z,99.90
2017-10-15T00:04:44.107Z,99.90
2017-10-15T00:07:12.179Z,99.90
2017-10-15T00:09:40.247Z,99.90
2017-10-15T00:12:08.324Z,99.90
2017-10-15T00:14:36.436Z,99.90
2017-10-15T00:17:04.464Z,99.90
2017-10-15T00:19:32.547Z,99.90
2017-10-15T00:22:00.613Z,99.90
2017-10-15T00:24:28.688Z,99.90
2017-10-15T00:26:56.746Z,99.90
2017-10-15T00:29:24.843Z,99.90
2017-10-15T00:31:52.914Z,99.90
2017-10-15T00:34:20.983Z,99.90
2017-10-15T00:36:49.064Z,99.90
2017-10-15T00:39:17.127Z,99.90
2017-10-15T00:41:45.214Z,99.90
2017-10-15T00:44:13.270Z,99.90
2017-10-15T00:46:41.365Z,99.90
2017-10-15T00:49:09.426Z,99.90
2017-10-15T00:51:38.282Z,99.90
2017-10-15T00:54:06.346Z,99.90
2017-10-15T00:56:34.448Z,99.90
2017-10-15T00:59:02.524Z,99.90
2017-10-15T01:01:30.595Z,99.90
2017-10-15T01:03:58.679Z,99.90
2017-10-15T01:06:26.771Z,99.90
2017-10-15T01:08:55.524Z,99.90
2017-10-15T01:11:23.645Z,99.90
2017-10-15T01:13:51.739Z,99.90
2017-10-15T01:16:19.800Z,99.90
2017-10-15T01:18:47.878Z,99.90
2017-10-15T01:21:16.711Z,99.90
2017-10-15T01:23:44.796Z,99.90
2017-10-15T01:26:12.855Z,99.90
2017-10-15T01:28:40.941Z,99.90
2017-10-15T01:31:09.036Z,99.90
2017-10-15T01:33:37.102Z,99.90
2017-10-15T01:36:05.183Z,99.90
2017-10-15T01:38:33.233Z,99.90
2017-10-15T01:41:01.315Z,99.90
2017-10-15T01:43:29.387Z,99.90
2017-10-15T01:45:57.459Z,99.90
2017-10-15T01:48:25.515Z,99.90
2017-10-15T01:50:53.599Z,99.90
2017-10-15T01:53:21.660Z,99.90
2017-10-15T01:55:49.731Z,99.90
2017-10-15T01:58:17.818Z,99.90
2017-10-15T02:00:45.894Z,99.90
2017-10-15T02:03:13.938Z,99.90
2017-10-15T02:05:42.025Z,99.90
2017-10-15T02:08:10.103Z,99.90
2017-10-15T02:10:38.175Z,99.90
2017-10-15T02:13:06.245Z,99.90
2017-10-15T02:15:34.316Z,99.90
2017-10-15T02:18:02.393Z,99.90
2017-10-15T02:20:30.460Z,99.90
2017-10-15T02:22:58.526Z,99.90
2017-10-15T02:25:26.599Z,99.90
2017-10-15T02:27:54.659Z,99.90
2017-10-15T02:30:22.730Z,99.90
2017-10-15T02:32:50.808Z,99.90
2017-10-15T02:35:18.899Z,99.90
2017-10-15T02:37:47.729Z,99.90
2017-10-15T02:40:15.794Z,99.90
2017-10-15T02:42:43.864Z,99.90
2017-10-15T02:45:11.929Z,99.90
2017-10-15T02:47:40.773Z,99.90
2017-10-15T02:50:08.841Z,99.90
2017-10-15T02:52:36.914Z,99.90
2017-10-15T02:55:04.971Z,99.90
2017-10-15T02:57:33.051Z,99.90
2017-10-15T03:00:01.107Z,99.90
2017-10-15T03:02:29.204Z,99.90
2017-10-15T03:04:57.248Z,99.90
2017-10-15T03:07:25.335Z,99.90
2017-10-15T03:09:53.399Z,99.90
2017-10-15T03:12:21.458Z,99.90
2017-10-15T03:14:49.616Z,99.90
2017-10-15T03:17:18.430Z,99.90
2017-10-15T03:19:46.527Z,99.90
2017-10-15T03:22:14.579Z,99.90
2017-10-15T03:24:43.471Z,99.90
2017-10-15T03:27:11.546Z,99.90
2017-10-15T03:29:39.634Z,99.90
2017-10-15T03:32:07.678Z,99.90
2017-10-15T03:34:35.783Z,99.90
2017-10-15T03:37:03.809Z,99.90
2017-10-15T03:39:31.890Z,99.90
2017-10-15T03:41:59.991Z,99.90
2017-10-15T03:44:28.071Z,99.90
2017-10-15T03:46:56.139Z,99.90
2017-10-15T03:49:24.199Z,99.90
2017-10-15T03:51:52.258Z,99.90
2017-10-15T03:54:20.323Z,99.90
2017-10-15T03:56:48.392Z,99.90
2017-10-15T03:59:16.455Z,99.90
2017-10-15T04:01:44.530Z,99.90
2017-10-15T04:04:13.958Z,99.90
2017-10-15T04:06:42.026Z,99.90
2017-10-15T04:09:10.085Z,99.90
2017-10-15T04:11:38.173Z,99.90
2017-10-15T04:14:06.230Z,99.90
2017-10-15T04:16:34.291Z,99.90
2017-10-15T04:19:02.376Z,99.90
2017-10-15T04:21:30.430Z,99.90
2017-10-15T04:23:58.514Z,99.90
2017-10-15T04:26:26.587Z,99.90
2017-10-15T04:28:54.639Z,99.90
2017-10-15T04:31:22.712Z,99.90
2017-10-15T04:33:50.780Z,99.90
2017-10-15T04:36:19.326Z,99.90
2017-10-15T04:38:48.171Z,99.90
2017-10-15T04:41:16.223Z,99.90
2017-10-15T04:43:44.303Z,99.90
2017-10-15T04:46:12.351Z,99.90
2017-10-15T04:48:40.517Z,99.90
2017-10-15T04:51:08.580Z,99.90
2017-10-15T04:53:37.475Z,99.90
2017-10-15T04:56:05.571Z,99.90
2017-10-15T04:58:33.674Z,99.90
2017-10-15T05:01:01.734Z,99.90
2017-10-15T05:03:29.806Z,99.90
2017-10-15T05:05:57.886Z,99.90
2017-10-15T05:08:25.939Z,99.90
2017-10-15T05:10:54.034Z,99.90
2017-10-15T05:13:22.083Z,99.90
2017-10-15T05:15:50.152Z,99.90
2017-10-15T05:18:18.199Z,99.90
2017-10-15T05:20:47.043Z,99.90
2017-10-15T05:23:15.094Z,99.90
2017-10-15T05:25:43.179Z,99.90
2017-10-15T05:28:11.247Z,99.90
2017-10-15T05:30:39.306Z,99.90
2017-10-15T05:33:07.391Z,99.90
2017-10-15T05:35:35.451Z,99.90
2017-10-15T05:38:03.734Z,99.90
2017-10-15T05:40:43.821Z,99.90
2017-10-15T05:43:15.085Z,99.90
2017-10-15T05:45:57.455Z,99.90
2017-10-15T05:48:31.855Z,99.90
2017-10-15T05:51:14.974Z,99.90
2017-10-15T05:53:47.610Z,99.90
2017-10-15T05:56:25.193Z,99.90
2017-10-15T05:58:56.328Z,99.90
2017-10-15T06:01:27.913Z,99.90
2017-10-15T06:03:59.684Z,99.90
2017-10-15T06:06:33.602Z,99.90
2017-10-15T06:09:04.783Z,99.90
2017-10-15T06:11:36.501Z,99.90
2017-10-15T06:14:22.446Z,99.90
2017-10-15T06:16:53.572Z,99.90
2017-10-15T06:19:24.585Z,99.90
2017-10-15T06:21:56.890Z,99.90
2017-10-15T06:24:25.493Z,99.90
2017-10-15T06:26:55.294Z,99.90
2017-10-15T06:29:31.462Z,99.90
2017-10-15T06:32:00.546Z,99.90
2017-10-15T06:34:28.788Z,99.90
2017-10-15T06:37:10.133Z,99.90
2017-10-15T06:39:50.000Z,99.90
2017-10-15T06:42:26.668Z,99.90
2017-10-15T06:47:46.491Z,99.90
2017-10-15T06:50:23.642Z,99.90
2017-10-15T06:55:48.775Z,99.90
2017-10-15T06:58:41.198Z,99.90
2017-10-15T07:03:44.784Z,99.90
2017-10-15T07:06:14.064Z,99.90
2017-10-15T07:08:42.301Z,99.90
2017-10-15T07:11:16.071Z,99.90
2017-10-15T07:13:44.320Z,99.90
2017-10-15T07:16:13.204Z,99.90
2017-10-15T07:18:41.471Z,99.90
2017-10-15T07:21:09.958Z,99.90
2017-10-15T07:23:38.675Z,99.90
2017-10-15T07:26:06.885Z,99.90
2017-10-15T07:28:36.749Z,99.90
2017-10-15T07:31:05.630Z,99.90
2017-10-15T07:33:33.849Z,99.90
2017-10-15T07:36:03.777Z,99.90
2017-10-15T07:38:32.467Z,99.90
2017-10-15T07:41:00.823Z,99.90
2017-10-15T07:43:29.053Z,99.90
2017-10-15T07:45:58.392Z,99.90
2017-10-15T07:48:26.588Z,99.90
2017-10-15T07:50:55.590Z,99.90
2017-10-15T07:53:25.575Z,99.90
2017-10-15T07:55:55.345Z,99.90
2017-10-15T07:58:23.576Z,99.90
2017-10-15T08:00:51.966Z,99.90
2017-10-15T08:03:20.346Z,99.90
2017-10-15T08:05:49.939Z,99.90
2017-10-15T08:08:18.949Z,99.90
2017-10-15T08:10:47.167Z,99.90
2017-10-15T08:13:15.403Z,99.90
2017-10-15T09:06:31.039Z,99.90
2017-10-15T09:09:07.603Z,99.90
2017-10-15T09:11:50.519Z,99.20
2017-10-15T09:14:20.754Z,98.80
2017-10-15T09:17:01.854Z,98.80
2017-10-15T09:19:46.522Z,98.60
2017-10-15T09:22:26.593Z,97.20
2017-10-15T09:25:03.198Z,97.60
2017-10-15T09:27:41.726Z,96.40
2017-10-15T09:30:32.076Z,96.30
2017-10-15T09:33:06.881Z,82.90
2017-10-15T09:35:46.541Z,72.80
2017-10-15T09:38:24.689Z,72.70
2017-10-15T09:40:58.987Z,63.50
2017-10-15T09:45:55.806Z,51.20
2017-10-15T09:48:32.443Z,46.90
2017-10-15T09:51:07.623Z,44.00
2017-10-15T09:53:42.292Z,38.80
2017-10-15T09:56:18.675Z,38.80
2017-10-15T09:58:52.646Z,39.50
2017-10-15T10:01:21.780Z,37.10
2017-10-15T10:03:50.017Z,37.10
2017-10-15T10:06:19.649Z,35.60
2017-10-15T10:08:47.917Z,35.50
2017-10-15T10:11:16.226Z,34.70
2017-10-15T10:13:44.468Z,36.00
2017-10-15T10:16:12.770Z,36.90
2017-10-15T10:18:41.671Z,36.70
2017-10-15T10:21:10.042Z,35.60
2017-10-15T10:23:40.716Z,34.10
2017-10-15T10:26:09.776Z,35.30
2017-10-15T10:28:39.560Z,36.80
2017-10-15T10:31:08.310Z,36.80
2017-10-15T10:33:37.783Z,37.20
2017-10-15T10:36:09.096Z,37.40
2017-10-15T10:38:39.332Z,39.20
2017-10-15T10:41:10.854Z,39.20
2017-10-15T10:43:43.571Z,37.70
2017-10-15T10:46:12.353Z,38.10
2017-10-15T10:48:40.571Z,37.40
2017-10-15T10:51:08.857Z,37.10
2017-10-15T10:53:37.344Z,36.60
2017-10-15T10:56:05.592Z,36.50
2017-10-15T10:58:34.326Z,37.00
2017-10-15T11:01:03.531Z,35.80
2017-10-15T11:03:31.812Z,35.60
2017-10-15T11:06:00.865Z,37.00
2017-10-15T11:08:29.798Z,37.70
2017-10-15T11:10:58.124Z,36.30
2017-10-15T11:13:27.967Z,35.30
2017-10-15T11:15:57.453Z,35.20
2017-10-15T11:18:28.089Z,34.50
2017-10-15T11:20:56.443Z,34.50
2017-10-15T11:23:25.631Z,33.30
2017-10-15T11:25:55.913Z,33.00
2017-10-15T11:28:25.383Z,32.40
2017-10-15T11:30:53.644Z,31.60
2017-10-15T11:33:22.130Z,32.10
2017-10-15T11:35:50.615Z,32.00
2017-10-15T11:38:19.617Z,31.60
2017-10-15T11:40:49.400Z,31.60
2017-10-15T11:43:17.684Z,31.60
2017-10-15T11:45:46.723Z,30.60
2017-10-15T11:48:14.828Z,30.50
2017-10-15T11:50:42.907Z,30.00
2017-10-15T11:53:10.972Z,29.90
2017-10-15T11:55:39.064Z,29.80
2017-10-15T11:58:07.777Z,30.40
2017-10-15T12:00:36.094Z,29.90
2017-10-15T12:03:04.926Z,29.40
2017-10-15T12:05:32.991Z,29.40
2017-10-15T12:08:01.065Z,29.00
2017-10-15T12:10:29.118Z,29.10
2017-10-15T12:12:57.196Z,28.60
2017-10-15T12:15:25.243Z,30.40
2017-10-15T12:17:53.348Z,32.40
2017-10-15T12:20:21.400Z,35.50
2017-10-15T12:22:49.483Z,39.40
2017-10-15T12:25:17.572Z,40.20
2017-10-15T12:27:45.627Z,44.30
2017-10-15T12:30:14.488Z,49.10
2017-10-15T12:32:42.589Z,48.60
2017-10-15T12:35:10.659Z,49.50
2017-10-15T12:37:39.519Z,51.10
2017-10-15T12:40:07.604Z,51.10
2017-10-15T12:42:35.683Z,52.50
2017-10-15T12:45:03.763Z,51.90
2017-10-15T12:47:32.315Z,52.70
2017-10-15T12:50:00.404Z,52.60
2017-10-15T12:52:28.484Z,52.00
2017-10-15T12:54:56.536Z,51.70
2017-10-15T12:57:24.627Z,53.10
2017-10-15T12:59:52.692Z,52.30
2017-10-15T13:02:20.783Z,51.80
2017-10-15T13:04:49.615Z,52.00
2017-10-15T13:07:17.675Z,52.00
2017-10-15T13:09:45.809Z,50.60
2017-10-15T13:12:13.851Z,50.90
2017-10-15T13:14:41.953Z,52.10
2017-10-15T13:17:10.024Z,51.90
2017-10-15T13:19:38.105Z,51.50
2017-10-15T13:22:06.140Z,51.50
2017-10-15T13:24:34.222Z,51.30
2017-10-15T13:27:02.303Z,50.80
2017-10-15T13:29:30.390Z,52.20
2017-10-15T13:31:58.487Z,54.50
2017-10-15T13:34:26.560Z,52.60
2017-10-15T13:36:54.626Z,51.60
2017-10-15T13:39:22.708Z,52.10
2017-10-15T13:41:50.774Z,49.70
2017-10-15T13:44:18.834Z,50.00
2017-10-15T13:46:46.924Z,50.50
2017-10-15T13:49:14.991Z,48.60
2017-10-15T13:51:43.071Z,48.80
2017-10-15T13:54:11.900Z,50.80
2017-10-15T13:56:39.966Z,50.70
2017-10-15T13:59:08.028Z,51.00
2017-10-15T14:01:36.072Z,51.40
2017-10-15T14:04:04.924Z,52.60
2017-10-15T14:06:32.984Z,52.50
2017-10-15T14:09:01.075Z,52.70
2017-10-15T14:11:29.144Z,54.60
2017-10-15T14:13:57.220Z,51.20
2017-10-15T14:16:25.284Z,52.40
2017-10-15T14:18:53.355Z,52.60
2017-10-15T14:21:21.445Z,51.30
2017-10-15T14:23:49.499Z,52.10
2017-10-15T14:26:17.567Z,52.80
2017-10-15T14:28:45.668Z,53.30
2017-10-15T14:31:14.534Z,56.70
2017-10-15T14:33:42.603Z,56.60
2017-10-15T14:36:10.665Z,56.40
2017-10-15T14:38:38.741Z,54.50
2017-10-15T14:41:06.804Z,53.60
2017-10-15T14:43:34.881Z,53.20
2017-10-15T14:46:02.975Z,53.00
2017-10-15T14:48:31.035Z,54.00
2017-10-15T14:50:59.119Z,54.10
2017-10-15T14:53:27.171Z,54.30
2017-10-15T14:55:55.229Z,54.50
2017-10-15T14:58:23.375Z,55.70
2017-10-15T15:01:04.178Z,56.10
2017-10-15T15:03:33.084Z,55.70
2017-10-15T15:06:02.073Z,56.20
2017-10-15T15:08:30.128Z,56.20
2017-10-15T15:10:58.214Z,56.80
2017-10-15T15:13:26.338Z,55.70
2017-10-15T15:15:54.400Z,56.20
2017-10-15T15:18:22.464Z,57.00
2017-10-15T15:20:50.540Z,56.70
2017-10-15T15:23:18.634Z,58.00
2017-10-15T15:25:46.678Z,57.90
2017-10-15T15:28:14.782Z,57.80
2017-10-15T15:30:43.612Z,58.50
2017-10-15T15:33:11.695Z,58.40
2017-10-15T15:35:39.735Z,59.80
2017-10-15T15:38:07.851Z,59.60
2017-10-15T15:40:36.090Z,59.50
2017-10-15T15:43:04.920Z,60.80
2017-10-15T15:45:33.001Z,60.60
2017-10-15T15:48:01.077Z,62.10
2017-10-15T15:50:29.154Z,63.40
2017-10-15T15:52:57.227Z,62.60
2017-10-15T15:55:26.785Z,65.90
2017-10-15T15:57:54.893Z,66.00
2017-10-15T16:00:22.989Z,68.50
2017-10-15T16:02:51.934Z,70.50
2017-10-15T16:05:20.001Z,70.40
2017-10-15T16:07:48.231Z,70.60
2017-10-15T16:10:16.322Z,71.20
2017-10-15T16:12:44.495Z,71.90
2017-10-15T16:15:12.565Z,73.30
2017-10-15T16:17:40.653Z,74.60
2017-10-15T16:20:08.705Z,75.80
2017-10-15T16:22:36.792Z,77.10
2017-10-15T16:25:04.876Z,79.00
2017-10-15T16:27:32.943Z,79.80
2017-10-15T16:30:01.012Z,80.20
2017-10-15T16:32:29.078Z,83.10
2017-10-15T16:34:57.171Z,85.80
2017-10-15T16:37:25.252Z,86.60
2017-10-15T16:39:54.520Z,88.80
2017-10-15T16:59:05.754Z,93.40
2017-10-15T17:01:38.669Z,94.60
2017-10-15T17:04:15.303Z,95.40
2017-10-15T17:22:58.843Z,95.30
2017-10-15T17:25:27.934Z,99.90
2017-10-15T17:27:57.566Z,99.90
2017-10-15T17:30:25.999Z,99.90
2017-10-15T17:32:54.748Z,99.90
2017-10-15T17:35:23.945Z,99.90
2017-10-15T17:37:52.105Z,99.90
2017-10-15T17:40:20.530Z,99.90
2017-10-15T17:42:48.744Z,99.90
2017-10-15T17:45:17.096Z,99.90
2017-10-15T17:47:45.567Z,99.90
2017-10-15T17:50:13.810Z,99.90
2017-10-15T17:52:48.180Z,99.90
2017-10-15T17:55:38.246Z,99.90
2017-10-15T17:58:18.846Z,99.90
2017-10-15T18:01:05.430Z,99.90
2017-10-15T18:03:50.391Z,99.90
2017-10-15T18:06:19.171Z,99.90
2017-10-15T18:08:47.256Z,99.90
2017-10-15T18:11:15.883Z,99.90
2017-10-15T18:13:43.979Z,99.90
2017-10-15T18:16:12.048Z,99.90
2017-10-15T18:18:40.153Z,99.90
2017-10-15T18:21:08.220Z,99.90
2017-10-15T18:23:36.314Z,99.90
2017-10-15T18:26:06.567Z,99.90
2017-10-15T18:28:35.402Z,99.90
2017-10-15T18:31:03.504Z,99.90
2017-10-15T18:33:32.350Z,99.90
2017-10-15T18:36:00.460Z,99.90
2017-10-15T18:38:29.316Z,99.90
2017-10-15T18:40:57.397Z,99.90
2017-10-15T18:43:25.493Z,99.90
2017-10-15T18:45:53.750Z,99.90
2017-10-15T18:48:21.831Z,99.90
2017-10-15T18:50:49.934Z,99.90
2017-10-15T18:53:18.024Z,99.90
2017-10-15T18:55:46.122Z,99.90
2017-10-15T18:58:14.200Z,99.90
2017-10-15T19:00:42.367Z,99.90
2017-10-15T19:03:10.447Z,99.90
2017-10-15T19:05:38.516Z,99.90
2017-10-15T19:08:06.688Z,99.90
2017-10-15T19:10:34.777Z,99.90
2017-10-15T19:13:03.068Z,99.90
2017-10-15T19:15:31.163Z,99.90
2017-10-15T19:17:59.273Z,99.90
2017-10-15T19:20:27.346Z,99.90
2017-10-15T19:22:55.457Z,99.90
2017-10-15T19:25:24.283Z,99.90
2017-10-15T19:27:52.419Z,99.90
2017-10-15T19:30:20.460Z,99.90
2017-10-15T19:32:48.576Z,99.90
2017-10-15T19:35:17.041Z,99.90
2017-10-15T19:37:45.166Z,99.90
2017-10-15T19:40:13.259Z,99.90
2017-10-15T19:42:41.339Z,99.90
2017-10-15T19:45:09.428Z,99.90
2017-10-15T19:47:38.251Z,99.90
2017-10-15T19:50:06.400Z,99.90
2017-10-15T19:52:35.207Z,99.90
2017-10-15T19:55:03.919Z,99.90
2017-10-15T19:57:31.996Z,99.90
2017-10-15T20:00:00.205Z,99.90
2017-10-15T20:02:29.057Z,99.90
2017-10-15T20:04:57.329Z,99.90
2017-10-15T20:07:25.442Z,99.90
2017-10-15T20:09:54.287Z,99.90
2017-10-15T20:12:22.376Z,99.90
2017-10-15T20:14:50.892Z,99.90
2017-10-15T20:17:20.405Z,99.90
2017-10-15T20:19:48.557Z,99.90
2017-10-15T20:22:17.402Z,99.90
2017-10-15T20:24:45.478Z,99.90
2017-10-15T20:27:13.570Z,99.90
2017-10-15T20:29:42.441Z,99.90
2017-10-15T20:32:10.527Z,99.90
2017-10-15T20:34:38.616Z,99.90
2017-10-15T20:37:07.482Z,99.90
2017-10-15T20:39:35.543Z,99.90
2017-10-15T20:42:03.628Z,99.90
2017-10-15T20:44:31.732Z,99.90
2017-10-15T20:47:00.553Z,99.90
2017-10-15T20:49:28.672Z,99.90
2017-10-15T20:51:57.508Z,99.90
2017-10-15T20:54:25.608Z,99.90
2017-10-15T20:56:53.688Z,99.90
2017-10-15T20:59:22.557Z,99.90
2017-10-15T21:01:50.613Z,99.90
2017-10-15T21:04:18.715Z,99.90
2017-10-15T21:06:46.795Z,99.90
2017-10-15T21:09:15.662Z,99.90
2017-10-15T21:11:43.755Z,99.90
2017-10-15T21:14:11.821Z,99.90
2017-10-15T21:16:39.973Z,99.90
2017-10-15T21:19:08.004Z,99.90
2017-10-15T21:21:36.088Z,99.90
2017-10-15T21:24:04.143Z,99.90
2017-10-15T21:26:32.236Z,99.90
2017-10-15T21:29:01.079Z,99.90
2017-10-15T21:31:29.765Z,99.90
2017-10-15T21:33:57.890Z,99.90
2017-10-15T21:36:25.963Z,99.90
2017-10-15T21:38:54.797Z,99.90
2017-10-15T21:41:22.886Z,99.90
2017-10-15T21:43:50.955Z,99.90
2017-10-15T21:46:19.040Z,99.90
2017-10-15T21:48:47.129Z,99.90
2017-10-15T21:51:15.952Z,99.90
2017-10-15T21:53:44.079Z,99.90
2017-10-15T21:56:12.130Z,99.90
2017-10-15T21:58:40.204Z,99.90
2017-10-15T22:01:08.269Z,99.90
2017-10-15T22:03:36.344Z,99.90
2017-10-15T22:06:04.471Z,99.90
2017-10-15T22:08:54.218Z,99.90
2017-10-15T22:11:22.684Z,99.90
2017-10-15T22:13:50.831Z,99.90
2017-10-15T22:16:21.818Z,99.90
2017-10-15T22:18:55.716Z,99.90
2017-10-15T22:34:49.066Z,99.90
2017-10-15T22:37:17.978Z,99.90
2017-10-15T22:39:46.125Z,99.90
2017-10-15T22:42:15.037Z,99.90
2017-10-15T22:44:43.189Z,99.90
2017-10-15T22:47:12.084Z,99.90
2017-10-15T22:49:52.533Z,99.90
2017-10-15T22:52:20.605Z,99.90
2017-10-15T22:54:49.411Z,99.90
2017-10-15T22:57:17.503Z,99.90
2017-10-15T22:59:45.587Z,99.90
2017-10-15T23:02:13.663Z,99.90
2017-10-15T23:04:41.727Z,99.90
2017-10-15T23:07:09.820Z,99.90
2017-10-15T23:09:37.878Z,99.90
2017-10-15T23:12:05.977Z,99.90
2017-10-15T23:14:34.032Z,99.90
2017-10-15T23:17:02.753Z,99.90
2017-10-15T23:19:30.827Z,99.90
2017-10-15T23:21:59.675Z,99.90
2017-10-15T23:24:27.739Z,99.90
2017-10-15T23:26:55.824Z,99.90
2017-10-15T23:29:23.890Z,99.90
2017-10-15T23:31:51.967Z,99.90
2017-10-15T23:34:20.813Z,99.90
2017-10-15T23:36:48.895Z,99.90
2017-10-15T23:39:16.972Z,99.90
2017-10-15T23:41:45.098Z,99.90
2017-10-15T23:44:13.947Z,99.90
2017-10-15T23:46:42.011Z,99.90
2017-10-15T23:49:10.090Z,99.90
2017-10-15T23:51:38.150Z,99.90
2017-10-15T23:54:06.224Z,99.90
2017-10-15T23:56:34.317Z,99.90
2017-10-15T23:59:02.392Z,99.90
