createdAt,value
2019-05-30T00:00:06.698Z,9.40
2019-05-30T00:02:26.436Z,9.50
2019-05-30T00:04:58.131Z,9.50
2019-05-30T00:07:28.628Z,9.50
2019-05-30T00:09:59.010Z,9.50
2019-05-30T00:12:29.331Z,9.50
2019-05-30T00:15:00.702Z,9.50
2019-05-30T00:17:31.243Z,9.50
2019-05-30T00:20:03.151Z,9.50
2019-05-30T00:22:33.758Z,9.50
2019-05-30T00:25:04.435Z,9.50
2019-05-30T00:27:34.770Z,9.50
2019-05-30T00:30:05.422Z,9.50
2019-05-30T00:32:35.775Z,9.40
2019-05-30T00:35:06.510Z,9.40
2019-05-30T00:37:36.882Z,9.40
2019-05-30T00:40:07.402Z,9.50
2019-05-30T00:42:37.895Z,9.50
2019-05-30T00:45:20.059Z,9.50
2019-05-30T00:47:40.504Z,9.40
2019-05-30T00:50:10.942Z,9.40
2019-05-30T00:52:41.294Z,9.40
2019-05-30T00:55:11.683Z,9.40
2019-05-30T00:57:42.123Z,9.40
2019-05-30T01:00:12.479Z,9.40
2019-05-30T01:02:42.867Z,9.40
2019-05-30T01:05:13.399Z,9.40
2019-05-30T01:07:43.835Z,9.50
2019-05-30T01:10:14.310Z,9.40
2019-05-30T01:12:44.655Z,9.40
2019-05-30T01:15:15.773Z,9.40
2019-05-30T01:17:46.123Z,9.30
2019-05-30T01:20:16.507Z,9.40
2019-05-30T01:22:46.834Z,9.40
2019-05-30T01:25:17.195Z,9.30
2019-05-30T01:27:47.642Z,9.40
2019-05-30T01:30:19.086Z,9.40
2019-05-30T01:32:49.535Z,9.50
2019-05-30T01:35:19.890Z,9.40
2019-05-30T01:37:50.243Z,9.40
2019-05-30T01:40:20.787Z,9.40
2019-05-30T01:42:51.184Z,9.40
2019-05-30T01:45:21.518Z,9.30
2019-05-30T01:47:51.877Z,9.30
2019-05-30T01:50:22.446Z,9.30
2019-05-30T01:52:52.849Z,9.30
2019-05-30T01:55:23.310Z,9.40
2019-05-30T01:57:53.671Z,9.40
2019-05-30T02:00:27.491Z,9.40
2019-05-30T02:02:58.856Z,9.40
2019-05-30T02:05:29.395Z,9.40
2019-05-30T02:08:00.979Z,9.40
2019-05-30T02:10:31.499Z,9.40
2019-05-30T02:13:01.879Z,9.40
2019-05-30T02:15:32.335Z,9.30
2019-05-30T02:18:03.556Z,9.40
2019-05-30T02:20:34.130Z,9.40
2019-05-30T02:23:06.117Z,9.40
2019-05-30T02:25:36.567Z,9.40
2019-05-30T02:28:08.171Z,9.30
2019-05-30T02:30:38.561Z,9.40
2019-05-30T02:33:10.516Z,9.40
2019-05-30T02:35:41.354Z,9.40
2019-05-30T02:38:12.078Z,9.40
2019-05-30T02:40:42.642Z,9.40
2019-05-30T02:43:13.099Z,9.40
2019-05-30T02:45:43.445Z,9.40
2019-05-30T02:48:13.788Z,9.40
2019-05-30T02:50:44.231Z,9.40
2019-05-30T02:53:14.679Z,9.40
2019-05-30T02:55:45.023Z,9.50
2019-05-30T02:58:15.504Z,9.40
2019-05-30T03:00:46.025Z,9.40
2019-05-30T03:03:16.398Z,9.40
2019-05-30T03:05:46.783Z,9.40
2019-05-30T03:08:17.418Z,9.40
2019-05-30T03:10:47.799Z,9.50
2019-05-30T03:13:18.136Z,9.50
2019-05-30T03:15:48.589Z,9.50
2019-05-30T03:18:19.035Z,9.50
2019-05-30T03:20:49.433Z,9.50
2019-05-30T03:23:19.875Z,9.50
2019-05-30T03:25:50.341Z,9.50
2019-05-30T03:28:20.675Z,9.50
2019-05-30T03:30:51.048Z,9.50
2019-05-30T03:33:38.231Z,9.50
2019-05-30T03:35:53.464Z,9.50
2019-05-30T03:38:23.904Z,9.50
2019-05-30T03:40:54.240Z,9.50
2019-05-30T03:43:24.588Z,9.50
2019-05-30T03:45:55.043Z,9.50
2019-05-30T03:48:27.001Z,9.50
2019-05-30T03:50:58.916Z,9.50
2019-05-30T03:53:29.669Z,9.50
2019-05-30T03:56:06.659Z,9.50
2019-05-30T03:58:55.398Z,9.60
2019-05-30T04:01:31.408Z,9.50
2019-05-30T04:04:14.568Z,9.60
2019-05-30T04:06:49.276Z,9.60
2019-05-30T04:09:24.264Z,9.60
2019-05-30T04:12:07.777Z,9.70
2019-05-30T04:14:40.269Z,9.70
2019-05-30T04:17:13.602Z,9.70
2019-05-30T04:19:42.823Z,9.70
2019-05-30T04:22:13.524Z,9.70
2019-05-30T04:24:43.947Z,9.70
2019-05-30T04:27:15.971Z,9.70
2019-05-30T04:29:46.458Z,9.80
2019-05-30T04:32:18.911Z,9.80
2019-05-30T04:34:49.476Z,9.80
2019-05-30T04:37:19.826Z,9.80
2019-05-30T04:39:50.216Z,9.80
2019-05-30T04:42:20.928Z,9.80
2019-05-30T04:44:51.415Z,9.80
2019-05-30T04:47:21.868Z,9.80
2019-05-30T04:49:52.333Z,9.80
2019-05-30T04:52:24.742Z,9.90
2019-05-30T04:54:54.669Z,9.80
2019-05-30T04:57:26.968Z,9.90
2019-05-30T04:59:57.171Z,9.90
2019-05-30T05:02:27.552Z,9.90
2019-05-30T05:04:57.900Z,10.00
2019-05-30T05:07:28.413Z,10.00
2019-05-30T05:09:58.742Z,10.00
2019-05-30T05:12:29.221Z,10.10
2019-05-30T05:14:59.667Z,10.20
2019-05-30T05:17:30.039Z,10.10
2019-05-30T05:20:00.495Z,10.10
2019-05-30T05:22:30.847Z,10.10
2019-05-30T05:25:01.207Z,10.10
2019-05-30T05:27:31.655Z,10.20
2019-05-30T05:30:01.937Z,10.20
2019-05-30T05:32:32.279Z,10.30
2019-05-30T05:35:02.648Z,10.40
2019-05-30T05:37:32.995Z,10.40
2019-05-30T05:40:03.379Z,10.50
2019-05-30T05:42:33.828Z,10.50
2019-05-30T05:45:04.531Z,10.50
2019-05-30T05:47:34.979Z,10.60
2019-05-30T05:50:05.701Z,10.60
2019-05-30T05:52:36.027Z,10.60
2019-05-30T05:55:06.806Z,10.70
2019-05-30T05:57:37.246Z,10.70
2019-05-30T06:00:07.651Z,10.70
2019-05-30T06:02:38.004Z,10.90
2019-05-30T06:05:08.436Z,11.00
2019-05-30T06:07:38.822Z,11.10
2019-05-30T06:10:09.315Z,11.20
2019-05-30T06:12:39.795Z,11.20
2019-05-30T06:15:10.150Z,11.30
2019-05-30T06:17:40.594Z,11.40
2019-05-30T06:20:12.528Z,11.40
2019-05-30T06:22:42.995Z,11.50
2019-05-30T06:25:13.450Z,11.60
2019-05-30T06:27:44.453Z,11.70
2019-05-30T06:30:15.038Z,11.70
2019-05-30T06:32:45.399Z,11.80
2019-05-30T06:35:15.831Z,11.70
2019-05-30T06:37:46.287Z,11.70
2019-05-30T06:40:16.748Z,11.70
2019-05-30T06:42:47.088Z,11.80
2019-05-30T06:45:17.528Z,11.70
2019-05-30T06:47:47.975Z,11.70
2019-05-30T06:50:18.300Z,11.70
2019-05-30T06:52:48.757Z,11.70
2019-05-30T06:55:19.106Z,11.70
2019-05-30T06:57:49.483Z,11.60
2019-05-30T07:00:21.596Z,11.70
2019-05-30T07:02:52.262Z,11.70
2019-05-30T07:05:24.109Z,11.60
2019-05-30T07:07:54.814Z,11.70
2019-05-30T07:10:25.377Z,11.60
2019-05-30T07:12:55.842Z,11.60
2019-05-30T07:15:27.232Z,11.50
2019-05-30T07:17:57.723Z,11.50
2019-05-30T07:20:28.115Z,11.60
2019-05-30T07:22:58.576Z,11.70
2019-05-30T07:25:29.885Z,11.80
2019-05-30T07:28:00.294Z,11.80
2019-05-30T07:30:30.647Z,11.80
2019-05-30T07:33:01.396Z,11.70
2019-05-30T07:35:32.081Z,11.90
2019-05-30T07:38:02.640Z,11.90
2019-05-30T07:40:33.079Z,11.90
2019-05-30T07:43:03.463Z,11.90
2019-05-30T07:45:35.091Z,11.90
2019-05-30T07:48:05.860Z,12.00
2019-05-30T07:50:36.318Z,12.10
2019-05-30T07:53:06.779Z,12.20
2019-05-30T07:55:37.145Z,12.20
2019-05-30T07:58:07.567Z,12.30
2019-05-30T08:00:38.019Z,12.30
2019-05-30T08:03:08.470Z,12.30
2019-05-30T08:05:39.029Z,12.40
2019-05-30T08:08:09.431Z,12.40
2019-05-30T08:10:39.784Z,12.40
2019-05-30T08:13:10.676Z,12.60
2019-05-30T08:15:44.033Z,12.70
2019-05-30T08:18:13.106Z,12.80
2019-05-30T08:20:43.559Z,12.90
2019-05-30T08:23:13.947Z,13.00
2019-05-30T08:25:44.349Z,13.20
2019-05-30T08:28:14.703Z,13.30
2019-05-30T08:30:45.100Z,13.30
2019-05-30T08:33:15.531Z,13.30
2019-05-30T08:35:49.917Z,13.40
2019-05-30T08:38:17.779Z,13.50
2019-05-30T08:40:48.511Z,13.50
2019-05-30T08:43:18.884Z,13.60
2019-05-30T08:45:49.239Z,13.80
2019-05-30T08:48:19.611Z,13.80
2019-05-30T08:50:50.103Z,13.80
2019-05-30T08:53:20.624Z,13.80
2019-05-30T08:55:51.022Z,13.90
2019-05-30T08:58:21.497Z,13.90
2019-05-30T09:00:52.021Z,14.00
2019-05-30T09:03:22.503Z,14.10
2019-05-30T09:06:02.647Z,14.00
2019-05-30T09:08:24.877Z,14.20
2019-05-30T09:10:55.223Z,14.30
2019-05-30T09:13:25.616Z,14.40
2019-05-30T09:15:56.079Z,14.50
2019-05-30T09:18:26.428Z,14.60
2019-05-30T09:20:56.899Z,14.70
2019-05-30T09:23:27.275Z,14.70
2019-05-30T09:25:57.732Z,14.70
2019-05-30T09:28:28.074Z,14.70
2019-05-30T09:30:58.437Z,14.90
2019-05-30T09:33:28.841Z,14.80
2019-05-30T09:36:12.233Z,14.90
2019-05-30T09:38:31.172Z,14.90
2019-05-30T09:41:01.607Z,14.90
2019-05-30T09:43:32.071Z,15.00
2019-05-30T09:46:02.426Z,15.00
2019-05-30T09:48:32.844Z,15.00
2019-05-30T09:51:03.191Z,15.00
2019-05-30T09:53:33.850Z,15.00
2019-05-30T09:56:04.220Z,15.00
2019-05-30T09:58:34.563Z,15.00
2019-05-30T10:01:05.069Z,15.00
2019-05-30T10:03:35.505Z,15.00
2019-05-30T10:06:05.982Z,14.90
2019-05-30T10:08:36.246Z,14.80
2019-05-30T10:11:06.618Z,14.80
2019-05-30T10:13:36.899Z,14.80
2019-05-30T10:16:07.260Z,14.80
2019-05-30T10:18:37.613Z,14.80
2019-05-30T10:21:07.942Z,14.70
2019-05-30T10:23:38.219Z,14.70
2019-05-30T10:26:08.645Z,14.70
2019-05-30T10:28:39.139Z,14.70
2019-05-30T10:31:09.605Z,14.70
2019-05-30T10:33:40.015Z,14.70
2019-05-30T10:36:14.619Z,14.80
2019-05-30T10:38:42.458Z,14.70
2019-05-30T10:41:12.815Z,14.80
2019-05-30T10:43:43.163Z,14.80
2019-05-30T10:46:13.526Z,14.70
2019-05-30T10:48:47.248Z,14.80
2019-05-30T10:51:17.794Z,14.80
2019-05-30T10:53:49.061Z,14.90
2019-05-30T10:56:20.325Z,15.00
2019-05-30T10:58:50.882Z,15.20
2019-05-30T11:01:21.338Z,15.50
2019-05-30T11:03:52.641Z,15.70
2019-05-30T11:06:28.896Z,15.90
2019-05-30T11:09:00.316Z,16.10
2019-05-30T11:11:30.771Z,16.30
2019-05-30T11:14:01.167Z,16.50
2019-05-30T11:16:31.535Z,16.70
2019-05-30T11:19:07.034Z,17.00
2019-05-30T11:21:33.972Z,17.40
2019-05-30T11:24:05.128Z,17.60
2019-05-30T11:26:35.515Z,17.70
2019-05-30T11:29:06.244Z,17.80
2019-05-30T11:31:36.619Z,17.70
2019-05-30T11:34:07.071Z,17.70
2019-05-30T11:36:37.535Z,17.70
2019-05-30T11:39:08.235Z,17.70
2019-05-30T11:41:38.682Z,17.80
2019-05-30T11:44:09.139Z,18.00
2019-05-30T11:46:39.487Z,18.00
2019-05-30T11:49:09.863Z,18.10
2019-05-30T11:51:40.307Z,18.20
2019-05-30T11:54:10.646Z,18.20
2019-05-30T11:56:40.971Z,18.10
2019-05-30T11:59:11.248Z,18.00
2019-05-30T12:01:41.709Z,18.10
2019-05-30T12:04:12.062Z,18.10
2019-05-30T12:06:42.459Z,18.10
2019-05-30T12:09:14.615Z,18.10
2019-05-30T12:11:44.774Z,18.10
2019-05-30T12:14:15.134Z,18.00
2019-05-30T12:16:45.591Z,17.90
2019-05-30T12:19:16.050Z,18.00
2019-05-30T12:21:46.406Z,18.10
2019-05-30T12:24:16.864Z,18.10
2019-05-30T12:26:47.306Z,18.00
2019-05-30T12:29:17.588Z,17.90
2019-05-30T12:31:48.027Z,18.00
2019-05-30T12:34:18.382Z,18.20
2019-05-30T12:36:48.719Z,18.20
2019-05-30T12:39:19.359Z,18.20
2019-05-30T12:41:49.894Z,18.30
2019-05-30T12:44:20.262Z,18.40
2019-05-30T12:46:50.703Z,18.40
2019-05-30T12:49:21.168Z,18.40
2019-05-30T12:51:51.735Z,18.50
2019-05-30T12:54:22.178Z,18.70
2019-05-30T12:56:52.631Z,18.80
2019-05-30T12:59:22.963Z,18.90
2019-05-30T13:01:54.661Z,18.80
2019-05-30T13:04:25.152Z,18.70
2019-05-30T13:06:56.451Z,18.40
2019-05-30T13:09:27.550Z,18.20
2019-05-30T13:11:58.443Z,18.10
2019-05-30T13:14:28.907Z,17.90
2019-05-30T13:16:59.678Z,17.80
2019-05-30T13:19:30.202Z,17.50
2019-05-30T13:22:01.385Z,17.40
2019-05-30T13:24:31.866Z,17.30
2019-05-30T13:27:03.788Z,17.30
2019-05-30T13:29:34.271Z,17.30
2019-05-30T13:32:04.887Z,17.40
2019-05-30T13:34:35.259Z,17.30
2019-05-30T13:37:05.722Z,17.40
2019-05-30T13:39:37.259Z,17.30
2019-05-30T13:42:07.887Z,17.20
2019-05-30T13:44:38.322Z,17.10
2019-05-30T13:47:08.906Z,17.10
2019-05-30T13:49:39.341Z,17.00
2019-05-30T13:52:09.807Z,17.00
2019-05-30T13:54:40.159Z,16.80
2019-05-30T13:57:10.510Z,16.80
2019-05-30T13:59:40.770Z,16.70
2019-05-30T14:02:11.064Z,16.60
2019-05-30T14:04:41.539Z,16.50
2019-05-30T14:07:11.912Z,16.40
2019-05-30T14:09:42.351Z,16.20
2019-05-30T14:12:12.802Z,16.10
2019-05-30T14:14:43.091Z,16.00
2019-05-30T14:17:13.782Z,16.00
2019-05-30T14:19:44.218Z,15.90
2019-05-30T14:22:14.583Z,15.80
2019-05-30T14:24:45.089Z,15.60
2019-05-30T14:27:15.515Z,15.60
2019-05-30T14:29:45.995Z,15.40
2019-05-30T14:32:16.351Z,15.20
2019-05-30T14:34:46.742Z,15.00
2019-05-30T14:37:17.369Z,14.80
2019-05-30T14:39:47.850Z,14.70
2019-05-30T14:42:18.307Z,14.60
2019-05-30T14:44:48.754Z,14.70
2019-05-30T14:47:19.040Z,14.90
2019-05-30T14:49:49.407Z,14.90
2019-05-30T14:52:19.763Z,15.00
2019-05-30T14:54:50.167Z,15.20
2019-05-30T14:57:20.547Z,15.30
2019-05-30T14:59:50.820Z,15.30
2019-05-30T15:02:21.155Z,15.40
2019-05-30T15:04:51.510Z,15.30
2019-05-30T15:07:21.943Z,15.30
2019-05-30T15:09:52.221Z,15.20
2019-05-30T15:12:22.595Z,15.20
2019-05-30T15:14:52.944Z,15.10
2019-05-30T15:17:23.303Z,15.10
2019-05-30T15:19:53.707Z,15.10
2019-05-30T15:22:24.395Z,15.10
2019-05-30T15:24:54.762Z,14.90
2019-05-30T15:27:25.103Z,14.80
2019-05-30T15:29:55.494Z,14.70
2019-05-30T15:32:26.799Z,14.70
2019-05-30T15:34:57.325Z,14.70
2019-05-30T15:37:27.825Z,14.70
2019-05-30T15:39:58.638Z,14.70
2019-05-30T15:42:29.912Z,14.70
2019-05-30T15:45:00.435Z,14.70
2019-05-30T15:47:30.950Z,14.70
2019-05-30T15:50:01.407Z,14.80
2019-05-30T15:52:31.808Z,14.90
2019-05-30T15:55:02.146Z,15.00
2019-05-30T15:57:32.502Z,15.00
2019-05-30T16:00:02.998Z,15.00
2019-05-30T16:02:33.350Z,15.00
2019-05-30T16:05:04.210Z,14.90
2019-05-30T16:07:34.494Z,14.90
2019-05-30T16:10:05.323Z,14.80
2019-05-30T16:12:35.728Z,14.80
2019-05-30T16:15:06.428Z,14.60
2019-05-30T16:17:36.822Z,14.60
2019-05-30T16:20:07.382Z,14.50
2019-05-30T16:22:37.765Z,14.50
2019-05-30T16:25:09.102Z,14.40
2019-05-30T16:27:39.443Z,14.50
2019-05-30T16:30:10.248Z,14.50
2019-05-30T16:32:40.826Z,14.50
2019-05-30T16:35:11.312Z,14.40
2019-05-30T16:37:41.669Z,14.20
2019-05-30T16:40:12.332Z,14.30
2019-05-30T16:42:42.662Z,14.30
2019-05-30T16:45:18.407Z,14.30
2019-05-30T16:47:45.363Z,14.40
2019-05-30T16:50:16.445Z,14.30
2019-05-30T16:52:47.055Z,14.20
2019-05-30T16:55:17.440Z,14.10
2019-05-30T16:57:47.778Z,14.00
2019-05-30T17:00:19.716Z,13.90
2019-05-30T17:02:50.395Z,13.90
2019-05-30T17:05:21.073Z,13.80
2019-05-30T17:07:51.522Z,13.80
2019-05-30T17:10:30.654Z,13.70
2019-05-30T17:12:54.131Z,13.60
2019-05-30T17:15:25.964Z,13.60
2019-05-30T17:17:56.460Z,13.60
2019-05-30T17:20:26.823Z,13.60
2019-05-30T17:22:57.202Z,13.60
2019-05-30T17:25:27.477Z,13.60
2019-05-30T17:27:58.936Z,13.50
2019-05-30T17:30:29.574Z,13.40
2019-05-30T17:33:00.079Z,13.30
2019-05-30T17:35:31.553Z,13.30
2019-05-30T17:38:01.931Z,13.30
2019-05-30T17:40:44.223Z,13.20
2019-05-30T17:43:04.418Z,13.20
2019-05-30T17:45:35.157Z,13.20
2019-05-30T17:48:15.992Z,13.10
2019-05-30T17:50:37.866Z,13.00
2019-05-30T17:53:08.234Z,12.90
2019-05-30T17:55:38.675Z,12.90
2019-05-30T17:58:10.365Z,12.90
2019-05-30T18:00:40.959Z,12.80
2019-05-30T18:03:11.443Z,12.80
2019-05-30T18:05:41.846Z,12.70
2019-05-30T18:08:12.300Z,12.70
2019-05-30T18:10:53.411Z,12.60
2019-05-30T18:13:15.128Z,12.50
2019-05-30T18:15:45.590Z,12.50
2019-05-30T18:18:16.431Z,12.50
2019-05-30T18:20:48.609Z,12.40
2019-05-30T18:23:18.927Z,12.40
2019-05-30T18:25:49.335Z,12.30
2019-05-30T18:28:19.645Z,12.30
2019-05-30T18:30:50.007Z,12.30
2019-05-30T18:33:22.008Z,12.30
2019-05-30T18:35:53.463Z,12.30
2019-05-30T18:38:24.403Z,12.20
2019-05-30T18:41:10.169Z,12.20
2019-05-30T18:43:27.304Z,12.20
2019-05-30T18:45:58.131Z,12.20
2019-05-30T18:48:29.573Z,12.20
2019-05-30T18:51:01.355Z,12.10
2019-05-30T18:53:32.564Z,12.10
2019-05-30T18:56:02.912Z,12.10
2019-05-30T18:58:33.379Z,12.10
2019-05-30T19:01:03.757Z,12.10
2019-05-30T19:03:34.193Z,12.10
2019-05-30T19:06:05.154Z,12.10
2019-05-30T19:08:53.942Z,12.10
2019-05-30T19:11:29.576Z,12.00
2019-05-30T19:13:58.608Z,12.00
2019-05-30T19:16:30.712Z,12.00
2019-05-30T19:19:01.614Z,12.00
2019-05-30T19:21:32.210Z,12.20
2019-05-30T19:24:02.916Z,12.30
2019-05-30T19:26:34.594Z,12.30
2019-05-30T19:29:05.347Z,12.40
2019-05-30T19:31:36.842Z,12.50
2019-05-30T19:34:07.388Z,12.50
2019-05-30T19:36:37.735Z,12.50
2019-05-30T19:39:08.062Z,12.40
2019-05-30T19:41:52.575Z,12.30
2019-05-30T19:44:10.665Z,12.20
2019-05-30T19:46:41.651Z,12.20
2019-05-30T19:49:15.554Z,12.10
2019-05-30T19:51:47.210Z,12.00
2019-05-30T19:54:18.438Z,12.00
2019-05-30T19:56:49.594Z,12.00
2019-05-30T19:59:19.960Z,11.90
2019-05-30T20:01:50.360Z,11.80
2019-05-30T20:04:20.698Z,11.80
2019-05-30T20:06:50.996Z,11.80
2019-05-30T20:09:21.574Z,11.70
2019-05-30T20:12:02.619Z,11.70
2019-05-30T20:14:23.906Z,11.70
2019-05-30T20:16:54.202Z,11.70
2019-05-30T20:19:24.598Z,11.60
2019-05-30T20:21:55.110Z,11.60
2019-05-30T20:24:25.579Z,11.60
2019-05-30T20:26:55.858Z,11.60
2019-05-30T20:29:26.154Z,11.50
2019-05-30T20:31:56.535Z,11.60
2019-05-30T20:34:26.886Z,11.80
2019-05-30T20:36:57.353Z,11.80
2019-05-30T20:39:27.684Z,11.70
2019-05-30T20:41:58.164Z,11.70
2019-05-30T20:44:29.170Z,11.70
2019-05-30T20:47:00.760Z,11.70
2019-05-30T20:49:33.589Z,11.60
2019-05-30T20:52:05.917Z,11.60
2019-05-30T20:54:37.361Z,11.60
2019-05-30T20:57:08.832Z,11.50
2019-05-30T20:59:40.595Z,11.60
2019-05-30T21:02:11.001Z,11.60
2019-05-30T21:04:42.883Z,11.60
2019-05-30T21:07:13.619Z,11.60
2019-05-30T21:09:44.503Z,11.50
2019-05-30T21:12:16.667Z,11.60
2019-05-30T21:14:48.576Z,11.50
2019-05-30T21:17:18.923Z,11.50
2019-05-30T21:19:49.416Z,11.50
2019-05-30T21:22:19.885Z,11.50
2019-05-30T21:24:50.322Z,11.50
2019-05-30T21:27:20.613Z,11.50
2019-05-30T21:29:50.951Z,11.50
2019-05-30T21:32:21.442Z,11.40
2019-05-30T21:34:51.969Z,11.40
2019-05-30T21:37:22.443Z,11.40
2019-05-30T21:39:52.807Z,11.40
2019-05-30T21:42:23.142Z,11.30
2019-05-30T21:44:53.540Z,11.30
2019-05-30T21:47:23.903Z,11.40
2019-05-30T21:49:54.239Z,11.40
2019-05-30T21:52:24.732Z,11.40
2019-05-30T21:54:55.086Z,11.30
2019-05-30T21:57:25.535Z,11.30
2019-05-30T21:59:56.014Z,11.30
2019-05-30T22:02:26.510Z,11.30
2019-05-30T22:04:56.947Z,11.30
2019-05-30T22:07:27.301Z,11.30
2019-05-30T22:09:57.667Z,11.20
2019-05-30T22:12:28.127Z,11.20
2019-05-30T22:14:58.503Z,11.20
2019-05-30T22:17:28.842Z,11.20
2019-05-30T22:19:59.299Z,11.10
2019-05-30T22:22:29.655Z,11.10
2019-05-30T22:25:00.035Z,11.10
2019-05-30T22:27:30.410Z,11.10
2019-05-30T22:30:00.815Z,11.10
2019-05-30T22:32:31.167Z,11.10
2019-05-30T22:35:01.564Z,11.00
2019-05-30T22:37:31.915Z,11.00
2019-05-30T22:40:02.267Z,11.00
2019-05-30T22:42:32.642Z,11.00
2019-05-30T22:45:03.066Z,11.00
2019-05-30T22:47:33.344Z,11.00
2019-05-30T22:50:03.826Z,11.00
2019-05-30T22:52:34.167Z,11.00
2019-05-30T22:55:04.879Z,11.00
2019-05-30T22:57:35.216Z,11.00
2019-05-30T23:00:05.699Z,11.00
2019-05-30T23:02:36.176Z,10.90
2019-05-30T23:05:06.628Z,11.00
2019-05-30T23:07:37.063Z,11.00
2019-05-30T23:10:07.739Z,10.90
2019-05-30T23:12:38.128Z,10.90
2019-05-30T23:15:08.577Z,11.00
2019-05-30T23:17:38.912Z,11.00
2019-05-30T23:20:09.603Z,11.00
2019-05-30T23:22:39.961Z,10.90
2019-05-30T23:25:10.320Z,10.90
2019-05-30T23:27:40.658Z,10.90
2019-05-30T23:30:11.282Z,10.90
2019-05-30T23:32:41.579Z,11.00
2019-05-30T23:35:12.036Z,11.00
2019-05-30T23:37:42.407Z,11.00
2019-05-30T23:40:13.059Z,10.90
2019-05-30T23:42:43.412Z,10.90
2019-05-30T23:45:13.854Z,10.90
2019-05-30T23:47:44.331Z,10.80
2019-05-30T23:50:15.079Z,10.80
2019-05-30T23:52:45.367Z,10.80
2019-05-30T23:55:15.661Z,10.80
2019-05-30T23:57:46.117Z,10.80
