createdAt,value
2022-12-01T00:01:35.309Z,19.60
2022-12-01T00:04:03.356Z,19.60
2022-12-01T00:06:31.329Z,19.50
2022-12-01T00:09:20.219Z,19.30
2022-12-01T00:11:48.972Z,19.40
2022-12-01T00:14:17.322Z,19.30
2022-12-01T00:16:45.853Z,19.20
2022-12-01T00:19:14.058Z,19.20
2022-12-01T00:21:41.988Z,19.60
2022-12-01T00:24:12.498Z,19.30
2022-12-01T00:26:40.627Z,19.60
2022-12-01T00:29:09.016Z,19.20
2022-12-01T00:31:37.610Z,19.40
2022-12-01T00:34:09.704Z,19.60
2022-12-01T00:36:40.374Z,19.30
2022-12-01T00:39:08.517Z,19.20
2022-12-01T00:41:37.899Z,18.90
2022-12-01T00:44:06.405Z,19.10
2022-12-01T00:46:34.607Z,19.40
2022-12-01T00:49:02.574Z,19.40
2022-12-01T00:51:30.697Z,19.40
2022-12-01T00:53:59.348Z,19.20
2022-12-01T00:56:30.047Z,19.40
2022-12-01T00:58:59.430Z,19.20
2022-12-01T01:01:27.558Z,19.10
2022-12-01T01:03:55.655Z,19.10
2022-12-01T01:06:23.629Z,19.30
2022-12-01T01:08:51.637Z,19.20
2022-12-01T01:11:19.690Z,18.90
2022-12-01T01:13:48.124Z,19.30
2022-12-01T01:16:21.212Z,18.90
2022-12-01T01:18:49.693Z,19.10
2022-12-01T01:21:20.972Z,19.40
2022-12-01T01:23:49.656Z,19.30
2022-12-01T01:26:20.972Z,19.20
2022-12-01T01:28:50.536Z,19.40
2022-12-01T01:31:23.268Z,19.50
2022-12-01T01:33:51.993Z,19.40
2022-12-01T01:36:20.824Z,19.10
2022-12-01T01:38:51.433Z,19.20
2022-12-01T01:41:20.052Z,18.90
2022-12-01T01:43:50.503Z,19.10
2022-12-01T01:46:22.640Z,19.50
2022-12-01T01:48:55.114Z,19.40
2022-12-01T01:51:31.010Z,19.40
2022-12-01T01:54:04.174Z,19.20
2022-12-01T01:56:32.394Z,19.20
2022-12-01T01:59:01.089Z,19.10
2022-12-01T02:01:31.254Z,19.50
2022-12-01T02:03:59.645Z,19.00
2022-12-01T02:06:27.675Z,18.90
2022-12-01T02:08:55.779Z,19.20
2022-12-01T02:11:57.940Z,19.10
2022-12-01T02:14:46.679Z,18.80
2022-12-01T02:17:30.665Z,19.50
2022-12-01T02:20:48.323Z,19.10
2022-12-01T02:23:44.797Z,19.00
2022-12-01T02:26:48.215Z,19.40
2022-12-01T02:30:08.408Z,19.20
2022-12-01T02:32:50.215Z,19.50
2022-12-01T02:35:29.490Z,19.20
2022-12-01T02:38:10.326Z,19.30
2022-12-01T02:40:43.629Z,19.40
2022-12-01T02:43:31.305Z,19.10
2022-12-01T02:46:05.745Z,19.10
2022-12-01T02:48:38.538Z,19.20
2022-12-01T02:51:12.530Z,18.80
2022-12-01T02:53:40.582Z,18.90
2022-12-01T02:56:12.898Z,19.20
2022-12-01T02:58:41.177Z,19.50
2022-12-01T03:01:28.145Z,19.40
2022-12-01T03:04:26.158Z,19.50
2022-12-01T03:07:03.869Z,19.20
2022-12-01T03:09:43.565Z,19.20
2022-12-01T03:12:24.046Z,19.10
2022-12-01T03:15:01.742Z,19.50
2022-12-01T03:17:37.012Z,19.00
2022-12-01T03:20:15.850Z,19.20
2022-12-01T03:22:51.300Z,18.80
2022-12-01T03:25:21.088Z,18.90
2022-12-01T03:28:19.781Z,19.40
2022-12-01T03:30:40.130Z,19.20
2022-12-01T03:33:15.410Z,19.50
2022-12-01T03:35:51.654Z,19.10
2022-12-01T03:38:25.569Z,19.10
2022-12-01T03:40:59.342Z,19.00
2022-12-01T03:43:33.332Z,19.10
2022-12-01T03:46:08.639Z,19.10
2022-12-01T03:48:36.882Z,19.20
2022-12-01T03:51:15.262Z,19.20
2022-12-01T03:53:53.751Z,18.90
2022-12-01T03:56:26.139Z,18.90
2022-12-01T03:58:58.038Z,18.80
2022-12-01T04:01:28.192Z,19.10
2022-12-01T04:03:56.178Z,19.10
2022-12-01T04:06:25.547Z,19.00
2022-12-01T04:08:53.479Z,18.80
2022-12-01T04:11:38.237Z,18.80
2022-12-01T04:14:06.179Z,19.20
2022-12-01T04:16:34.255Z,19.30
2022-12-01T04:19:02.497Z,19.20
2022-12-01T04:21:31.826Z,19.00
2022-12-01T04:24:02.575Z,19.30
2022-12-01T04:26:33.043Z,19.10
2022-12-01T04:29:01.445Z,19.30
2022-12-01T04:31:30.009Z,18.80
2022-12-01T04:33:58.712Z,19.20
2022-12-01T04:36:28.578Z,19.30
2022-12-01T04:38:57.968Z,18.80
2022-12-01T04:41:26.114Z,19.20
2022-12-01T04:43:54.622Z,19.10
2022-12-01T04:46:22.996Z,18.90
2022-12-01T04:48:51.682Z,18.90
2022-12-01T04:51:21.287Z,18.80
2022-12-01T04:53:49.365Z,18.70
2022-12-01T04:56:18.635Z,18.80
2022-12-01T04:58:47.555Z,19.20
2022-12-01T05:01:18.980Z,18.70
2022-12-01T05:03:50.047Z,18.80
2022-12-01T05:06:21.283Z,19.10
2022-12-01T05:08:50.189Z,19.20
2022-12-01T05:11:20.103Z,19.10
2022-12-01T05:13:49.781Z,18.80
2022-12-01T05:16:20.648Z,19.10
2022-12-01T05:18:50.521Z,19.10
2022-12-01T05:21:18.355Z,19.40
2022-12-01T05:23:46.453Z,18.90
2022-12-01T05:26:14.444Z,19.20
2022-12-01T05:28:43.711Z,19.20
2022-12-01T05:31:11.791Z,19.20
2022-12-01T05:33:39.853Z,19.00
2022-12-01T05:36:08.731Z,19.50
2022-12-01T05:38:36.775Z,19.40
2022-12-01T05:41:05.084Z,19.50
2022-12-01T05:43:33.139Z,19.40
2022-12-01T05:46:02.689Z,19.10
2022-12-01T05:48:30.761Z,18.80
2022-12-01T05:50:58.746Z,19.20
2022-12-01T05:53:26.797Z,19.30
2022-12-01T05:55:55.550Z,18.80
2022-12-01T05:58:23.796Z,19.40
2022-12-01T06:00:51.861Z,19.10
2022-12-01T06:03:21.186Z,18.90
2022-12-01T06:05:49.258Z,19.10
2022-12-01T06:08:17.384Z,19.40
2022-12-01T06:10:46.040Z,19.50
2022-12-01T06:13:14.058Z,18.90
2022-12-01T06:15:42.202Z,19.00
2022-12-01T06:18:10.451Z,19.20
2022-12-01T06:20:39.969Z,19.20
2022-12-01T06:23:08.298Z,19.10
2022-12-01T06:25:36.265Z,18.90
2022-12-01T06:28:04.542Z,19.50
2022-12-01T06:30:32.514Z,19.10
2022-12-01T06:33:00.678Z,19.00
2022-12-01T06:35:28.687Z,19.20
2022-12-01T06:37:58.059Z,19.10
2022-12-01T06:40:26.065Z,19.00
2022-12-01T06:42:54.091Z,18.80
2022-12-01T06:45:22.129Z,19.10
2022-12-01T06:47:54.721Z,18.80
2022-12-01T06:50:22.875Z,19.50
2022-12-01T06:52:52.599Z,19.40
2022-12-01T06:55:21.995Z,18.80
2022-12-01T06:57:50.246Z,19.30
2022-12-01T07:00:19.044Z,19.00
2022-12-01T07:02:47.268Z,19.30
2022-12-01T07:05:15.577Z,19.20
2022-12-01T07:07:43.648Z,19.20
2022-12-01T07:10:13.550Z,19.40
2022-12-01T07:12:43.076Z,18.80
2022-12-01T07:15:12.091Z,18.60
2022-12-01T07:17:40.012Z,19.00
2022-12-01T07:20:11.265Z,18.90
2022-12-01T07:22:39.886Z,18.60
2022-12-01T07:25:08.922Z,19.00
2022-12-01T07:27:37.138Z,18.70
2022-12-01T07:30:08.589Z,19.00
2022-12-01T07:32:36.895Z,19.10
2022-12-01T07:35:05.333Z,18.70
2022-12-01T07:37:33.478Z,18.60
2022-12-01T07:40:01.418Z,18.80
2022-12-01T07:42:29.390Z,18.70
2022-12-01T07:44:57.322Z,19.10
2022-12-01T07:47:26.966Z,18.80
2022-12-01T07:49:55.471Z,18.70
2022-12-01T07:52:23.411Z,18.60
2022-12-01T07:54:51.395Z,18.90
2022-12-01T07:57:20.356Z,18.70
2022-12-01T07:59:48.464Z,19.00
2022-12-01T08:02:16.761Z,19.20
2022-12-01T08:04:46.084Z,19.10
2022-12-01T08:07:14.036Z,18.80
2022-12-01T08:09:42.128Z,18.80
2022-12-01T08:12:10.315Z,19.10
2022-12-01T08:14:38.328Z,19.00
2022-12-01T08:17:06.294Z,19.20
2022-12-01T08:19:34.252Z,19.00
2022-12-01T08:22:03.614Z,18.60
2022-12-01T08:24:31.723Z,18.80
2022-12-01T08:26:59.731Z,18.60
2022-12-01T08:29:27.777Z,18.80
2022-12-01T08:31:58.421Z,18.70
2022-12-01T08:34:26.462Z,18.90
2022-12-01T08:36:54.470Z,19.00
2022-12-01T08:39:23.908Z,19.00
2022-12-01T08:41:51.892Z,18.70
2022-12-01T08:44:19.889Z,19.00
2022-12-01T08:46:47.995Z,18.80
2022-12-01T08:49:16.242Z,18.90
2022-12-01T08:51:44.344Z,18.50
2022-12-01T08:54:13.283Z,18.30
2022-12-01T08:56:45.451Z,18.70
2022-12-01T08:59:13.895Z,18.40
2022-12-01T09:01:53.140Z,18.80
2022-12-01T09:04:23.176Z,18.70
2022-12-01T09:06:53.374Z,19.10
2022-12-01T09:09:25.141Z,19.10
2022-12-01T09:11:55.096Z,19.10
2022-12-01T09:14:24.341Z,19.00
2022-12-01T09:16:52.683Z,19.00
2022-12-01T09:19:24.490Z,19.40
2022-12-01T09:21:53.734Z,19.00
2022-12-01T09:24:21.943Z,19.10
2022-12-01T09:26:50.412Z,19.20
2022-12-01T09:29:19.688Z,19.40
2022-12-01T09:31:47.701Z,19.60
2022-12-01T09:34:18.352Z,19.20
2022-12-01T09:36:47.939Z,19.50
2022-12-01T09:39:18.700Z,19.20
2022-12-01T09:41:51.027Z,19.30
2022-12-01T09:44:33.593Z,19.40
2022-12-01T09:47:11.797Z,19.60
2022-12-01T09:49:49.785Z,19.40
2022-12-01T09:52:20.179Z,19.30
2022-12-01T09:54:48.910Z,19.20
2022-12-01T09:57:28.144Z,19.30
2022-12-01T09:59:58.837Z,19.60
2022-12-01T10:02:37.255Z,19.60
2022-12-01T10:05:13.601Z,19.30
2022-12-01T10:07:48.323Z,19.60
2022-12-01T10:10:21.700Z,19.60
2022-12-01T10:12:49.703Z,19.30
2022-12-01T10:15:30.900Z,19.30
2022-12-01T10:18:14.331Z,19.40
2022-12-01T10:20:48.914Z,19.70
2022-12-01T10:23:36.966Z,19.30
2022-12-01T10:26:14.013Z,19.40
2022-12-01T10:29:12.741Z,19.50
2022-12-01T10:31:53.877Z,19.60
2022-12-01T10:34:25.414Z,19.60
2022-12-01T10:36:53.794Z,19.50
2022-12-01T10:39:29.620Z,19.50
2022-12-01T10:42:10.272Z,19.50
2022-12-01T10:44:38.464Z,19.40
2022-12-01T10:47:19.730Z,19.80
2022-12-01T10:49:48.664Z,19.80
2022-12-01T10:52:35.334Z,19.70
2022-12-01T10:55:06.423Z,19.70
2022-12-01T10:57:34.546Z,19.70
2022-12-01T11:00:06.808Z,19.70
2022-12-01T11:02:36.872Z,19.50
2022-12-01T11:05:08.915Z,19.70
2022-12-01T11:07:45.212Z,19.70
2022-12-01T11:10:20.796Z,19.50
2022-12-01T11:12:56.442Z,19.40
2022-12-01T11:15:27.950Z,19.90
2022-12-01T11:18:03.248Z,19.60
2022-12-01T11:20:37.113Z,19.60
2022-12-01T11:23:28.158Z,19.60
2022-12-01T11:26:10.552Z,19.50
2022-12-01T11:28:44.573Z,19.60
2022-12-01T11:31:13.499Z,19.70
2022-12-01T11:33:50.602Z,19.50
2022-12-01T11:36:36.802Z,19.60
2022-12-01T11:39:05.684Z,19.80
2022-12-01T11:41:39.256Z,19.70
2022-12-01T11:44:35.664Z,19.50
2022-12-01T11:47:23.099Z,19.70
2022-12-01T11:49:57.509Z,19.60
2022-12-01T11:52:30.151Z,19.60
2022-12-01T11:55:22.213Z,19.60
2022-12-01T11:57:54.371Z,19.50
2022-12-01T12:00:25.668Z,19.80
2022-12-01T12:03:10.434Z,19.60
2022-12-01T12:06:18.254Z,19.40
2022-12-01T12:09:26.295Z,19.60
2022-12-01T12:12:06.389Z,19.60
2022-12-01T12:14:55.018Z,19.30
2022-12-01T12:17:38.078Z,19.70
2022-12-01T12:20:29.034Z,19.60
2022-12-01T12:23:16.765Z,19.90
2022-12-01T12:25:58.664Z,19.60
2022-12-01T12:28:53.174Z,19.90
2022-12-01T12:31:30.915Z,19.90
2022-12-01T12:34:19.033Z,19.80
2022-12-01T12:37:00.097Z,20.10
2022-12-01T12:39:46.687Z,19.80
2022-12-01T12:42:26.926Z,20.00
2022-12-01T12:45:05.393Z,19.80
2022-12-01T12:47:50.959Z,19.60
2022-12-01T12:50:29.386Z,19.80
2022-12-01T12:53:04.475Z,19.60
2022-12-01T12:55:39.215Z,19.70
2022-12-01T12:58:13.787Z,19.70
2022-12-01T13:00:49.696Z,19.90
2022-12-01T13:03:30.629Z,19.90
2022-12-01T13:06:06.751Z,20.10
2022-12-01T13:08:41.146Z,19.70
2022-12-01T13:11:18.067Z,20.00
2022-12-01T13:13:56.853Z,19.70
2022-12-01T13:16:31.679Z,19.70
2022-12-01T13:19:06.620Z,19.60
2022-12-01T13:21:40.832Z,20.00
2022-12-01T13:24:11.795Z,19.60
2022-12-01T13:26:42.753Z,20.00
2022-12-01T13:29:18.279Z,19.40
2022-12-01T13:31:49.575Z,20.10
2022-12-01T13:34:24.010Z,20.10
2022-12-01T13:36:54.469Z,20.00
2022-12-01T13:39:24.930Z,20.00
2022-12-01T13:42:07.002Z,19.60
2022-12-01T13:44:41.540Z,19.90
2022-12-01T13:47:40.460Z,19.50
2022-12-01T13:51:02.542Z,19.80
2022-12-01T13:53:36.286Z,19.90
2022-12-01T13:56:39.731Z,20.10
2022-12-01T13:59:43.141Z,20.00
2022-12-01T14:02:21.068Z,20.00
2022-12-01T14:04:49.955Z,20.10
2022-12-01T14:07:34.576Z,19.80
2022-12-01T14:10:21.841Z,19.90
2022-12-01T14:12:51.298Z,20.00
2022-12-01T14:15:32.845Z,19.90
2022-12-01T14:18:05.981Z,19.60
2022-12-01T14:20:38.321Z,20.40
2022-12-01T14:23:17.459Z,19.80
2022-12-01T14:26:03.617Z,20.00
2022-12-01T14:29:22.201Z,19.80
2022-12-01T14:32:23.490Z,20.20
2022-12-01T14:35:13.797Z,20.00
2022-12-01T14:37:48.906Z,20.00
2022-12-01T14:40:28.817Z,20.20
2022-12-01T14:43:16.085Z,20.20
2022-12-01T14:45:56.784Z,20.10
2022-12-01T14:48:35.599Z,20.10
2022-12-01T14:51:17.367Z,20.20
2022-12-01T14:53:48.399Z,20.10
2022-12-01T14:56:19.807Z,18.80
2022-12-01T14:58:56.766Z,18.00
2022-12-01T15:01:28.073Z,18.60
2022-12-01T15:04:00.228Z,18.70
2022-12-01T15:06:31.401Z,19.30
2022-12-01T15:09:33.055Z,19.50
2022-12-01T15:12:01.098Z,19.50
2022-12-01T15:14:35.960Z,19.60
2022-12-01T15:17:06.072Z,19.60
2022-12-01T15:19:41.079Z,19.70
2022-12-01T15:22:16.172Z,19.60
2022-12-01T15:24:45.518Z,19.60
2022-12-01T15:27:32.003Z,19.60
2022-12-01T15:30:04.446Z,19.70
2022-12-01T15:32:37.932Z,19.70
2022-12-01T15:35:17.456Z,19.80
2022-12-01T15:37:48.742Z,19.60
2022-12-01T15:43:18.010Z,19.50
2022-12-01T15:45:56.176Z,19.80
2022-12-01T15:48:35.704Z,19.90
2022-12-01T15:51:15.577Z,19.80
2022-12-01T15:53:51.201Z,20.10
2022-12-01T15:56:28.470Z,19.70
2022-12-01T15:59:03.062Z,19.90
2022-12-01T16:01:32.516Z,19.70
2022-12-01T16:04:05.518Z,19.70
2022-12-01T16:06:38.041Z,19.70
2022-12-01T16:09:19.908Z,19.70
2022-12-01T16:12:21.848Z,19.70
2022-12-01T16:14:57.107Z,20.10
2022-12-01T16:17:26.505Z,19.70
2022-12-01T16:20:24.125Z,19.70
2022-12-01T16:22:59.019Z,19.70
2022-12-01T16:25:34.978Z,19.60
2022-12-01T16:28:05.414Z,19.70
2022-12-01T16:30:38.329Z,19.40
2022-12-01T16:33:16.963Z,19.70
2022-12-01T16:35:45.614Z,19.50
2022-12-01T16:38:20.390Z,19.70
2022-12-01T16:40:49.994Z,19.90
2022-12-01T16:43:20.426Z,19.50
2022-12-01T16:45:52.711Z,19.90
2022-12-01T16:48:21.550Z,19.80
2022-12-01T16:50:51.071Z,19.80
2022-12-01T16:53:21.691Z,19.80
2022-12-01T16:55:55.346Z,19.70
2022-12-01T16:58:23.602Z,19.80
2022-12-01T17:00:53.351Z,19.80
2022-12-01T17:03:24.215Z,19.80
2022-12-01T17:05:52.706Z,19.70
2022-12-01T17:08:22.779Z,19.70
2022-12-01T17:10:52.907Z,19.60
2022-12-01T17:13:23.305Z,19.80
2022-12-01T17:15:53.547Z,19.70
2022-12-01T17:18:23.919Z,19.80
2022-12-01T17:20:59.184Z,19.80
2022-12-01T17:23:29.471Z,19.70
2022-12-01T17:25:57.492Z,19.80
2022-12-01T17:28:25.530Z,19.60
2022-12-01T17:30:53.701Z,19.90
2022-12-01T17:33:21.802Z,20.00
2022-12-01T17:35:49.897Z,19.80
2022-12-01T17:38:18.003Z,19.70
2022-12-01T17:40:47.585Z,19.50
2022-12-01T17:43:15.696Z,19.80
2022-12-01T17:45:44.572Z,19.70
2022-12-01T17:48:12.784Z,19.80
2022-12-01T17:50:40.946Z,19.70
2022-12-01T17:53:08.999Z,19.70
2022-12-01T17:55:40.218Z,19.80
2022-12-01T17:58:09.908Z,19.90
2022-12-01T18:00:38.020Z,19.70
2022-12-01T18:03:07.172Z,19.70
2022-12-01T18:05:35.352Z,19.60
2022-12-01T18:08:03.632Z,19.60
2022-12-01T18:10:31.941Z,19.70
2022-12-01T18:13:00.157Z,19.30
2022-12-01T18:15:34.451Z,19.40
2022-12-01T18:18:02.915Z,19.50
2022-12-01T18:20:31.039Z,19.40
2022-12-01T18:22:59.127Z,19.30
2022-12-01T18:25:27.380Z,19.40
2022-12-01T18:27:58.550Z,19.40
2022-12-01T18:30:26.575Z,18.90
2022-12-01T18:32:57.035Z,19.20
2022-12-01T18:35:28.834Z,19.30
2022-12-01T18:37:59.812Z,19.50
2022-12-01T18:40:27.775Z,19.10
2022-12-01T18:42:55.757Z,19.20
2022-12-01T18:45:23.703Z,19.40
2022-12-01T18:47:52.310Z,19.10
2022-12-01T18:50:21.626Z,19.60
2022-12-01T18:52:49.548Z,19.70
2022-12-01T18:55:17.522Z,19.60
2022-12-01T18:57:45.488Z,19.70
2022-12-01T19:00:15.419Z,19.50
2022-12-01T19:02:43.544Z,19.70
2022-12-01T19:05:11.615Z,19.70
2022-12-01T19:07:41.050Z,19.30
2022-12-01T19:10:10.418Z,19.20
2022-12-01T19:12:41.110Z,19.60
2022-12-01T19:15:11.197Z,19.60
2022-12-01T19:17:39.439Z,19.40
2022-12-01T19:20:09.492Z,19.60
2022-12-01T19:22:37.634Z,19.40
2022-12-01T19:25:11.151Z,19.30
2022-12-01T19:27:39.307Z,19.40
2022-12-01T19:30:09.248Z,19.20
2022-12-01T19:32:37.298Z,19.40
2022-12-01T19:35:06.028Z,19.50
2022-12-01T19:37:34.023Z,19.60
2022-12-01T19:40:01.995Z,19.60
2022-12-01T19:42:31.402Z,19.70
2022-12-01T19:44:59.566Z,19.60
2022-12-01T19:47:30.939Z,19.70
2022-12-01T19:49:59.028Z,19.40
2022-12-01T19:52:27.085Z,19.60
2022-12-01T19:54:55.378Z,19.20
2022-12-01T19:57:23.394Z,19.20
2022-12-01T19:59:52.770Z,19.50
2022-12-01T20:02:27.589Z,19.40
2022-12-01T20:04:57.298Z,19.60
2022-12-01T20:07:25.317Z,19.20
2022-12-01T20:09:53.338Z,19.10
2022-12-01T20:12:21.313Z,19.40
2022-12-01T20:14:49.602Z,19.10
2022-12-01T20:17:19.229Z,19.30
2022-12-01T20:19:47.401Z,19.20
2022-12-01T20:22:15.472Z,19.20
2022-12-01T20:24:43.487Z,19.10
2022-12-01T20:27:11.550Z,19.10
2022-12-01T20:29:39.556Z,19.30
2022-12-01T20:32:07.672Z,19.20
2022-12-01T20:34:37.641Z,19.20
2022-12-01T20:37:06.370Z,18.70
2022-12-01T20:39:36.790Z,19.10
2022-12-01T20:42:05.962Z,19.10
2022-12-01T20:44:34.174Z,19.20
2022-12-01T20:47:02.382Z,19.10
2022-12-01T20:49:30.486Z,19.20
2022-12-01T20:51:59.867Z,19.30
2022-12-01T20:54:29.461Z,19.00
2022-12-01T20:56:58.277Z,19.10
2022-12-01T20:59:27.930Z,19.10
2022-12-01T21:01:56.558Z,18.90
2022-12-01T21:04:24.657Z,19.00
2022-12-01T21:06:56.623Z,19.00
2022-12-01T21:09:26.947Z,19.20
2022-12-01T21:12:12.999Z,19.10
2022-12-01T21:14:45.780Z,19.00
2022-12-01T21:17:29.484Z,19.10
2022-12-01T21:20:05.488Z,19.30
2022-12-01T21:22:33.751Z,18.90
2022-12-01T21:25:12.366Z,19.10
2022-12-01T21:27:40.510Z,19.10
2022-12-01T21:30:17.899Z,19.00
2022-12-01T21:32:47.028Z,18.90
2022-12-01T21:35:19.548Z,18.90
2022-12-01T21:37:48.520Z,19.20
2022-12-01T21:40:25.439Z,18.80
2022-12-01T21:42:54.128Z,19.20
2022-12-01T21:45:29.185Z,19.10
2022-12-01T21:48:02.268Z,18.70
2022-12-01T21:50:30.297Z,18.90
2022-12-01T21:52:59.518Z,18.90
2022-12-01T21:55:42.939Z,18.70
2022-12-01T21:58:35.343Z,18.70
2022-12-01T22:01:13.907Z,19.10
2022-12-01T22:03:46.921Z,19.10
2022-12-01T22:06:31.164Z,19.00
2022-12-01T22:09:02.906Z,18.60
2022-12-01T22:11:32.431Z,18.80
2022-12-01T22:14:14.199Z,19.20
2022-12-01T22:16:45.350Z,19.10
2022-12-01T22:19:26.825Z,18.70
2022-12-01T22:22:02.357Z,18.90
2022-12-01T22:24:41.635Z,19.00
2022-12-01T22:27:28.909Z,19.20
2022-12-01T22:30:03.446Z,18.80
2022-12-01T22:32:56.183Z,18.90
2022-12-01T22:35:45.040Z,19.30
2022-12-01T22:38:34.052Z,19.20
2022-12-01T22:41:07.207Z,18.70
2022-12-01T22:43:50.232Z,18.70
2022-12-01T22:46:31.296Z,18.70
2022-12-01T22:49:02.912Z,18.90
2022-12-01T22:51:44.047Z,19.00
2022-12-01T22:54:29.288Z,18.80
2022-12-01T22:57:25.209Z,18.80
2022-12-01T22:59:56.177Z,18.80
2022-12-01T23:02:28.279Z,19.00
2022-12-01T23:04:59.955Z,19.10
2022-12-01T23:07:35.492Z,18.80
2022-12-01T23:10:13.662Z,18.70
2022-12-01T23:12:42.331Z,18.70
2022-12-01T23:15:33.051Z,19.10
2022-12-01T23:18:11.386Z,18.60
2022-12-01T23:20:39.619Z,18.60
2022-12-01T23:23:14.873Z,18.60
2022-12-01T23:25:44.791Z,18.80
2022-12-01T23:28:14.346Z,19.00
2022-12-01T23:30:46.531Z,19.10
2022-12-01T23:33:21.128Z,18.70
2022-12-01T23:35:55.192Z,18.60
2022-12-01T23:38:29.555Z,18.80
2022-12-01T23:41:02.571Z,18.70
2022-12-01T23:43:34.697Z,18.70
2022-12-01T23:46:09.717Z,18.70
2022-12-01T23:48:42.487Z,18.90
2022-12-01T23:51:18.019Z,18.60
2022-12-01T23:53:46.882Z,18.80
2022-12-01T23:56:20.228Z,18.80
2022-12-01T23:58:48.730Z,18.60
