createdAt,value
2023-01-08T00:00:37.956Z,99937.16
2023-01-08T00:02:41.467Z,99936.22
2023-01-08T00:04:44.843Z,99942.31
2023-01-08T00:06:48.162Z,99935.38
2023-01-08T00:08:51.541Z,99929.19
2023-01-08T00:10:56.176Z,99934.41
2023-01-08T00:13:00.924Z,99938.69
2023-01-08T00:15:04.520Z,99937.75
2023-01-08T00:17:08.520Z,99936.94
2023-01-08T00:19:12.672Z,99923.94
2023-01-08T00:21:16.236Z,99931.84
2023-01-08T00:23:21.263Z,99911.75
2023-01-08T00:25:24.650Z,99929.16
2023-01-08T00:27:27.931Z,99924.81
2023-01-08T00:29:32.717Z,99913.56
2023-01-08T00:31:36.043Z,99903.06
2023-01-08T00:33:40.385Z,99904.00
2023-01-08T00:35:43.968Z,99914.44
2023-01-08T00:37:50.085Z,99908.34
2023-01-08T00:39:53.499Z,99905.66
2023-01-08T00:41:56.819Z,99860.97
2023-01-08T00:44:00.162Z,99910.00
2023-01-08T00:46:05.360Z,99901.28
2023-01-08T00:48:08.790Z,99889.22
2023-01-08T00:50:12.787Z,99887.47
2023-01-08T00:52:16.072Z,99895.25
2023-01-08T00:54:19.449Z,99890.06
2023-01-08T00:56:22.812Z,99894.44
2023-01-08T00:58:26.117Z,99878.81
2023-01-08T01:00:29.687Z,99889.22
2023-01-08T01:02:35.882Z,99888.38
2023-01-08T01:04:39.302Z,99882.25
2023-01-08T01:06:42.668Z,99892.75
2023-01-08T01:08:46.028Z,99888.44
2023-01-08T01:10:49.339Z,99891.91
2023-01-08T01:12:52.784Z,99880.59
2023-01-08T01:14:56.178Z,99878.91
2023-01-08T01:16:59.617Z,99886.72
2023-01-08T01:19:04.361Z,99891.09
2023-01-08T01:21:11.983Z,99895.44
2023-01-08T01:23:15.370Z,99901.59
2023-01-08T01:25:18.899Z,99890.38
2023-01-08T01:27:22.252Z,99899.13
2023-01-08T01:29:26.380Z,99905.22
2023-01-08T01:31:35.236Z,99894.78
2023-01-08T01:33:38.584Z,99887.88
2023-01-08T01:35:43.231Z,99892.25
2023-01-08T01:37:46.566Z,99888.72
2023-01-08T01:39:50.008Z,99887.88
2023-01-08T01:41:53.371Z,99893.03
2023-01-08T01:43:58.028Z,99892.06
2023-01-08T01:46:01.415Z,99886.88
2023-01-08T01:48:10.662Z,99893.03
2023-01-08T01:50:19.123Z,99897.31
2023-01-08T01:52:25.191Z,99892.09
2023-01-08T01:54:29.535Z,99883.34
2023-01-08T01:56:35.094Z,99887.66
2023-01-08T01:58:38.712Z,99887.56
2023-01-08T02:00:42.843Z,99877.09
2023-01-08T02:02:46.967Z,99880.53
2023-01-08T02:04:50.986Z,99868.28
2023-01-08T02:07:04.471Z,99869.13
2023-01-08T02:09:18.718Z,99858.69
2023-01-08T02:11:27.666Z,99869.13
2023-01-08T02:13:35.906Z,99856.13
2023-01-08T02:15:48.844Z,99851.66
2023-01-08T02:17:59.025Z,99860.38
2023-01-08T02:20:09.781Z,99857.72
2023-01-08T02:22:24.642Z,99847.38
2023-01-08T02:24:44.271Z,99848.22
2023-01-08T02:26:49.538Z,99849.91
2023-01-08T02:28:56.450Z,99837.78
2023-01-08T02:31:00.092Z,99839.56
2023-01-08T02:33:03.501Z,99830.00
2023-01-08T02:35:08.546Z,99806.28
2023-01-08T02:37:12.306Z,99829.88
2023-01-08T02:39:30.909Z,99825.47
2023-01-08T02:41:43.055Z,99815.81
2023-01-08T02:43:51.340Z,99821.94
2023-01-08T02:45:59.429Z,99814.13
2023-01-08T02:48:10.312Z,99808.03
2023-01-08T02:50:23.142Z,99805.38
2023-01-08T02:52:30.552Z,99795.75
2023-01-08T02:54:36.224Z,99796.69
2023-01-08T02:56:43.691Z,99792.41
2023-01-08T02:58:50.538Z,99787.28
2023-01-08T03:00:55.571Z,99786.41
2023-01-08T03:03:08.554Z,99788.00
2023-01-08T03:05:20.645Z,99792.38
2023-01-08T03:07:24.016Z,99780.19
2023-01-08T03:09:27.506Z,99774.09
2023-01-08T03:11:37.348Z,99776.59
2023-01-08T03:13:47.743Z,99780.84
2023-01-08T03:15:57.379Z,99782.56
2023-01-08T03:18:05.678Z,99783.50
2023-01-08T03:20:14.016Z,99769.59
2023-01-08T03:22:20.048Z,99769.59
2023-01-08T03:24:32.696Z,99760.81
2023-01-08T03:26:40.101Z,99765.25
2023-01-08T03:28:47.987Z,99758.19
2023-01-08T03:30:54.896Z,99774.72
2023-01-08T03:33:01.197Z,99772.06
2023-01-08T03:35:10.464Z,99766.84
2023-01-08T03:37:16.577Z,99757.19
2023-01-08T03:39:26.466Z,99753.72
2023-01-08T03:41:33.689Z,99752.88
2023-01-08T03:43:37.254Z,99761.50
2023-01-08T03:45:46.309Z,99771.91
2023-01-08T03:47:51.625Z,99764.94
2023-01-08T03:49:57.040Z,99754.50
2023-01-08T03:52:00.399Z,99752.78
2023-01-08T03:54:03.939Z,99757.13
2023-01-08T03:56:08.101Z,99757.06
2023-01-08T03:58:11.475Z,99758.75
2023-01-08T04:00:16.430Z,99757.06
2023-01-08T04:02:19.969Z,99756.16
2023-01-08T04:04:24.797Z,99756.19
2023-01-08T04:06:28.226Z,99743.16
2023-01-08T04:08:31.570Z,99754.50
2023-01-08T04:10:34.977Z,99760.59
2023-01-08T04:12:38.281Z,99720.38
2023-01-08T04:14:41.627Z,99755.34
2023-01-08T04:16:44.917Z,99744.97
2023-01-08T04:18:48.338Z,99738.75
2023-01-08T04:20:53.148Z,99734.53
2023-01-08T04:22:56.479Z,99732.75
2023-01-08T04:24:59.908Z,99736.28
2023-01-08T04:27:03.210Z,99735.31
2023-01-08T04:29:06.545Z,99700.25
2023-01-08T04:31:10.934Z,99712.56
2023-01-08T04:33:14.452Z,99679.44
2023-01-08T04:35:17.857Z,99731.13
2023-01-08T04:37:22.705Z,99728.47
2023-01-08T04:39:26.193Z,99732.84
2023-01-08T04:41:29.554Z,99727.59
2023-01-08T04:43:33.289Z,99730.19
2023-01-08T04:45:36.633Z,99731.06
2023-01-08T04:47:40.258Z,99732.72
2023-01-08T04:49:43.621Z,99733.56
2023-01-08T04:51:46.947Z,99730.88
2023-01-08T04:53:51.590Z,99730.88
2023-01-08T04:55:55.421Z,99726.59
2023-01-08T04:57:58.745Z,99717.88
2023-01-08T05:00:02.112Z,99717.03
2023-01-08T05:02:05.525Z,99723.06
2023-01-08T05:04:08.887Z,99723.09
2023-01-08T05:06:12.409Z,99713.56
2023-01-08T05:08:15.676Z,99711.00
2023-01-08T05:10:20.311Z,99700.59
2023-01-08T05:12:23.733Z,99700.56
2023-01-08T05:14:27.103Z,99696.22
2023-01-08T05:16:30.404Z,99698.75
2023-01-08T05:18:33.755Z,99692.72
2023-01-08T05:20:37.072Z,99694.47
2023-01-08T05:22:40.377Z,99689.16
2023-01-08T05:24:43.664Z,99704.13
2023-01-08T05:26:48.368Z,99702.47
2023-01-08T05:28:52.832Z,99699.03
2023-01-08T05:30:56.809Z,99687.69
2023-01-08T05:33:00.215Z,99695.59
2023-01-08T05:35:03.559Z,99701.78
2023-01-08T05:37:06.872Z,99692.09
2023-01-08T05:39:10.200Z,99694.63
2023-01-08T05:41:13.495Z,99703.19
2023-01-08T05:43:18.175Z,99696.34
2023-01-08T05:45:21.505Z,99706.91
2023-01-08T05:47:25.093Z,99699.88
2023-01-08T05:49:28.625Z,99685.88
2023-01-08T05:51:31.957Z,99705.91
2023-01-08T05:53:35.657Z,99696.34
2023-01-08T05:55:38.955Z,99695.50
2023-01-08T05:57:42.367Z,99699.09
2023-01-08T05:59:47.060Z,99699.91
2023-01-08T06:01:50.452Z,99692.94
2023-01-08T06:03:56.532Z,99691.19
2023-01-08T06:06:00.829Z,99693.91
2023-01-08T06:08:04.238Z,99699.19
2023-01-08T06:10:08.398Z,99700.06
2023-01-08T06:12:11.802Z,99694.81
2023-01-08T06:14:16.427Z,99695.66
2023-01-08T06:16:22.017Z,99705.31
2023-01-08T06:18:25.562Z,99704.41
2023-01-08T06:20:28.943Z,99700.09
2023-01-08T06:22:33.561Z,99701.75
2023-01-08T06:24:37.057Z,99691.34
2023-01-08T06:26:40.397Z,99686.00
2023-01-08T06:28:43.696Z,99705.28
2023-01-08T06:30:47.149Z,99707.88
2023-01-08T06:32:56.790Z,99700.09
2023-01-08T06:35:00.179Z,99704.50
2023-01-08T06:37:03.582Z,99706.28
2023-01-08T06:39:07.227Z,99702.78
2023-01-08T06:41:12.016Z,99699.38
2023-01-08T06:43:15.550Z,99682.78
2023-01-08T06:45:19.055Z,99697.66
2023-01-08T06:47:22.864Z,99670.53
2023-01-08T06:49:27.625Z,99695.00
2023-01-08T06:51:30.958Z,99703.75
2023-01-08T06:53:34.496Z,99704.59
2023-01-08T06:55:38.647Z,99699.41
2023-01-08T06:57:42.042Z,99705.47
2023-01-08T06:59:45.617Z,99720.97
2023-01-08T07:01:49.272Z,99784.34
2023-01-08T07:03:52.757Z,99772.66
2023-01-08T07:05:57.948Z,99780.28
2023-01-08T07:08:01.286Z,99764.38
2023-01-08T07:10:05.106Z,99782.16
2023-01-08T07:12:12.095Z,99784.41
2023-01-08T07:14:15.884Z,99784.28
2023-01-08T07:16:19.302Z,99770.56
2023-01-08T07:18:22.771Z,99767.91
2023-01-08T07:20:26.096Z,99766.13
2023-01-08T07:22:30.772Z,99765.25
2023-01-08T07:24:34.077Z,99768.91
2023-01-08T07:26:39.555Z,99776.75
2023-01-08T07:28:43.475Z,99771.38
2023-01-08T07:30:46.813Z,99776.56
2023-01-08T07:32:50.236Z,99775.75
2023-01-08T07:34:54.527Z,99775.13
2023-01-08T07:36:57.995Z,99772.31
2023-01-08T07:39:02.923Z,99767.41
2023-01-08T07:41:06.402Z,99764.16
2023-01-08T07:43:12.423Z,99749.25
2023-01-08T07:45:15.872Z,99749.53
2023-01-08T07:47:19.522Z,99765.97
2023-01-08T07:49:22.920Z,99771.31
2023-01-08T07:51:26.326Z,99772.38
2023-01-08T07:53:29.903Z,99763.84
2023-01-08T07:55:34.548Z,99771.75
2023-01-08T07:57:37.867Z,99766.44
2023-01-08T07:59:41.264Z,99761.06
2023-01-08T08:01:44.668Z,99754.22
2023-01-08T08:03:48.112Z,99762.81
2023-01-08T08:05:51.615Z,99759.25
2023-01-08T08:07:54.897Z,99758.38
2023-01-08T08:09:58.288Z,99754.56
2023-01-08T08:12:03.086Z,99750.53
2023-01-08T08:14:07.214Z,99751.63
2023-01-08T08:16:10.574Z,99744.00
2023-01-08T08:18:13.918Z,99743.81
2023-01-08T08:20:17.467Z,99756.72
2023-01-08T08:22:20.800Z,99749.94
2023-01-08T08:24:24.123Z,99751.81
2023-01-08T08:26:27.520Z,99753.59
2023-01-08T08:28:32.350Z,99750.16
2023-01-08T08:30:37.029Z,99752.00
2023-01-08T08:32:40.392Z,99753.81
2023-01-08T08:34:43.749Z,99746.81
2023-01-08T08:36:47.098Z,99734.59
2023-01-08T08:38:50.456Z,99738.81
2023-01-08T08:40:54.272Z,99735.22
2023-01-08T08:42:58.470Z,99709.16
2023-01-08T08:45:03.421Z,99739.03
2023-01-08T08:47:08.247Z,99733.06
2023-01-08T08:49:11.831Z,99735.56
2023-01-08T08:51:16.264Z,99723.53
2023-01-08T08:53:19.634Z,99727.00
2023-01-08T08:55:22.949Z,99726.91
2023-01-08T08:57:27.509Z,99722.56
2023-01-08T08:59:30.889Z,99725.25
2023-01-08T09:01:35.721Z,99722.75
2023-01-08T09:03:39.963Z,99722.81
2023-01-08T09:05:43.913Z,99708.09
2023-01-08T09:07:47.264Z,99715.94
2023-01-08T09:09:50.725Z,99707.31
2023-01-08T09:11:54.515Z,99702.19
2023-01-08T09:13:57.858Z,99702.22
2023-01-08T09:16:01.487Z,99704.75
2023-01-08T09:18:06.796Z,99645.31
2023-01-08T09:20:11.108Z,99696.97
2023-01-08T09:22:14.396Z,99707.34
2023-01-08T09:24:18.014Z,99707.44
2023-01-08T09:26:21.582Z,99704.81
2023-01-08T09:28:24.908Z,99711.66
2023-01-08T09:30:28.563Z,99687.06
2023-01-08T09:32:32.050Z,99694.16
2023-01-08T09:34:37.073Z,99709.16
2023-01-08T09:36:40.504Z,99711.75
2023-01-08T09:38:45.006Z,99704.91
2023-01-08T09:40:55.292Z,99705.75
2023-01-08T09:43:01.753Z,99700.59
2023-01-08T09:45:06.726Z,99703.31
2023-01-08T09:47:26.292Z,99697.31
2023-01-08T09:49:41.062Z,99702.75
2023-01-08T09:51:44.544Z,99708.25
2023-01-08T09:53:53.893Z,99700.56
2023-01-08T09:56:09.708Z,99698.09
2023-01-08T09:58:23.638Z,99697.22
2023-01-08T10:00:30.197Z,99695.59
2023-01-08T10:02:36.463Z,99697.41
2023-01-08T10:04:42.628Z,99694.78
2023-01-08T10:06:51.970Z,99696.41
2023-01-08T10:08:55.385Z,99682.34
2023-01-08T10:10:58.738Z,99682.53
2023-01-08T10:13:02.196Z,99668.84
2023-01-08T10:15:09.242Z,99672.41
2023-01-08T10:17:22.867Z,99664.59
2023-01-08T10:19:26.195Z,99662.09
2023-01-08T10:21:33.804Z,99656.84
2023-01-08T10:23:37.176Z,99634.19
2023-01-08T10:25:52.467Z,99649.19
2023-01-08T10:27:59.455Z,99655.19
2023-01-08T10:30:07.008Z,99641.28
2023-01-08T10:32:15.436Z,99635.88
2023-01-08T10:34:32.642Z,99621.69
2023-01-08T10:36:40.956Z,99621.94
2023-01-08T10:38:51.978Z,99630.06
2023-01-08T10:40:57.407Z,99638.91
2023-01-08T10:43:08.961Z,99633.81
2023-01-08T10:45:19.862Z,99622.44
2023-01-08T10:47:24.602Z,99623.25
2023-01-08T10:49:33.372Z,99618.06
2023-01-08T10:51:38.487Z,99612.91
2023-01-08T10:53:42.192Z,99611.13
2023-01-08T10:55:45.494Z,99597.97
2023-01-08T10:57:55.703Z,99609.22
2023-01-08T10:59:59.809Z,99589.19
2023-01-08T11:02:04.566Z,99585.78
2023-01-08T11:04:08.137Z,99585.75
2023-01-08T11:06:13.439Z,99584.19
2023-01-08T11:08:23.165Z,99584.31
2023-01-08T11:10:28.318Z,99546.84
2023-01-08T11:12:37.043Z,99577.28
2023-01-08T11:14:40.500Z,99578.03
2023-01-08T11:16:44.219Z,99566.69
2023-01-08T11:18:50.875Z,99558.91
2023-01-08T11:20:55.547Z,99564.38
2023-01-08T11:23:05.994Z,99562.72
2023-01-08T11:25:15.381Z,99560.09
2023-01-08T11:27:26.216Z,99560.09
2023-01-08T11:29:38.617Z,99554.03
2023-01-08T11:31:47.043Z,99564.41
2023-01-08T11:33:57.255Z,99544.25
2023-01-08T11:36:09.116Z,99550.25
2023-01-08T11:38:14.029Z,99557.91
2023-01-08T11:40:24.566Z,99543.16
2023-01-08T11:42:47.724Z,99540.50
2023-01-08T11:45:08.370Z,99513.44
2023-01-08T11:47:19.325Z,99533.44
2023-01-08T11:49:40.806Z,99528.16
2023-01-08T11:51:57.731Z,99517.66
2023-01-08T11:54:14.302Z,99515.06
2023-01-08T11:56:31.347Z,99510.66
2023-01-08T11:58:49.240Z,99510.63
2023-01-08T12:01:20.838Z,99515.00
2023-01-08T12:03:32.450Z,99501.06
2023-01-08T12:05:45.046Z,99514.06
2023-01-08T12:07:53.768Z,99504.38
2023-01-08T12:10:04.719Z,99506.19
2023-01-08T12:12:20.160Z,99506.16
2023-01-08T12:14:37.287Z,99507.03
2023-01-08T12:16:52.993Z,99505.28
2023-01-08T12:19:11.480Z,99502.69
2023-01-08T12:21:21.560Z,99497.47
2023-01-08T12:23:38.564Z,99484.44
2023-01-08T12:26:13.139Z,99492.22
2023-01-08T12:28:35.635Z,99485.19
2023-01-08T12:30:53.777Z,99485.19
2023-01-08T12:32:59.492Z,99465.16
2023-01-08T12:35:09.969Z,99482.56
2023-01-08T12:37:18.343Z,99483.44
2023-01-08T12:39:27.899Z,99460.81
2023-01-08T12:41:35.085Z,99471.34
2023-01-08T12:43:49.254Z,99463.50
2023-01-08T12:45:56.410Z,99474.88
2023-01-08T12:48:04.178Z,99473.94
2023-01-08T12:50:21.867Z,99479.13
2023-01-08T12:52:30.944Z,99466.88
2023-01-08T12:54:44.957Z,99473.81
2023-01-08T12:56:56.447Z,99466.84
2023-01-08T12:59:11.314Z,99472.94
2023-01-08T13:01:28.446Z,99473.78
2023-01-08T13:03:33.895Z,99454.56
2023-01-08T13:05:39.377Z,99473.75
2023-01-08T13:07:46.776Z,99460.75
2023-01-08T13:09:56.676Z,99480.91
2023-01-08T13:12:01.692Z,99476.72
2023-01-08T13:14:09.037Z,99469.94
2023-01-08T13:16:24.436Z,99467.59
2023-01-08T13:18:27.888Z,99461.63
2023-01-08T13:20:32.785Z,99453.78
2023-01-08T13:22:37.910Z,99462.50
2023-01-08T13:24:42.652Z,99450.28
2023-01-08T13:26:46.032Z,99447.59
2023-01-08T13:28:49.414Z,99454.44
2023-01-08T13:30:55.695Z,99442.19
2023-01-08T13:32:59.519Z,99448.22
2023-01-08T13:35:18.717Z,99445.69
2023-01-08T13:37:27.838Z,99432.72
2023-01-08T13:39:38.732Z,99424.88
2023-01-08T13:41:45.953Z,99407.44
2023-01-08T13:43:50.749Z,99426.50
2023-01-08T13:46:15.202Z,99425.59
2023-01-08T13:48:24.609Z,99433.34
2023-01-08T13:50:30.553Z,99426.31
2023-01-08T13:52:40.850Z,99435.91
2023-01-08T13:54:44.952Z,99431.47
2023-01-08T13:56:54.129Z,99422.78
2023-01-08T13:58:57.556Z,99422.78
2023-01-08T14:01:02.671Z,99430.63
2023-01-08T14:03:21.956Z,99423.66
2023-01-08T14:05:29.234Z,99386.19
2023-01-08T14:07:33.025Z,99413.22
2023-01-08T14:09:36.340Z,99415.75
2023-01-08T14:11:44.488Z,99421.84
2023-01-08T14:13:48.521Z,99412.31
2023-01-08T14:15:51.925Z,99409.75
2023-01-08T14:17:56.773Z,99408.84
2023-01-08T14:20:01.467Z,99405.31
2023-01-08T14:22:11.438Z,99406.19
2023-01-08T14:24:17.518Z,99391.44
2023-01-08T14:26:29.455Z,99381.81
2023-01-08T14:28:33.296Z,99378.31
2023-01-08T14:30:37.457Z,99377.44
2023-01-08T14:32:44.785Z,99373.06
2023-01-08T14:34:50.331Z,99372.16
2023-01-08T14:36:56.614Z,99373.00
2023-01-08T14:38:59.954Z,99375.63
2023-01-08T14:41:06.420Z,99378.22
2023-01-08T14:43:12.857Z,99375.59
2023-01-08T14:45:20.645Z,99372.09
2023-01-08T14:47:29.067Z,99369.50
2023-01-08T14:49:40.860Z,99373.00
2023-01-08T14:51:45.003Z,99373.00
2023-01-08T14:53:52.955Z,99374.69
2023-01-08T14:55:58.935Z,99374.72
2023-01-08T14:58:02.677Z,99366.00
2023-01-08T15:00:07.524Z,99365.19
2023-01-08T15:02:23.602Z,99365.16
2023-01-08T15:04:28.275Z,99367.75
2023-01-08T15:06:33.869Z,99363.34
2023-01-08T15:08:39.235Z,99374.72
2023-01-08T15:10:43.996Z,99362.53
2023-01-08T15:12:57.546Z,99353.84
2023-01-08T15:15:10.824Z,99355.59
2023-01-08T15:17:19.786Z,99375.63
2023-01-08T15:19:26.384Z,99340.75
2023-01-08T15:21:29.859Z,99354.75
2023-01-08T15:23:40.323Z,99353.84
2023-01-08T15:25:45.704Z,99357.28
2023-01-08T15:27:55.100Z,99355.56
2023-01-08T15:30:00.870Z,99352.94
2023-01-08T15:32:12.207Z,99352.94
2023-01-08T15:34:19.071Z,99356.34
2023-01-08T15:36:22.583Z,99350.25
2023-01-08T15:38:25.889Z,99356.31
2023-01-08T15:40:29.374Z,99342.44
2023-01-08T15:42:51.688Z,99344.16
2023-01-08T15:44:55.017Z,99347.56
2023-01-08T15:46:58.354Z,99341.50
2023-01-08T15:49:01.680Z,99343.25
2023-01-08T15:51:07.341Z,99341.50
2023-01-08T15:53:16.629Z,99335.41
2023-01-08T15:55:22.660Z,99326.56
2023-01-08T15:57:26.332Z,99330.09
2023-01-08T15:59:31.552Z,99335.34
2023-01-08T16:01:35.452Z,99336.19
2023-01-08T16:03:39.084Z,99335.34
2023-01-08T16:05:42.793Z,99341.38
2023-01-08T16:07:46.958Z,99334.41
2023-01-08T16:09:50.336Z,99341.31
2023-01-08T16:11:53.774Z,99326.59
2023-01-08T16:13:57.130Z,99325.69
2023-01-08T16:16:07.124Z,99330.91
2023-01-08T16:18:10.816Z,99337.75
2023-01-08T16:20:15.499Z,99330.81
2023-01-08T16:22:18.867Z,99332.50
2023-01-08T16:24:22.562Z,99320.28
2023-01-08T16:26:25.863Z,99334.16
2023-01-08T16:28:29.186Z,99331.56
2023-01-08T16:30:32.691Z,99335.84
2023-01-08T16:32:37.483Z,99334.94
2023-01-08T16:34:40.772Z,99332.28
2023-01-08T16:36:44.109Z,99330.63
2023-01-08T16:38:49.190Z,99337.63
2023-01-08T16:40:52.743Z,99329.75
2023-01-08T16:43:01.686Z,99318.41
2023-01-08T16:45:06.201Z,99320.19
2023-01-08T16:47:09.594Z,99315.88
2023-01-08T16:49:14.608Z,99282.63
2023-01-08T16:51:18.342Z,99313.13
2023-01-08T16:53:22.016Z,99304.53
2023-01-08T16:55:26.399Z,99303.72
2023-01-08T16:57:29.815Z,99302.03
2023-01-08T16:59:33.952Z,99297.75
2023-01-08T17:01:37.641Z,99300.31
2023-01-08T17:03:41.373Z,99295.16
2023-01-08T17:05:46.086Z,99287.31
2023-01-08T17:07:52.565Z,99279.50
2023-01-08T17:09:55.937Z,99275.91
2023-01-08T17:11:59.455Z,99284.72
2023-01-08T17:14:02.935Z,99289.03
2023-01-08T17:16:07.782Z,99281.22
2023-01-08T17:18:12.364Z,99271.63
2023-01-08T17:20:16.026Z,99255.03
2023-01-08T17:22:20.931Z,99275.91
2023-01-08T17:24:24.282Z,99268.00
2023-01-08T17:26:27.637Z,99273.22
2023-01-08T17:28:31.686Z,99272.38
2023-01-08T17:30:35.090Z,99265.47
2023-01-08T17:32:38.525Z,99273.22
2023-01-08T17:34:41.884Z,99268.91
2023-01-08T17:36:45.433Z,99263.63
2023-01-08T17:38:50.824Z,99255.84
2023-01-08T17:40:54.261Z,99257.56
2023-01-08T17:42:57.637Z,99263.59
2023-01-08T17:45:05.446Z,99240.13
2023-01-08T17:47:08.759Z,99247.06
2023-01-08T17:49:13.391Z,99205.22
2023-01-08T17:51:16.740Z,99249.72
2023-01-08T17:53:20.048Z,99254.97
2023-01-08T17:55:24.737Z,99244.56
2023-01-08T17:57:31.415Z,99193.16
2023-01-08T17:59:34.881Z,99241.09
2023-01-08T18:01:38.292Z,99243.75
2023-01-08T18:03:41.734Z,99187.97
2023-01-08T18:05:45.043Z,99233.31
2023-01-08T18:07:48.456Z,99180.19
2023-01-08T18:09:54.197Z,99234.16
2023-01-08T18:11:59.111Z,99227.25
2023-01-08T18:14:03.845Z,99208.09
2023-01-08T18:16:09.454Z,99226.34
2023-01-08T18:18:12.834Z,99222.00
2023-01-08T18:20:17.170Z,99217.69
2023-01-08T18:22:20.548Z,99223.75
2023-01-08T18:24:24.101Z,99222.00
2023-01-08T18:26:28.759Z,99215.88
2023-01-08T18:28:33.586Z,99216.69
2023-01-08T18:30:36.872Z,99209.75
2023-01-08T18:32:40.242Z,99212.38
2023-01-08T18:34:43.561Z,99209.78
2023-01-08T18:36:46.902Z,99199.34
2023-01-08T18:38:51.440Z,99203.63
2023-01-08T18:40:54.805Z,99191.47
2023-01-08T18:42:57.176Z,99201.94
2023-01-08T18:45:03.277Z,99200.22
2023-01-08T18:47:06.693Z,99195.84
2023-01-08T18:49:10.409Z,99192.38
2023-01-08T18:51:14.039Z,99191.44
2023-01-08T18:53:17.573Z,99187.06
2023-01-08T18:55:20.993Z,99175.81
2023-01-08T18:57:24.529Z,99181.03
2023-01-08T18:59:27.829Z,99184.47
2023-01-08T19:01:33.717Z,99179.28
2023-01-08T19:03:37.156Z,99168.88
2023-01-08T19:05:43.839Z,99180.19
2023-01-08T19:07:47.211Z,99163.78
2023-01-08T19:09:50.645Z,99166.34
2023-01-08T19:11:53.946Z,99163.75
2023-01-08T19:13:57.845Z,99161.09
2023-01-08T19:16:04.574Z,99156.00
2023-01-08T19:18:09.853Z,99147.34
2023-01-08T19:20:13.540Z,99148.16
2023-01-08T19:22:16.910Z,99146.44
2023-01-08T19:24:20.305Z,99143.84
2023-01-08T19:26:23.661Z,99141.19
2023-01-08T19:28:27.023Z,99135.94
2023-01-08T19:30:30.635Z,99134.19
2023-01-08T19:32:34.246Z,99132.47
2023-01-08T19:34:39.118Z,99065.50
2023-01-08T19:36:43.804Z,99118.63
2023-01-08T19:38:47.659Z,99115.06
2023-01-08T19:40:51.000Z,99115.94
2023-01-08T19:43:11.963Z,99107.22
2023-01-08T19:45:15.443Z,99092.41
2023-01-08T19:47:18.846Z,99102.91
2023-01-08T19:49:23.534Z,99096.78
2023-01-08T19:51:29.584Z,99089.88
2023-01-08T19:53:32.909Z,99087.28
2023-01-08T19:55:37.264Z,99079.50
2023-01-08T19:57:40.739Z,99081.16
2023-01-08T19:59:44.284Z,99070.69
2023-01-08T20:01:47.781Z,99067.19
2023-01-08T20:03:51.554Z,99081.09
2023-01-08T20:05:55.095Z,99076.72
2023-01-08T20:07:59.926Z,99070.66
2023-01-08T20:10:03.981Z,99072.38
2023-01-08T20:12:07.856Z,99062.88
2023-01-08T20:14:11.390Z,99064.69
2023-01-08T20:16:18.539Z,99059.47
2023-01-08T20:18:21.994Z,99062.03
2023-01-08T20:20:25.348Z,99055.94
2023-01-08T20:22:29.470Z,99053.25
2023-01-08T20:24:34.271Z,99059.38
2023-01-08T20:26:38.118Z,99052.47
2023-01-08T20:28:42.859Z,99056.88
2023-01-08T20:30:46.236Z,99049.00
2023-01-08T20:34:54.008Z,99052.56
2023-01-08T20:36:57.677Z,99052.59
2023-01-08T20:39:03.149Z,99043.06
2023-01-08T20:41:08.004Z,99050.00
2023-01-08T20:43:11.421Z,99046.53
2023-01-08T20:45:15.085Z,99036.97
2023-01-08T20:47:18.571Z,99029.16
2023-01-08T20:49:22.050Z,99030.97
2023-01-08T20:51:25.545Z,99023.16
2023-01-08T20:53:30.597Z,99021.44
2023-01-08T20:55:36.915Z,99029.25
2023-01-08T20:57:41.636Z,99011.03
2023-01-08T20:59:44.992Z,99011.97
2023-01-08T21:01:48.427Z,99011.09
2023-01-08T21:03:56.210Z,99008.53
2023-01-08T21:05:59.668Z,99011.19
2023-01-08T21:08:03.103Z,99012.06
2023-01-08T21:10:07.611Z,99005.16
2023-01-08T21:12:11.073Z,99006.88
2023-01-08T21:14:15.723Z,99001.72
2023-01-08T21:16:22.900Z,99001.69
2023-01-08T21:18:26.794Z,98983.50
2023-01-08T21:20:30.135Z,98990.47
2023-01-08T21:22:33.439Z,98987.84
2023-01-08T21:24:36.771Z,98988.69
2023-01-08T21:26:40.463Z,98933.03
2023-01-08T21:28:44.451Z,98975.69
2023-01-08T21:30:49.096Z,98969.56
2023-01-08T21:32:52.424Z,98960.94
2023-01-08T21:34:55.794Z,98965.31
2023-01-08T21:37:02.337Z,98951.44
2023-01-08T21:39:06.446Z,98949.69
2023-01-08T21:41:11.767Z,98939.25
2023-01-08T21:43:32.440Z,98934.06
2023-01-08T21:45:34.977Z,98920.19
2023-01-08T21:47:39.971Z,98928.91
2023-01-08T21:49:44.082Z,98923.69
2023-01-08T21:52:04.855Z,98921.94
2023-01-08T21:54:08.210Z,98913.25
2023-01-08T21:56:11.515Z,98915.00
2023-01-08T21:58:14.869Z,98884.63
2023-01-08T22:00:18.688Z,98895.94
2023-01-08T22:02:24.058Z,98890.75
2023-01-08T22:04:29.345Z,98887.28
2023-01-08T22:06:32.835Z,98885.56
2023-01-08T22:08:36.485Z,98874.28
2023-01-08T22:10:41.322Z,98873.38
2023-01-08T22:12:44.656Z,98869.94
2023-01-08T22:14:47.991Z,98871.66
2023-01-08T22:16:51.533Z,98869.06
2023-01-08T22:18:54.871Z,98873.44
2023-01-08T22:21:02.689Z,98854.38
2023-01-08T22:23:05.943Z,98860.47
2023-01-08T22:25:10.031Z,98841.31
2023-01-08T22:27:13.553Z,98853.47
2023-01-08T22:29:17.014Z,98845.72
2023-01-08T22:31:20.443Z,98854.38
2023-01-08T22:33:23.915Z,98847.41
2023-01-08T22:35:27.268Z,98851.75
2023-01-08T22:37:32.007Z,98847.41
2023-01-08T22:39:35.334Z,98852.59
2023-01-08T22:41:38.992Z,98838.69
2023-01-08T22:43:42.380Z,98851.72
2023-01-08T22:45:53.212Z,98841.28
2023-01-08T22:47:56.948Z,98855.19
2023-01-08T22:50:00.425Z,98847.38
2023-01-08T22:52:04.174Z,98850.00
2023-01-08T22:54:09.090Z,98843.91
2023-01-08T22:56:13.238Z,98841.28
2023-01-08T22:58:17.684Z,98843.00
2023-01-08T23:00:21.570Z,98849.91
2023-01-08T23:02:25.149Z,98848.16
2023-01-08T23:04:28.493Z,98853.38
2023-01-08T23:06:32.907Z,98849.91
2023-01-08T23:08:36.534Z,98849.88
2023-01-08T23:10:41.446Z,98851.59
2023-01-08T23:12:44.883Z,98858.53
2023-01-08T23:14:48.357Z,98855.03
2023-01-08T23:16:51.775Z,98857.63
2023-01-08T23:18:55.782Z,98849.81
2023-01-08T23:21:03.890Z,98827.25
2023-01-08T23:23:07.152Z,98853.25
2023-01-08T23:25:10.805Z,98853.19
2023-01-08T23:27:15.466Z,98857.53
2023-01-08T23:29:18.808Z,98851.44
2023-01-08T23:31:24.059Z,98853.19
2023-01-08T23:33:27.352Z,98857.47
2023-01-08T23:35:30.681Z,98867.84
2023-01-08T23:37:35.120Z,98859.16
2023-01-08T23:39:38.539Z,98864.41
2023-01-08T23:41:41.915Z,98867.00
2023-01-08T23:43:48.703Z,98873.97
2023-01-08T23:45:52.858Z,98848.75
2023-01-08T23:47:56.310Z,98872.25
2023-01-08T23:49:59.632Z,98827.72
2023-01-08T23:52:03.131Z,98875.59
2023-01-08T23:54:06.535Z,98878.94
2023-01-08T23:56:09.875Z,98872.78
2023-01-08T23:58:13.180Z,98870.06
