createdAt,value
2018-06-01T00:00:11.366Z,501
2018-06-01T00:01:19.569Z,501
2018-06-01T00:02:27.771Z,501
2018-06-01T00:03:35.973Z,501
2018-06-01T00:04:44.174Z,501
2018-06-01T00:05:52.389Z,501
2018-06-01T00:07:00.592Z,501
2018-06-01T00:08:08.794Z,502
2018-06-01T00:09:16.995Z,501
2018-06-01T00:10:24.236Z,502
2018-06-01T00:11:32.438Z,502
2018-06-01T00:12:40.648Z,502
2018-06-01T00:13:48.579Z,501
2018-06-01T00:14:56.779Z,502
2018-06-01T00:16:04.979Z,501
2018-06-01T00:17:13.184Z,502
2018-06-01T00:18:21.395Z,502
2018-06-01T00:19:29.598Z,501
2018-06-01T00:20:37.811Z,501
2018-06-01T00:21:46.020Z,502
2018-06-01T00:22:53.957Z,501
2018-06-01T00:24:01.880Z,502
2018-06-01T00:25:10.203Z,502
2018-06-01T00:26:18.475Z,502
2018-06-01T00:27:26.674Z,502
2018-06-01T00:28:34.883Z,502
2018-06-01T00:29:43.081Z,502
2018-06-01T00:30:51.280Z,502
2018-06-01T00:31:58.648Z,503
2018-06-01T00:33:06.850Z,503
2018-06-01T00:34:15.055Z,503
2018-06-01T00:35:23.258Z,503
2018-06-01T00:36:31.460Z,503
2018-06-01T00:37:39.666Z,503
2018-06-01T00:38:46.901Z,503
2018-06-01T00:39:54.148Z,503
2018-06-01T00:41:01.385Z,503
2018-06-01T00:42:08.627Z,503
2018-06-01T00:43:16.146Z,503
2018-06-01T00:44:23.383Z,504
2018-06-01T00:45:30.632Z,504
2018-06-01T00:46:37.871Z,504
2018-06-01T00:47:44.828Z,504
2018-06-01T00:48:52.911Z,504
2018-06-01T00:50:00.185Z,504
2018-06-01T00:51:07.430Z,505
2018-06-01T00:52:14.392Z,505
2018-06-01T00:53:21.629Z,505
2018-06-01T00:54:28.862Z,505
2018-06-01T00:55:36.094Z,505
2018-06-01T00:56:43.319Z,505
2018-06-01T00:57:50.566Z,505
2018-06-01T00:58:57.806Z,505
2018-06-01T01:00:05.053Z,504
2018-06-01T01:01:12.012Z,505
2018-06-01T01:02:19.239Z,504
2018-06-01T01:03:26.473Z,504
2018-06-01T01:04:33.421Z,504
2018-06-01T01:05:40.657Z,503
2018-06-01T01:06:47.886Z,503
2018-06-01T01:07:55.119Z,503
2018-06-01T01:09:02.358Z,503
2018-06-01T01:10:09.319Z,503
2018-06-01T01:11:16.566Z,503
2018-06-01T01:12:23.791Z,503
2018-06-01T01:13:31.019Z,503
2018-06-01T01:14:38.253Z,503
2018-06-01T01:15:45.491Z,503
2018-06-01T01:16:52.730Z,503
2018-06-01T01:17:59.957Z,503
2018-06-01T01:19:07.202Z,503
2018-06-01T01:20:14.448Z,504
2018-06-01T01:21:21.682Z,503
2018-06-01T01:22:29.612Z,504
2018-06-01T01:23:37.542Z,504
2018-06-01T01:24:45.745Z,503
2018-06-01T01:25:52.984Z,504
2018-06-01T01:27:00.217Z,504
2018-06-01T01:28:07.262Z,504
2018-06-01T01:29:14.512Z,504
2018-06-01T01:30:21.755Z,504
2018-06-01T01:31:28.868Z,504
2018-06-01T01:32:36.115Z,504
2018-06-01T01:33:43.367Z,504
2018-06-01T01:34:50.682Z,504
2018-06-01T01:35:57.837Z,504
2018-06-01T01:37:04.552Z,505
2018-06-01T01:38:12.751Z,505
2018-06-01T01:39:20.955Z,505
2018-06-01T01:40:29.158Z,505
2018-06-01T01:41:37.358Z,504
2018-06-01T01:42:45.561Z,505
2018-06-01T01:43:53.767Z,505
2018-06-01T01:45:01.985Z,505
2018-06-01T01:46:10.183Z,505
2018-06-01T01:47:18.390Z,506
2018-06-01T01:48:26.226Z,505
2018-06-01T01:49:34.432Z,505
2018-06-01T01:50:42.640Z,505
2018-06-01T01:51:49.562Z,506
2018-06-01T01:52:56.970Z,505
2018-06-01T01:54:04.050Z,506
2018-06-01T01:55:11.292Z,505
2018-06-01T01:56:18.519Z,505
2018-06-01T01:57:25.755Z,505
2018-06-01T01:58:32.984Z,505
2018-06-01T01:59:40.219Z,506
2018-06-01T02:00:47.476Z,506
2018-06-01T02:01:54.710Z,506
2018-06-01T02:03:01.953Z,505
2018-06-01T02:04:09.195Z,506
2018-06-01T02:05:16.427Z,505
2018-06-01T02:06:23.695Z,506
2018-06-01T02:07:30.942Z,506
2018-06-01T02:08:38.183Z,506
2018-06-01T02:09:45.409Z,505
2018-06-01T02:10:53.612Z,505
2018-06-01T02:12:01.816Z,506
2018-06-01T02:13:09.021Z,505
2018-06-01T02:14:17.222Z,505
2018-06-01T02:15:24.469Z,505
2018-06-01T02:16:31.450Z,505
2018-06-01T02:17:39.649Z,505
2018-06-01T02:18:47.849Z,505
2018-06-01T02:19:56.049Z,505
2018-06-01T02:21:03.286Z,505
2018-06-01T02:22:11.495Z,505
2018-06-01T02:23:18.430Z,505
2018-06-01T02:24:26.637Z,505
2018-06-01T02:25:34.837Z,505
2018-06-01T02:26:42.085Z,505
2018-06-01T02:27:49.321Z,505
2018-06-01T02:28:56.566Z,505
2018-06-01T02:30:03.795Z,505
2018-06-01T02:31:11.027Z,505
2018-06-01T02:32:18.267Z,505
2018-06-01T02:33:25.797Z,506
2018-06-01T02:34:33.032Z,505
2018-06-01T02:35:40.265Z,506
2018-06-01T02:36:47.493Z,506
2018-06-01T02:37:55.408Z,506
2018-06-01T02:39:03.336Z,506
2018-06-01T02:40:11.550Z,507
2018-06-01T02:41:19.753Z,507
2018-06-01T02:42:26.952Z,507
2018-06-01T02:43:35.173Z,507
2018-06-01T02:44:43.107Z,507
2018-06-01T02:45:51.320Z,506
2018-06-01T02:46:58.526Z,507
2018-06-01T02:48:06.031Z,507
2018-06-01T02:49:13.261Z,507
2018-06-01T02:50:21.453Z,507
2018-06-01T02:51:29.661Z,507
2018-06-01T02:52:37.857Z,507
2018-06-01T02:53:46.059Z,508
2018-06-01T02:54:53.285Z,507
2018-06-01T02:56:01.489Z,507
2018-06-01T02:57:09.692Z,507
2018-06-01T02:58:17.896Z,507
2018-06-01T02:59:26.098Z,507
2018-06-01T03:00:34.298Z,507
2018-06-01T03:01:42.533Z,507
2018-06-01T03:02:50.476Z,507
2018-06-01T03:03:58.679Z,507
2018-06-01T03:05:06.880Z,507
2018-06-01T03:06:15.078Z,508
2018-06-01T03:07:23.280Z,508
2018-06-01T03:08:30.476Z,508
2018-06-01T03:09:37.679Z,508
2018-06-01T03:10:44.611Z,508
2018-06-01T03:11:51.816Z,508
2018-06-01T03:13:00.028Z,508
2018-06-01T03:14:08.222Z,508
2018-06-01T03:15:16.439Z,508
2018-06-01T03:16:24.629Z,508
2018-06-01T03:17:32.828Z,509
2018-06-01T03:18:41.040Z,509
2018-06-01T03:19:49.236Z,509
2018-06-01T03:20:56.204Z,509
2018-06-01T03:22:04.402Z,508
2018-06-01T03:23:12.605Z,509
2018-06-01T03:24:19.557Z,509
2018-06-01T03:25:27.003Z,508
2018-06-01T03:26:35.208Z,508
2018-06-01T03:27:43.005Z,508
2018-06-01T03:28:51.204Z,508
2018-06-01T03:29:58.431Z,508
2018-06-01T03:31:06.090Z,508
2018-06-01T03:32:14.287Z,508
2018-06-01T03:33:21.512Z,508
2018-06-01T03:34:28.737Z,508
2018-06-01T03:35:36.946Z,508
2018-06-01T03:36:44.150Z,508
2018-06-01T03:37:52.346Z,508
2018-06-01T03:38:59.278Z,508
2018-06-01T03:40:06.506Z,508
2018-06-01T03:41:14.705Z,508
2018-06-01T03:42:22.638Z,508
2018-06-01T03:43:30.835Z,508
2018-06-01T03:44:38.069Z,508
2018-06-01T03:45:46.269Z,508
2018-06-01T03:46:53.500Z,508
2018-06-01T03:48:01.703Z,508
2018-06-01T03:49:09.903Z,508
2018-06-01T03:50:18.104Z,508
2018-06-01T03:51:26.304Z,508
2018-06-01T03:52:34.537Z,509
2018-06-01T03:53:42.739Z,509
2018-06-01T03:54:50.677Z,508
2018-06-01T03:55:58.873Z,509
2018-06-01T03:57:07.073Z,508
2018-06-01T03:58:15.274Z,508
2018-06-01T03:59:23.475Z,509
2018-06-01T04:00:31.702Z,508
2018-06-01T04:01:39.905Z,508
2018-06-01T04:02:47.099Z,508
2018-06-01T04:03:55.307Z,508
2018-06-01T04:05:03.511Z,507
2018-06-01T04:06:11.733Z,507
2018-06-01T04:07:19.965Z,507
2018-06-01T04:08:28.163Z,507
2018-06-01T04:09:35.373Z,507
2018-06-01T04:10:43.578Z,507
2018-06-01T04:11:51.781Z,507
2018-06-01T04:12:59.982Z,507
2018-06-01T04:14:06.948Z,507
2018-06-01T04:15:14.182Z,507
2018-06-01T04:16:22.109Z,507
2018-06-01T04:17:30.312Z,507
2018-06-01T04:18:38.521Z,507
2018-06-01T04:19:45.730Z,507
2018-06-01T04:20:53.936Z,507
2018-06-01T04:22:02.135Z,507
2018-06-01T04:23:10.334Z,507
2018-06-01T04:24:18.537Z,507
2018-06-01T04:25:26.775Z,507
2018-06-01T04:26:35.010Z,507
2018-06-01T04:27:43.302Z,506
2018-06-01T04:28:51.544Z,506
2018-06-01T04:29:59.739Z,506
2018-06-01T04:31:07.392Z,506
2018-06-01T04:32:15.597Z,506
2018-06-01T04:33:23.803Z,506
2018-06-01T04:34:32.002Z,505
2018-06-01T04:35:40.205Z,506
2018-06-01T04:36:48.129Z,505
2018-06-01T04:37:55.333Z,505
2018-06-01T04:39:03.578Z,505
2018-06-01T04:40:10.791Z,505
2018-06-01T04:41:18.997Z,505
2018-06-01T04:42:26.234Z,505
2018-06-01T04:43:34.163Z,505
2018-06-01T04:44:41.373Z,505
2018-06-01T04:45:49.567Z,504
2018-06-01T04:46:56.826Z,504
2018-06-01T04:48:05.044Z,504
2018-06-01T04:49:12.986Z,504
2018-06-01T04:50:21.188Z,503
2018-06-01T04:51:29.422Z,503
2018-06-01T04:52:37.623Z,503
2018-06-01T04:53:45.825Z,503
2018-06-01T04:54:54.028Z,503
2018-06-01T04:56:01.956Z,504
2018-06-01T04:57:10.184Z,504
2018-06-01T04:58:18.398Z,504
2018-06-01T04:59:26.630Z,504
2018-06-01T05:00:34.286Z,504
2018-06-01T05:01:42.488Z,504
2018-06-01T05:02:49.696Z,504
2018-06-01T05:03:57.918Z,505
2018-06-01T05:05:05.127Z,505
2018-06-01T05:06:12.321Z,505
2018-06-01T05:07:20.523Z,504
2018-06-01T05:08:28.722Z,504
2018-06-01T05:09:36.926Z,505
2018-06-01T05:10:44.139Z,505
2018-06-01T22:00:07.059Z,534
2018-06-01T22:01:15.258Z,517
2018-06-01T22:02:23.465Z,513
2018-06-01T22:03:31.363Z,512
2018-06-01T22:04:39.568Z,510
2018-06-01T22:05:47.771Z,509
2018-06-01T22:06:55.966Z,508
2018-06-01T22:08:04.172Z,507
2018-06-01T22:09:11.375Z,507
2018-06-01T22:10:18.581Z,507
2018-06-01T22:11:25.789Z,506
2018-06-01T22:12:33.990Z,506
2018-06-01T22:13:42.191Z,506
2018-06-01T22:14:50.392Z,505
2018-06-01T22:15:58.617Z,505
2018-06-01T22:17:05.821Z,505
2018-06-01T22:18:14.047Z,505
2018-06-01T22:19:22.250Z,505
2018-06-01T22:20:30.455Z,505
2018-06-01T22:21:37.651Z,506
2018-06-01T22:22:45.853Z,506
2018-06-01T22:23:54.059Z,505
2018-06-01T22:25:02.266Z,506
2018-06-01T22:26:10.463Z,504
2018-06-01T22:27:18.665Z,505
2018-06-01T22:28:26.882Z,504
2018-06-01T22:29:33.823Z,505
2018-06-01T22:30:42.030Z,506
2018-06-01T22:31:49.233Z,507
2018-06-01T22:32:56.460Z,506
2018-06-01T22:34:03.675Z,506
2018-06-01T22:35:11.882Z,507
2018-06-01T22:36:19.813Z,506
2018-06-01T22:37:27.025Z,506
2018-06-01T22:38:35.225Z,506
2018-06-01T22:39:42.432Z,507
2018-06-01T22:40:50.640Z,507
2018-06-01T22:41:58.558Z,507
2018-06-01T22:43:06.835Z,507
2018-06-01T22:44:15.038Z,507
2018-06-01T22:45:23.239Z,507
2018-06-01T22:46:30.436Z,507
2018-06-01T22:47:38.363Z,507
2018-06-01T22:48:45.558Z,508
2018-06-01T22:49:52.768Z,507
2018-06-01T22:51:00.977Z,507
2018-06-01T22:52:09.189Z,507
2018-06-01T22:53:17.396Z,508
2018-06-01T22:54:24.600Z,508
2018-06-01T22:55:32.801Z,508
2018-06-01T22:56:41.005Z,508
2018-06-01T22:57:49.206Z,508
2018-06-01T22:58:57.404Z,508
2018-06-01T23:00:05.617Z,508
2018-06-01T23:01:12.813Z,507
2018-06-01T23:02:20.713Z,508
2018-06-01T23:03:28.922Z,507
2018-06-01T23:04:36.869Z,509
2018-06-01T23:05:44.075Z,509
2018-06-01T23:06:52.271Z,509
2018-06-01T23:08:00.490Z,509
2018-06-01T23:09:08.681Z,509
2018-06-01T23:10:16.883Z,509
2018-06-01T23:11:25.082Z,508
2018-06-01T23:12:33.521Z,508
2018-06-01T23:13:41.723Z,508
2018-06-01T23:14:49.932Z,508
2018-06-01T23:15:58.145Z,508
2018-06-01T23:17:06.345Z,509
2018-06-01T23:18:14.269Z,510
2018-06-01T23:19:22.471Z,510
2018-06-01T23:20:30.672Z,510
2018-06-01T23:21:38.870Z,510
2018-06-01T23:22:47.079Z,511
2018-06-01T23:23:55.016Z,511
2018-06-01T23:25:03.218Z,513
2018-06-01T23:26:11.426Z,512
2018-06-01T23:27:19.629Z,510
2018-06-01T23:28:27.829Z,509
2018-06-01T23:29:35.033Z,508
2018-06-01T23:30:43.247Z,506
2018-06-01T23:31:51.177Z,505
2018-06-01T23:32:58.113Z,503
2018-06-01T23:34:06.309Z,500
2018-06-01T23:35:13.517Z,498
2018-06-01T23:36:20.721Z,496
2018-06-01T23:37:27.919Z,493
2018-06-01T23:38:36.127Z,489
2018-06-01T23:39:43.330Z,486
2018-06-01T23:40:51.257Z,483
2018-06-01T23:41:59.463Z,481
2018-06-01T23:43:06.657Z,480
2018-06-01T23:44:14.899Z,478
2018-06-01T23:45:22.098Z,477
2018-06-01T23:46:30.297Z,476
2018-06-01T23:47:38.493Z,476
2018-06-01T23:48:46.692Z,475
2018-06-01T23:49:54.902Z,475
2018-06-01T23:51:02.112Z,475
2018-06-01T23:52:09.315Z,476
2018-06-01T23:53:17.515Z,481
2018-06-01T23:54:24.727Z,483
2018-06-01T23:55:32.916Z,482
2018-06-01T23:56:40.121Z,481
2018-06-01T23:57:48.044Z,481
2018-06-01T23:58:54.978Z,483
