createdAt,value
2022-08-19T00:01:28.819Z,14.51
2022-08-19T00:03:32.875Z,14.48
2022-08-19T00:05:36.040Z,14.45
2022-08-19T00:07:38.891Z,14.43
2022-08-19T00:09:41.743Z,14.38
2022-08-19T00:11:45.731Z,14.34
2022-08-19T00:13:49.598Z,14.35
2022-08-19T00:15:52.831Z,14.32
2022-08-19T00:17:55.720Z,14.33
2022-08-19T00:19:58.460Z,14.30
2022-08-19T00:22:01.307Z,14.26
2022-08-19T00:24:04.346Z,14.26
2022-08-19T00:26:08.278Z,14.21
2022-08-19T00:28:11.017Z,14.19
2022-08-19T00:30:14.006Z,14.15
2022-08-19T00:32:16.745Z,14.11
2022-08-19T00:34:20.990Z,14.03
2022-08-19T00:36:23.600Z,14.04
2022-08-19T00:38:29.641Z,14.02
2022-08-19T00:40:40.145Z,13.94
2022-08-19T00:42:43.004Z,13.92
2022-08-19T00:44:45.760Z,13.86
2022-08-19T00:47:07.742Z,13.83
2022-08-19T00:49:57.367Z,13.80
2022-08-19T00:52:07.803Z,13.67
2022-08-19T00:54:10.952Z,13.66
2022-08-19T00:56:13.755Z,13.59
2022-08-19T00:58:19.395Z,13.55
2022-08-19T01:00:24.539Z,13.54
2022-08-19T01:02:28.740Z,13.51
2022-08-19T01:04:31.394Z,13.48
2022-08-19T01:06:36.879Z,13.43
2022-08-19T01:08:39.681Z,13.38
2022-08-19T01:10:47.404Z,13.28
2022-08-19T01:12:51.534Z,13.25
2022-08-19T01:14:56.748Z,13.24
2022-08-19T01:17:02.818Z,13.22
2022-08-19T01:19:18.878Z,13.17
2022-08-19T01:21:30.377Z,13.19
2022-08-19T01:23:45.071Z,13.16
2022-08-19T01:25:53.348Z,13.09
2022-08-19T01:27:56.782Z,13.07
2022-08-19T01:30:08.029Z,12.99
2022-08-19T01:32:32.264Z,12.97
2022-08-19T01:34:36.425Z,12.91
2022-08-19T01:36:48.293Z,12.87
2022-08-19T01:38:50.891Z,12.92
2022-08-19T01:40:54.078Z,12.88
2022-08-19T01:42:56.764Z,12.88
2022-08-19T01:44:59.435Z,12.87
2022-08-19T01:47:02.086Z,12.92
2022-08-19T01:49:06.662Z,12.98
2022-08-19T01:51:10.840Z,13.01
2022-08-19T01:53:13.801Z,13.05
2022-08-19T01:55:22.757Z,13.02
2022-08-19T01:57:25.446Z,13.11
2022-08-19T01:59:29.110Z,13.09
2022-08-19T02:01:35.008Z,13.10
2022-08-19T02:03:37.708Z,13.12
2022-08-19T02:05:41.904Z,13.13
2022-08-19T02:07:45.737Z,13.17
2022-08-19T02:09:49.294Z,13.18
2022-08-19T02:11:52.033Z,13.24
2022-08-19T02:13:55.985Z,13.29
2022-08-19T02:15:59.002Z,13.30
2022-08-19T02:18:02.641Z,13.34
2022-08-19T02:20:08.109Z,13.33
2022-08-19T02:22:10.735Z,13.33
2022-08-19T02:24:13.553Z,13.27
2022-08-19T02:26:17.043Z,13.36
2022-08-19T02:28:19.760Z,13.38
2022-08-19T02:30:22.750Z,13.38
2022-08-19T02:32:25.374Z,13.44
2022-08-19T02:34:27.970Z,13.47
2022-08-19T02:36:31.511Z,13.54
2022-08-19T02:38:34.494Z,13.56
2022-08-19T02:40:37.269Z,13.58
2022-08-19T02:42:41.929Z,13.64
2022-08-19T02:44:44.604Z,13.69
2022-08-19T02:46:49.033Z,13.72
2022-08-19T02:48:56.821Z,13.77
2022-08-19T02:51:00.552Z,13.80
2022-08-19T02:53:03.211Z,13.87
2022-08-19T02:55:06.686Z,13.91
2022-08-19T02:57:09.467Z,13.95
2022-08-19T02:59:13.170Z,14.01
2022-08-19T03:01:25.118Z,14.06
2022-08-19T03:03:28.352Z,14.10
2022-08-19T03:05:56.146Z,14.15
2022-08-19T03:07:54.028Z,14.17
2022-08-19T03:09:56.708Z,14.24
2022-08-19T03:11:59.331Z,14.29
2022-08-19T03:14:03.500Z,14.37
2022-08-19T03:16:06.859Z,14.43
2022-08-19T03:18:09.840Z,14.49
2022-08-19T03:20:12.605Z,14.52
2022-08-19T03:22:16.266Z,14.63
2022-08-19T03:24:19.946Z,14.70
2022-08-19T03:26:22.986Z,14.79
2022-08-19T03:28:25.709Z,14.85
2022-08-19T03:30:28.347Z,14.95
2022-08-19T03:32:33.110Z,15.03
2022-08-19T03:34:38.949Z,15.10
2022-08-19T03:36:41.981Z,15.18
2022-08-19T03:38:48.071Z,15.26
2022-08-19T03:40:59.342Z,15.34
2022-08-19T03:43:02.562Z,15.39
2022-08-19T03:45:06.202Z,15.47
2022-08-19T03:47:08.892Z,15.52
2022-08-19T03:49:11.762Z,15.60
2022-08-19T03:51:31.210Z,15.68
2022-08-19T03:53:36.177Z,15.76
2022-08-19T03:55:42.627Z,15.85
2022-08-19T03:57:46.954Z,15.92
2022-08-19T03:59:49.643Z,16.01
2022-08-19T04:01:56.984Z,16.08
2022-08-19T04:04:00.845Z,16.16
2022-08-19T04:06:18.830Z,16.25
2022-08-19T04:08:23.408Z,16.27
2022-08-19T04:10:26.243Z,16.33
2022-08-19T04:12:29.574Z,16.35
2022-08-19T04:14:32.830Z,16.41
2022-08-19T04:16:35.798Z,16.46
2022-08-19T04:18:39.781Z,16.49
2022-08-19T04:20:45.558Z,16.56
2022-08-19T04:22:48.082Z,16.62
2022-08-19T04:24:50.651Z,16.69
2022-08-19T04:26:54.046Z,16.77
2022-08-19T04:28:56.690Z,16.80
2022-08-19T04:30:59.725Z,16.85
2022-08-19T04:33:02.293Z,16.92
2022-08-19T04:35:17.026Z,17.03
2022-08-19T04:37:20.427Z,17.09
2022-08-19T04:39:49.713Z,17.12
2022-08-19T04:42:10.928Z,17.17
2022-08-19T04:44:14.487Z,17.24
2022-08-19T04:46:40.519Z,17.25
2022-08-19T04:48:44.936Z,17.30
2022-08-19T04:50:58.831Z,17.35
2022-08-19T04:53:01.449Z,17.41
2022-08-19T04:55:06.322Z,17.46
2022-08-19T04:57:11.095Z,17.46
2022-08-19T04:59:15.846Z,17.51
2022-08-19T05:01:22.522Z,17.56
2022-08-19T05:03:30.046Z,17.60
2022-08-19T05:05:44.980Z,17.64
2022-08-19T05:07:48.698Z,17.68
2022-08-19T05:09:58.478Z,17.74
2022-08-19T05:12:02.006Z,17.81
2022-08-19T05:14:04.614Z,17.88
2022-08-19T05:16:07.731Z,17.94
2022-08-19T05:18:29.468Z,17.99
2022-08-19T05:20:50.794Z,18.05
2022-08-19T05:22:53.662Z,18.11
2022-08-19T05:25:11.625Z,18.18
2022-08-19T05:27:15.302Z,18.26
2022-08-19T05:29:20.789Z,18.36
2022-08-19T05:31:24.990Z,18.44
2022-08-19T05:33:27.835Z,18.52
2022-08-19T05:35:34.674Z,18.58
2022-08-19T05:37:37.841Z,18.64
2022-08-19T05:39:41.635Z,18.69
2022-08-19T05:41:45.486Z,18.77
2022-08-19T05:43:48.113Z,18.80
2022-08-19T05:45:51.889Z,18.82
2022-08-19T05:47:55.069Z,18.87
2022-08-19T05:49:57.648Z,18.89
2022-08-19T05:52:04.923Z,18.88
2022-08-19T05:54:09.550Z,18.90
2022-08-19T05:56:17.574Z,18.92
2022-08-19T05:58:20.550Z,18.89
2022-08-19T06:00:25.848Z,18.97
2022-08-19T06:02:29.995Z,18.96
2022-08-19T06:04:32.633Z,18.92
2022-08-19T06:06:36.746Z,18.88
2022-08-19T06:08:40.069Z,18.92
2022-08-19T06:10:42.624Z,18.97
2022-08-19T06:12:45.213Z,19.05
2022-08-19T06:14:47.873Z,19.10
2022-08-19T06:17:06.891Z,19.19
2022-08-19T06:19:14.322Z,19.28
2022-08-19T06:21:16.965Z,19.33
2022-08-19T06:23:20.615Z,19.40
2022-08-19T06:25:30.457Z,19.47
2022-08-19T06:27:34.499Z,19.49
2022-08-19T06:29:37.035Z,19.57
2022-08-19T06:31:46.032Z,19.59
2022-08-19T06:33:50.216Z,19.64
2022-08-19T06:35:53.395Z,19.64
2022-08-19T06:37:56.351Z,19.72
2022-08-19T06:39:59.110Z,19.81
2022-08-19T06:42:04.868Z,19.89
2022-08-19T06:44:08.700Z,19.95
2022-08-19T06:46:17.659Z,20.02
2022-08-19T06:48:20.676Z,20.03
2022-08-19T06:50:25.027Z,20.14
2022-08-19T06:52:27.791Z,20.22
2022-08-19T06:54:31.594Z,20.26
2022-08-19T06:56:40.762Z,20.32
2022-08-19T06:58:43.383Z,20.37
2022-08-19T07:00:45.989Z,20.37
2022-08-19T07:02:54.297Z,20.44
2022-08-19T07:05:06.704Z,20.51
2022-08-19T07:07:20.005Z,20.57
2022-08-19T07:09:23.748Z,20.62
2022-08-19T07:11:26.496Z,20.64
2022-08-19T07:13:33.752Z,20.68
2022-08-19T07:15:39.772Z,20.72
2022-08-19T07:17:44.434Z,20.72
2022-08-19T07:19:47.317Z,20.79
2022-08-19T07:21:53.808Z,20.73
2022-08-19T07:24:01.841Z,20.85
2022-08-19T07:26:15.253Z,20.91
2022-08-19T07:28:24.276Z,20.97
2022-08-19T07:30:27.715Z,21.03
2022-08-19T07:32:32.604Z,21.16
2022-08-19T07:34:38.245Z,21.23
2022-08-19T07:36:44.996Z,21.25
2022-08-19T07:38:50.678Z,21.26
2022-08-19T07:40:53.347Z,21.23
2022-08-19T07:42:56.166Z,21.19
2022-08-19T07:44:59.892Z,21.10
2022-08-19T07:47:03.319Z,21.07
2022-08-19T07:49:09.249Z,21.14
2022-08-19T07:51:14.416Z,21.13
2022-08-19T07:53:39.624Z,21.22
2022-08-19T07:55:43.984Z,21.25
2022-08-19T07:57:46.763Z,21.27
2022-08-19T07:59:49.376Z,21.29
2022-08-19T08:01:52.619Z,21.34
2022-08-19T08:04:15.786Z,21.36
2022-08-19T08:06:37.006Z,21.38
2022-08-19T08:09:02.701Z,21.43
2022-08-19T08:11:10.371Z,21.52
2022-08-19T08:13:13.539Z,21.61
2022-08-19T08:15:17.626Z,21.69
2022-08-19T08:17:30.872Z,21.76
2022-08-19T08:19:45.819Z,21.82
2022-08-19T08:21:50.036Z,21.84
2022-08-19T08:23:56.698Z,21.94
2022-08-19T08:26:00.201Z,21.97
2022-08-19T08:28:05.889Z,22.03
2022-08-19T08:30:20.292Z,22.14
2022-08-19T08:32:22.999Z,22.23
2022-08-19T08:34:25.652Z,22.24
2022-08-19T08:36:28.888Z,22.32
2022-08-19T08:38:39.110Z,22.37
2022-08-19T08:40:57.020Z,22.45
2022-08-19T08:43:06.369Z,22.50
2022-08-19T08:45:17.967Z,22.57
2022-08-19T08:47:23.375Z,22.64
2022-08-19T08:49:46.625Z,22.75
2022-08-19T08:52:02.317Z,22.80
2022-08-19T08:54:14.114Z,22.82
2022-08-19T08:56:18.459Z,22.76
2022-08-19T08:58:29.744Z,22.78
2022-08-19T09:00:38.099Z,22.81
2022-08-19T09:02:40.801Z,22.89
2022-08-19T09:04:46.671Z,22.98
2022-08-19T09:07:08.644Z,22.99
2022-08-19T09:09:36.074Z,23.04
2022-08-19T09:12:00.747Z,23.06
2022-08-19T09:14:34.937Z,23.10
2022-08-19T09:16:35.882Z,23.18
2022-08-19T09:18:53.969Z,23.30
2022-08-19T09:20:57.947Z,23.32
2022-08-19T09:23:00.769Z,23.35
2022-08-19T09:25:06.050Z,23.37
2022-08-19T09:27:18.572Z,23.43
2022-08-19T09:29:22.456Z,23.42
2022-08-19T09:31:28.611Z,23.41
2022-08-19T09:33:32.335Z,23.55
2022-08-19T09:35:49.414Z,23.67
2022-08-19T09:37:57.667Z,23.74
2022-08-19T09:40:03.211Z,23.78
2022-08-19T09:42:16.448Z,23.82
2022-08-19T09:44:35.647Z,23.84
2022-08-19T09:46:38.663Z,23.87
2022-08-19T09:48:42.368Z,23.93
2022-08-19T09:50:51.726Z,24.01
2022-08-19T09:52:56.976Z,24.07
2022-08-19T09:55:00.682Z,24.03
2022-08-19T09:57:10.071Z,24.00
2022-08-19T09:59:13.259Z,24.08
2022-08-19T10:01:25.324Z,24.19
2022-08-19T10:03:29.920Z,24.23
2022-08-19T10:05:55.261Z,24.28
2022-08-19T10:07:58.593Z,24.30
2022-08-19T10:10:01.193Z,24.33
2022-08-19T10:12:06.137Z,24.33
2022-08-19T10:14:09.272Z,24.33
2022-08-19T10:16:19.597Z,24.38
2022-08-19T10:18:25.535Z,24.40
2022-08-19T10:20:30.514Z,24.51
2022-08-19T10:22:33.361Z,24.52
2022-08-19T10:24:36.084Z,24.59
2022-08-19T10:26:43.076Z,24.63
2022-08-19T10:28:47.197Z,24.65
2022-08-19T10:30:49.840Z,24.68
2022-08-19T10:32:52.566Z,24.81
2022-08-19T10:34:57.042Z,24.81
2022-08-19T10:37:01.847Z,24.86
2022-08-19T10:39:08.969Z,24.84
2022-08-19T10:41:20.991Z,24.80
2022-08-19T10:43:23.841Z,24.94
2022-08-19T10:45:28.114Z,25.04
2022-08-19T10:47:31.619Z,25.20
2022-08-19T10:49:54.454Z,25.33
2022-08-19T10:52:20.257Z,25.45
2022-08-19T10:54:44.887Z,25.58
2022-08-19T10:56:54.037Z,25.53
2022-08-19T10:58:57.890Z,25.63
2022-08-19T11:01:00.564Z,25.74
2022-08-19T11:03:03.151Z,25.83
2022-08-19T11:05:12.749Z,25.82
2022-08-19T11:07:16.489Z,25.79
2022-08-19T11:09:22.704Z,25.85
2022-08-19T11:11:25.319Z,25.96
2022-08-19T11:13:37.893Z,26.19
2022-08-19T11:15:40.560Z,26.26
2022-08-19T11:17:44.820Z,26.32
2022-08-19T11:19:49.433Z,26.37
2022-08-19T11:21:54.854Z,26.47
2022-08-19T11:24:10.784Z,26.40
2022-08-19T11:26:13.701Z,26.51
2022-08-19T11:28:16.338Z,26.52
2022-08-19T11:30:19.044Z,26.63
2022-08-19T11:32:21.696Z,26.67
2022-08-19T11:34:28.650Z,26.81
2022-08-19T11:36:33.569Z,26.86
2022-08-19T11:38:36.947Z,26.88
2022-08-19T11:40:39.497Z,27.03
2022-08-19T11:42:57.872Z,27.14
2022-08-19T11:45:00.458Z,27.29
2022-08-19T11:47:08.808Z,27.29
2022-08-19T11:49:14.143Z,27.20
2022-08-19T11:51:20.649Z,27.27
2022-08-19T11:53:23.667Z,27.42
2022-08-19T11:55:26.381Z,27.49
2022-08-19T11:57:28.955Z,27.49
2022-08-19T11:59:31.829Z,27.64
2022-08-19T12:01:34.862Z,27.70
2022-08-19T12:03:39.083Z,27.74
2022-08-19T12:05:42.400Z,27.85
2022-08-19T12:07:45.058Z,27.81
2022-08-19T12:09:48.661Z,27.82
2022-08-19T12:11:52.015Z,27.79
2022-08-19T12:13:55.437Z,27.83
2022-08-19T12:15:59.385Z,27.92
2022-08-19T12:18:02.062Z,28.01
2022-08-19T12:20:07.224Z,28.16
2022-08-19T12:22:09.848Z,28.32
2022-08-19T12:24:12.513Z,28.49
2022-08-19T12:26:15.425Z,28.46
2022-08-19T12:28:21.696Z,28.52
2022-08-19T12:30:24.475Z,28.61
2022-08-19T12:32:27.609Z,28.79
2022-08-19T12:34:31.495Z,28.89
2022-08-19T12:36:34.905Z,28.97
2022-08-19T12:38:39.891Z,29.07
2022-08-19T12:40:43.047Z,29.34
2022-08-19T12:42:45.696Z,29.50
2022-08-19T12:44:48.724Z,29.44
2022-08-19T12:46:53.920Z,29.57
2022-08-19T12:48:57.783Z,29.80
2022-08-19T12:51:06.871Z,29.89
2022-08-19T12:53:10.085Z,30.16
2022-08-19T12:55:13.353Z,30.10
2022-08-19T12:57:16.539Z,30.10
2022-08-19T12:59:20.084Z,30.22
2022-08-19T13:01:23.463Z,30.19
2022-08-19T13:03:30.393Z,30.25
2022-08-19T13:05:35.265Z,30.31
2022-08-19T13:07:39.791Z,30.54
2022-08-19T13:09:43.676Z,30.55
2022-08-19T13:11:46.227Z,30.67
2022-08-19T13:13:52.076Z,30.60
2022-08-19T13:16:03.442Z,30.57
2022-08-19T13:18:06.541Z,30.41
2022-08-19T13:20:10.830Z,30.51
2022-08-19T13:22:15.164Z,30.84
2022-08-19T13:24:18.824Z,30.93
2022-08-19T13:26:22.275Z,31.19
2022-08-19T13:28:29.218Z,31.49
2022-08-19T13:30:50.672Z,31.65
2022-08-19T13:33:11.876Z,31.42
2022-08-19T13:35:16.828Z,31.80
2022-08-19T13:37:39.608Z,32.08
2022-08-19T13:39:42.336Z,32.04
2022-08-19T13:41:49.121Z,31.93
2022-08-19T13:43:51.785Z,31.89
2022-08-19T13:45:58.751Z,32.15
2022-08-19T13:48:07.610Z,32.08
2022-08-19T13:50:16.838Z,31.60
2022-08-19T13:52:19.775Z,31.51
2022-08-19T13:54:22.874Z,31.59
2022-08-19T13:56:26.523Z,31.69
2022-08-19T13:58:29.333Z,31.43
2022-08-19T14:00:37.374Z,31.71
2022-08-19T14:02:40.891Z,32.00
2022-08-19T14:04:43.699Z,32.06
2022-08-19T14:06:46.253Z,31.87
2022-08-19T14:08:48.900Z,32.00
2022-08-19T14:10:51.646Z,31.76
2022-08-19T14:12:56.817Z,31.36
2022-08-19T14:15:00.003Z,31.15
2022-08-19T14:17:02.640Z,31.05
2022-08-19T14:19:05.392Z,31.15
2022-08-19T14:21:08.697Z,31.08
2022-08-19T14:23:13.303Z,30.94
2022-08-19T14:25:20.196Z,31.04
2022-08-19T14:27:24.510Z,31.06
2022-08-19T14:29:30.015Z,31.23
2022-08-19T14:31:32.560Z,31.05
2022-08-19T14:33:35.197Z,31.12
2022-08-19T14:35:38.203Z,31.38
2022-08-19T14:37:45.594Z,31.25
2022-08-19T14:39:58.711Z,30.99
2022-08-19T14:42:01.318Z,30.88
2022-08-19T14:44:04.797Z,30.79
2022-08-19T14:46:10.514Z,30.51
2022-08-19T14:48:19.266Z,30.50
2022-08-19T14:50:22.242Z,30.69
2022-08-19T14:52:24.948Z,30.71
2022-08-19T14:54:27.542Z,30.59
2022-08-19T14:56:32.982Z,30.61
2022-08-19T14:58:38.927Z,30.62
2022-08-19T15:00:41.675Z,30.48
2022-08-19T15:02:47.136Z,30.36
2022-08-19T15:04:58.494Z,30.18
2022-08-19T15:07:03.568Z,29.57
2022-08-19T15:09:07.068Z,28.90
2022-08-19T15:11:15.865Z,28.43
2022-08-19T15:13:18.958Z,28.13
2022-08-19T15:15:23.210Z,27.81
2022-08-19T15:17:41.394Z,27.58
2022-08-19T15:19:48.327Z,27.27
2022-08-19T15:21:51.442Z,26.82
2022-08-19T15:23:54.700Z,26.64
2022-08-19T15:25:57.265Z,26.41
2022-08-19T15:28:01.254Z,26.13
2022-08-19T15:30:05.171Z,25.90
2022-08-19T15:32:09.049Z,25.68
2022-08-19T15:34:11.810Z,25.67
2022-08-19T15:36:14.372Z,25.69
2022-08-19T15:38:26.039Z,25.60
2022-08-19T15:40:28.714Z,25.44
2022-08-19T15:42:31.267Z,25.37
2022-08-19T15:44:34.565Z,25.35
2022-08-19T15:46:40.089Z,25.36
2022-08-19T15:48:42.665Z,25.30
2022-08-19T15:50:45.263Z,25.16
2022-08-19T15:52:55.502Z,25.12
2022-08-19T15:55:00.458Z,24.98
2022-08-19T15:57:21.650Z,24.96
2022-08-19T15:59:47.279Z,24.86
2022-08-19T16:02:16.600Z,24.75
2022-08-19T16:04:38.263Z,24.62
2022-08-19T16:06:44.220Z,24.41
2022-08-19T16:08:50.256Z,24.18
2022-08-19T16:10:52.817Z,24.08
2022-08-19T16:12:57.698Z,23.97
2022-08-19T16:15:00.595Z,23.92
2022-08-19T16:17:03.531Z,23.85
2022-08-19T16:19:10.383Z,23.77
2022-08-19T16:21:19.356Z,23.67
2022-08-19T16:23:22.673Z,23.49
2022-08-19T16:25:28.719Z,23.33
2022-08-19T16:27:31.379Z,23.15
2022-08-19T16:29:39.480Z,22.98
2022-08-19T16:31:45.070Z,22.76
2022-08-19T16:33:47.944Z,22.67
2022-08-19T16:36:00.108Z,22.58
2022-08-19T16:38:10.128Z,22.64
2022-08-19T16:40:13.193Z,22.56
2022-08-19T16:42:15.849Z,22.42
2022-08-19T16:44:19.743Z,22.27
2022-08-19T16:46:26.811Z,22.24
2022-08-19T16:48:31.121Z,22.14
2022-08-19T16:50:48.814Z,22.10
2022-08-19T16:52:52.242Z,22.05
2022-08-19T16:54:55.200Z,22.09
2022-08-19T16:56:58.608Z,22.11
2022-08-19T16:59:01.400Z,21.99
2022-08-19T17:01:06.250Z,21.84
2022-08-19T17:03:14.662Z,21.72
2022-08-19T17:05:17.710Z,21.56
2022-08-19T17:07:20.306Z,21.44
2022-08-19T17:09:26.128Z,21.37
2022-08-19T17:11:31.408Z,21.25
2022-08-19T17:13:34.865Z,21.17
2022-08-19T17:15:37.757Z,21.07
2022-08-19T17:17:40.424Z,20.99
2022-08-19T17:19:43.635Z,20.93
2022-08-19T17:21:46.295Z,20.87
2022-08-19T17:23:49.806Z,20.82
2022-08-19T17:25:52.524Z,20.87
2022-08-19T17:27:55.572Z,20.84
2022-08-19T17:30:00.053Z,20.73
2022-08-19T17:32:02.907Z,20.64
2022-08-19T17:34:05.512Z,20.54
2022-08-19T17:36:10.575Z,20.45
2022-08-19T17:38:16.698Z,20.37
2022-08-19T17:40:21.288Z,20.31
2022-08-19T17:42:26.871Z,20.19
2022-08-19T17:44:29.500Z,20.14
2022-08-19T17:46:32.536Z,20.01
2022-08-19T17:48:39.263Z,19.93
2022-08-19T17:50:42.893Z,19.92
2022-08-19T17:52:48.077Z,19.87
2022-08-19T17:54:50.685Z,19.82
2022-08-19T17:56:53.623Z,19.78
2022-08-19T17:59:00.155Z,19.79
2022-08-19T18:01:04.109Z,19.70
2022-08-19T18:03:08.534Z,19.64
2022-08-19T18:05:15.091Z,19.57
2022-08-19T18:07:21.740Z,19.56
2022-08-19T18:09:41.162Z,19.43
2022-08-19T18:11:44.978Z,19.31
2022-08-19T18:13:55.487Z,19.27
2022-08-19T18:16:01.054Z,19.22
2022-08-19T18:18:03.714Z,19.20
2022-08-19T18:20:18.635Z,19.21
2022-08-19T18:22:42.391Z,19.21
2022-08-19T18:24:45.890Z,19.13
2022-08-19T18:26:49.424Z,19.00
2022-08-19T18:28:52.508Z,18.96
2022-08-19T18:30:56.330Z,18.90
2022-08-19T18:32:59.913Z,18.83
2022-08-19T18:35:05.318Z,18.87
2022-08-19T18:37:08.102Z,18.90
2022-08-19T18:39:47.864Z,18.86
2022-08-19T18:42:08.932Z,18.78
2022-08-19T18:44:29.960Z,18.70
2022-08-19T18:46:51.643Z,18.70
2022-08-19T18:49:07.093Z,18.60
2022-08-19T18:51:10.413Z,18.51
2022-08-19T18:53:14.233Z,18.40
2022-08-19T18:55:18.513Z,18.31
2022-08-19T18:57:24.949Z,18.28
2022-08-19T18:59:29.778Z,18.26
2022-08-19T19:01:37.674Z,18.24
2022-08-19T19:03:53.551Z,18.24
2022-08-19T19:05:56.181Z,18.19
2022-08-19T19:08:00.671Z,18.19
2022-08-19T19:10:04.229Z,18.14
2022-08-19T19:12:10.568Z,18.12
2022-08-19T19:14:32.829Z,18.09
2022-08-19T19:16:43.642Z,18.05
2022-08-19T19:18:47.703Z,18.03
2022-08-19T19:20:50.274Z,18.01
2022-08-19T19:22:56.011Z,17.99
2022-08-19T19:25:00.840Z,17.93
2022-08-19T19:27:07.113Z,17.88
2022-08-19T19:29:09.751Z,17.81
2022-08-19T19:31:16.221Z,17.73
2022-08-19T19:33:19.821Z,17.71
2022-08-19T19:35:22.966Z,17.70
2022-08-19T19:37:25.958Z,17.70
2022-08-19T19:39:44.928Z,17.68
2022-08-19T19:41:49.710Z,17.65
2022-08-19T19:44:30.084Z,17.62
2022-08-19T19:46:21.425Z,17.54
2022-08-19T19:48:24.901Z,17.53
2022-08-19T19:50:31.355Z,17.52
2022-08-19T19:52:34.081Z,17.51
2022-08-19T19:54:37.988Z,17.47
2022-08-19T19:56:43.686Z,17.46
2022-08-19T19:58:46.491Z,17.47
2022-08-19T20:00:49.154Z,17.46
2022-08-19T20:02:55.444Z,17.48
2022-08-19T20:04:58.950Z,17.47
2022-08-19T20:07:01.609Z,17.45
2022-08-19T20:09:17.580Z,17.40
2022-08-19T20:11:36.823Z,17.37
2022-08-19T20:13:40.860Z,17.35
2022-08-19T20:15:47.008Z,17.32
2022-08-19T20:17:49.668Z,17.29
2022-08-19T20:19:53.672Z,17.27
2022-08-19T20:21:57.575Z,17.24
2022-08-19T20:24:09.633Z,17.19
2022-08-19T20:26:14.832Z,17.15
2022-08-19T20:28:35.085Z,17.13
2022-08-19T20:30:43.769Z,17.11
2022-08-19T20:32:50.579Z,17.07
2022-08-19T20:34:53.264Z,17.07
2022-08-19T20:36:56.123Z,17.03
2022-08-19T20:38:59.198Z,17.00
2022-08-19T20:41:02.693Z,16.97
2022-08-19T20:43:10.746Z,16.90
2022-08-19T20:45:32.334Z,16.89
2022-08-19T20:47:36.770Z,16.83
2022-08-19T20:49:39.557Z,16.81
2022-08-19T20:51:42.269Z,16.83
2022-08-19T20:53:45.312Z,16.80
2022-08-19T20:55:52.141Z,16.80
2022-08-19T20:57:55.255Z,16.78
2022-08-19T20:59:58.003Z,16.75
2022-08-19T21:02:00.747Z,16.74
2022-08-19T21:04:04.133Z,16.71
2022-08-19T21:06:07.455Z,16.67
2022-08-19T21:08:11.536Z,16.62
2022-08-19T21:10:16.761Z,16.58
2022-08-19T21:12:19.753Z,16.56
2022-08-19T21:14:23.355Z,16.53
2022-08-19T21:16:27.043Z,16.49
2022-08-19T21:18:29.747Z,16.46
2022-08-19T21:20:32.611Z,16.41
2022-08-19T21:22:35.261Z,16.36
2022-08-19T21:24:38.242Z,16.25
2022-08-19T21:26:41.400Z,16.38
2022-08-19T21:28:44.034Z,16.34
2022-08-19T21:30:47.001Z,16.26
2022-08-19T21:32:52.553Z,16.21
2022-08-19T21:34:55.517Z,16.15
2022-08-19T21:36:58.261Z,16.10
2022-08-19T21:39:01.074Z,16.06
2022-08-19T21:41:06.493Z,16.02
2022-08-19T21:43:09.491Z,15.97
2022-08-19T21:45:13.598Z,15.95
2022-08-19T21:47:16.458Z,15.91
2022-08-19T21:49:19.855Z,15.87
2022-08-19T21:51:22.596Z,15.85
2022-08-19T21:53:25.275Z,15.82
2022-08-19T21:55:34.489Z,15.80
2022-08-19T21:57:37.297Z,15.81
2022-08-19T21:59:43.524Z,15.79
2022-08-19T22:01:52.003Z,15.76
2022-08-19T22:03:59.422Z,15.74
2022-08-19T22:06:02.164Z,15.72
2022-08-19T22:08:05.025Z,15.67
2022-08-19T22:10:08.155Z,15.64
2022-08-19T22:12:22.013Z,15.62
2022-08-19T22:14:24.718Z,15.60
2022-08-19T22:16:27.475Z,15.58
2022-08-19T22:18:32.374Z,15.57
2022-08-19T22:20:35.480Z,15.58
2022-08-19T22:22:39.927Z,15.58
2022-08-19T22:24:42.670Z,15.58
2022-08-19T22:26:45.264Z,15.59
2022-08-19T22:28:48.002Z,15.59
2022-08-19T22:30:52.370Z,15.58
2022-08-19T22:33:02.340Z,15.56
2022-08-19T22:35:08.454Z,15.53
2022-08-19T22:37:11.293Z,15.44
2022-08-19T22:39:13.964Z,15.46
2022-08-19T22:41:16.569Z,15.44
2022-08-19T22:43:22.261Z,15.41
2022-08-19T22:45:24.993Z,15.39
2022-08-19T22:47:31.988Z,15.38
2022-08-19T22:49:36.937Z,15.35
2022-08-19T22:51:58.173Z,15.30
2022-08-19T22:54:02.556Z,15.29
2022-08-19T22:56:10.844Z,15.27
2022-08-19T22:58:17.574Z,15.28
2022-08-19T23:00:31.690Z,15.26
2022-08-19T23:02:38.576Z,15.23
2022-08-19T23:04:54.717Z,15.21
2022-08-19T23:06:57.429Z,15.15
2022-08-19T23:09:00.093Z,15.13
2022-08-19T23:11:02.745Z,15.12
2022-08-19T23:13:06.764Z,15.10
2022-08-19T23:15:16.664Z,15.09
2022-08-19T23:17:20.507Z,15.08
2022-08-19T23:19:23.236Z,15.09
2022-08-19T23:21:26.639Z,15.04
2022-08-19T23:23:29.464Z,15.09
2022-08-19T23:25:34.781Z,15.06
2022-08-19T23:27:56.086Z,15.03
2022-08-19T23:30:17.451Z,14.99
2022-08-19T23:32:21.450Z,14.94
2022-08-19T23:34:24.071Z,14.90
2022-08-19T23:36:27.253Z,14.89
2022-08-19T23:38:34.890Z,14.88
2022-08-19T23:40:38.992Z,14.83
2022-08-19T23:42:42.361Z,14.82
2022-08-19T23:44:52.132Z,14.79
2022-08-19T23:46:55.758Z,14.74
2022-08-19T23:48:59.901Z,14.73
2022-08-19T23:51:05.557Z,14.71
2022-08-19T23:53:13.314Z,14.71
2022-08-19T23:55:18.954Z,14.68
2022-08-19T23:57:21.611Z,14.65
2022-08-19T23:59:24.423Z,14.61
