createdAt,value
2018-01-22T00:00:05.715Z,2.12
2018-01-22T00:01:05.654Z,2.15
2018-01-22T00:02:05.594Z,2.13
2018-01-22T00:03:05.529Z,2.23
2018-01-22T00:04:05.466Z,2.28
2018-01-22T00:05:05.403Z,2.34
2018-01-22T00:06:05.341Z,2.31
2018-01-22T00:07:05.278Z,2.28
2018-01-22T00:08:05.216Z,2.20
2018-01-22T00:09:05.152Z,2.35
2018-01-22T00:10:05.089Z,2.38
2018-01-22T00:11:05.027Z,2.33
2018-01-22T00:12:04.962Z,2.45
2018-01-22T00:13:04.906Z,2.45
2018-01-22T00:14:04.841Z,2.44
2018-01-22T00:15:04.779Z,2.40
2018-01-22T00:16:04.714Z,2.44
2018-01-22T00:17:04.651Z,2.55
2018-01-22T00:18:04.591Z,2.55
2018-01-22T00:19:04.529Z,2.48
2018-01-22T00:20:04.465Z,2.41
2018-01-22T00:21:04.401Z,2.55
2018-01-22T00:22:04.340Z,2.58
2018-01-22T00:23:04.276Z,2.44
2018-01-22T00:24:04.216Z,2.49
2018-01-22T00:25:04.153Z,2.55
2018-01-22T00:26:04.089Z,2.56
2018-01-22T00:27:04.027Z,2.52
2018-01-22T00:28:03.963Z,2.51
2018-01-22T00:29:03.901Z,2.58
2018-01-22T00:30:03.839Z,2.58
2018-01-22T00:31:03.777Z,2.67
2018-01-22T00:32:03.714Z,2.71
2018-01-22T00:33:03.654Z,2.76
2018-01-22T00:34:03.591Z,2.84
2018-01-22T00:35:03.536Z,2.89
2018-01-22T00:36:03.462Z,2.91
2018-01-22T00:37:03.402Z,2.94
2018-01-22T00:38:03.339Z,2.91
2018-01-22T00:39:03.276Z,2.88
2018-01-22T00:40:03.217Z,2.89
2018-01-22T00:41:03.152Z,2.87
2018-01-22T00:42:03.091Z,2.89
2018-01-22T00:43:03.026Z,3.00
2018-01-22T00:44:02.965Z,3.05
2018-01-22T00:45:02.902Z,2.98
2018-01-22T00:46:02.839Z,3.00
2018-01-22T00:47:02.777Z,3.05
2018-01-22T00:48:02.714Z,3.12
2018-01-22T00:49:02.653Z,3.13
2018-01-22T00:50:02.591Z,3.07
2018-01-22T00:51:02.527Z,3.13
2018-01-22T00:52:02.466Z,3.20
2018-01-22T00:53:02.406Z,3.15
2018-01-22T00:54:02.342Z,3.25
2018-01-22T00:55:02.282Z,3.28
2018-01-22T00:56:02.218Z,3.33
2018-01-22T00:57:02.154Z,3.36
2018-01-22T00:58:02.091Z,3.33
2018-01-22T00:59:02.029Z,3.40
2018-01-22T01:00:01.968Z,3.44
2018-01-22T01:01:01.904Z,3.46
2018-01-22T01:02:01.842Z,3.44
2018-01-22T01:03:01.780Z,3.42
2018-01-22T01:04:01.718Z,3.49
2018-01-22T01:05:01.654Z,3.49
2018-01-22T01:06:01.593Z,3.60
2018-01-22T01:07:01.534Z,3.60
2018-01-22T01:08:01.469Z,3.53
2018-01-22T01:09:01.407Z,3.58
2018-01-22T01:10:01.345Z,3.54
2018-01-22T01:11:01.282Z,3.58
2018-01-22T01:12:01.220Z,3.53
2018-01-22T01:13:01.157Z,3.54
2018-01-22T01:14:01.096Z,3.57
2018-01-22T01:15:01.035Z,3.60
2018-01-22T01:16:00.972Z,3.60
2018-01-22T01:17:00.910Z,3.60
2018-01-22T01:18:00.849Z,3.67
2018-01-22T01:19:00.788Z,3.71
2018-01-22T01:20:00.722Z,3.75
2018-01-22T01:21:00.662Z,3.75
2018-01-22T01:22:00.597Z,3.72
2018-01-22T01:23:00.537Z,3.75
2018-01-22T01:24:00.474Z,3.72
2018-01-22T01:25:00.412Z,3.79
2018-01-22T01:26:00.356Z,3.76
2018-01-22T01:27:00.287Z,3.72
2018-01-22T01:28:00.225Z,3.75
2018-01-22T01:29:00.163Z,3.76
2018-01-22T01:30:00.105Z,3.79
2018-01-22T01:31:00.040Z,3.82
2018-01-22T01:31:59.976Z,3.80
2018-01-22T01:32:59.915Z,3.75
2018-01-22T01:33:59.853Z,3.78
2018-01-22T01:34:59.790Z,3.79
2018-01-22T01:35:59.729Z,3.75
2018-01-22T01:36:59.667Z,3.79
2018-01-22T01:37:59.604Z,3.80
2018-01-22T01:38:59.547Z,3.76
2018-01-22T01:39:59.480Z,3.80
2018-01-22T01:40:59.418Z,3.79
2018-01-22T01:41:59.356Z,3.71
2018-01-22T01:42:59.295Z,3.85
2018-01-22T01:43:59.234Z,3.82
2018-01-22T01:44:59.172Z,3.85
2018-01-22T01:45:59.108Z,3.83
2018-01-22T01:46:59.046Z,3.86
2018-01-22T01:47:58.986Z,3.83
2018-01-22T01:48:58.923Z,3.86
2018-01-22T01:49:58.863Z,3.86
2018-01-22T01:50:58.800Z,3.89
2018-01-22T01:51:58.735Z,3.88
2018-01-22T01:52:58.694Z,3.90
2018-01-22T01:53:58.614Z,3.90
2018-01-22T01:54:58.552Z,3.86
2018-01-22T01:55:58.486Z,3.98
2018-01-22T01:56:58.426Z,3.92
2018-01-22T01:57:58.363Z,4.03
2018-01-22T01:58:58.302Z,4.07
2018-01-22T01:59:58.241Z,4.08
2018-01-22T02:00:58.179Z,4.03
2018-01-22T02:01:58.119Z,4.08
2018-01-22T02:02:58.055Z,4.07
2018-01-22T02:03:57.991Z,4.16
2018-01-22T02:04:57.935Z,4.14
2018-01-22T02:05:57.867Z,4.10
2018-01-22T02:06:57.808Z,4.10
2018-01-22T02:07:57.745Z,4.12
2018-01-22T02:08:57.682Z,4.15
2018-01-22T02:09:57.619Z,4.21
2018-01-22T02:10:57.559Z,4.25
2018-01-22T02:11:57.495Z,4.24
2018-01-22T02:12:57.434Z,4.24
2018-01-22T02:13:57.372Z,4.25
2018-01-22T02:14:57.311Z,4.33
2018-01-22T02:15:57.248Z,4.28
2018-01-22T02:16:57.187Z,4.28
2018-01-22T02:17:57.125Z,4.33
2018-01-22T02:18:57.065Z,4.33
2018-01-22T02:19:57.000Z,4.37
2018-01-22T02:20:56.938Z,4.34
2018-01-22T02:21:56.878Z,4.39
2018-01-22T02:22:56.816Z,4.40
2018-01-22T02:23:56.754Z,4.37
2018-01-22T02:24:56.693Z,4.37
2018-01-22T02:25:56.631Z,4.42
2018-01-22T02:26:56.568Z,4.43
2018-01-22T02:27:56.506Z,4.44
2018-01-22T02:28:56.444Z,4.40
2018-01-22T02:29:56.382Z,4.57
2018-01-22T02:30:56.322Z,4.54
2018-01-22T02:31:56.258Z,4.55
2018-01-22T02:32:56.197Z,4.67
2018-01-22T02:33:56.138Z,4.65
2018-01-22T02:34:56.074Z,4.69
2018-01-22T02:35:56.012Z,4.70
2018-01-22T02:36:55.949Z,4.67
2018-01-22T02:37:55.890Z,4.64
2018-01-22T02:38:55.828Z,4.69
2018-01-22T02:39:55.764Z,4.67
2018-01-22T02:40:55.705Z,4.64
2018-01-22T02:41:55.640Z,4.75
2018-01-22T02:42:55.580Z,4.77
2018-01-22T02:43:55.518Z,4.80
2018-01-22T02:44:55.457Z,4.79
2018-01-22T02:45:55.395Z,4.79
2018-01-22T02:46:55.333Z,4.83
2018-01-22T02:47:55.269Z,4.79
2018-01-22T02:48:55.208Z,4.86
2018-01-22T02:49:55.147Z,4.79
2018-01-22T02:50:55.086Z,4.83
2018-01-22T02:51:55.023Z,4.89
2018-01-22T02:52:54.961Z,4.92
2018-01-22T02:53:54.902Z,4.91
2018-01-22T02:54:54.839Z,4.95
2018-01-22T02:55:54.778Z,4.92
2018-01-22T02:56:54.721Z,4.92
2018-01-22T02:57:54.652Z,4.98
2018-01-22T02:58:54.591Z,5.02
2018-01-22T02:59:54.529Z,5.02
2018-01-22T03:00:54.467Z,5.02
2018-01-22T03:01:54.406Z,5.09
2018-01-22T03:02:54.345Z,5.07
2018-01-22T03:03:54.282Z,5.13
2018-01-22T03:04:54.220Z,5.19
2018-01-22T03:05:54.167Z,5.10
2018-01-22T03:06:54.099Z,5.27
2018-01-22T03:07:54.035Z,5.23
2018-01-22T03:08:53.979Z,5.27
2018-01-22T03:09:53.912Z,5.23
2018-01-22T03:10:53.853Z,5.28
2018-01-22T03:11:53.788Z,5.19
2018-01-22T03:12:53.728Z,5.27
2018-01-22T03:13:53.666Z,5.27
2018-01-22T03:14:53.606Z,5.20
2018-01-22T03:15:53.544Z,5.22
2018-01-22T03:16:53.484Z,5.20
2018-01-22T03:17:53.420Z,5.34
2018-01-22T03:18:53.360Z,5.19
2018-01-22T03:19:53.295Z,5.23
2018-01-22T03:20:53.235Z,5.35
2018-01-22T03:21:53.172Z,5.37
2018-01-22T03:22:53.114Z,5.28
2018-01-22T03:23:53.051Z,5.27
2018-01-22T03:24:52.988Z,5.32
2018-01-22T03:25:52.931Z,5.38
2018-01-22T03:26:52.867Z,5.32
2018-01-22T03:27:52.805Z,5.37
2018-01-22T03:28:52.744Z,5.37
2018-01-22T03:29:52.681Z,5.37
2018-01-22T03:30:52.623Z,5.43
2018-01-22T03:31:52.556Z,5.46
2018-01-22T03:32:52.496Z,5.55
2018-01-22T03:33:52.434Z,5.55
2018-01-22T03:34:52.374Z,5.55
2018-01-22T03:35:52.312Z,5.64
2018-01-22T03:36:52.250Z,5.60
2018-01-22T03:37:52.188Z,5.67
2018-01-22T03:38:52.127Z,5.70
2018-01-22T03:39:52.066Z,5.78
2018-01-22T03:40:52.005Z,5.83
2018-01-22T03:41:51.944Z,5.77
2018-01-22T03:42:51.884Z,5.82
2018-01-22T03:43:51.819Z,5.77
2018-01-22T03:44:51.759Z,5.82
2018-01-22T03:45:51.697Z,5.85
2018-01-22T03:46:51.636Z,5.78
2018-01-22T03:47:51.574Z,5.78
2018-01-22T03:48:51.513Z,5.81
2018-01-22T03:49:51.452Z,5.85
2018-01-22T03:50:51.391Z,5.82
2018-01-22T03:51:51.331Z,5.86
2018-01-22T03:52:51.273Z,5.85
2018-01-22T03:53:51.207Z,5.88
2018-01-22T03:54:51.147Z,5.92
2018-01-22T03:55:51.083Z,5.92
2018-01-22T03:56:51.022Z,5.91
2018-01-22T03:57:50.962Z,5.93
2018-01-22T03:58:50.901Z,6.00
2018-01-22T03:59:50.839Z,6.07
2018-01-22T04:00:50.777Z,5.95
2018-01-22T04:01:50.716Z,6.04
2018-01-22T04:02:50.655Z,6.06
2018-01-22T04:03:50.593Z,6.09
2018-01-22T04:04:50.535Z,6.09
2018-01-22T04:05:50.472Z,6.13
2018-01-22T04:06:50.413Z,6.33
2018-01-22T04:07:50.347Z,6.32
2018-01-22T04:08:50.289Z,6.35
2018-01-22T04:09:50.229Z,6.36
2018-01-22T04:10:50.166Z,6.36
2018-01-22T04:11:50.104Z,6.50
2018-01-22T04:12:50.045Z,6.47
2018-01-22T04:13:49.985Z,6.50
2018-01-22T04:14:49.921Z,6.47
2018-01-22T04:15:49.863Z,6.46
2018-01-22T04:16:49.800Z,6.46
2018-01-22T04:17:49.744Z,6.56
2018-01-22T04:18:49.678Z,6.61
2018-01-22T04:19:49.614Z,6.59
2018-01-22T04:20:49.553Z,6.61
2018-01-22T04:21:49.493Z,6.80
2018-01-22T04:22:49.432Z,6.73
2018-01-22T04:23:49.370Z,6.80
2018-01-22T04:24:49.309Z,6.79
2018-01-22T04:25:49.250Z,6.80
2018-01-22T04:26:49.188Z,6.81
2018-01-22T04:27:49.126Z,6.73
2018-01-22T04:28:49.064Z,6.86
2018-01-22T04:29:49.003Z,6.84
2018-01-22T04:30:48.943Z,6.79
2018-01-22T04:31:48.882Z,6.81
2018-01-22T04:32:48.822Z,6.83
2018-01-22T04:33:48.761Z,6.77
2018-01-22T04:34:48.699Z,6.90
2018-01-22T04:35:48.638Z,7.01
2018-01-22T04:36:48.576Z,7.05
2018-01-22T04:37:48.516Z,7.01
2018-01-22T04:38:48.455Z,6.97
2018-01-22T04:39:48.395Z,7.02
2018-01-22T04:40:48.335Z,7.02
2018-01-22T04:41:48.271Z,7.01
2018-01-22T04:42:48.213Z,7.04
2018-01-22T04:43:48.151Z,7.02
2018-01-22T04:44:48.090Z,6.97
2018-01-22T04:45:48.030Z,7.02
2018-01-22T04:46:47.967Z,7.02
2018-01-22T04:47:47.908Z,7.05
2018-01-22T04:48:47.848Z,7.05
2018-01-22T04:49:47.784Z,7.01
2018-01-22T04:50:47.728Z,7.16
2018-01-22T04:51:47.667Z,7.12
2018-01-22T04:52:47.604Z,7.16
2018-01-22T04:53:47.543Z,7.19
2018-01-22T04:54:47.482Z,7.17
2018-01-22T04:55:47.419Z,7.22
2018-01-22T04:56:47.367Z,7.19
2018-01-22T04:57:47.298Z,7.15
2018-01-22T04:58:47.236Z,7.13
2018-01-22T04:59:47.176Z,7.13
2018-01-22T05:00:47.116Z,7.12
2018-01-22T05:01:47.055Z,7.12
2018-01-22T05:02:46.998Z,7.16
2018-01-22T05:03:46.932Z,7.13
2018-01-22T05:04:46.873Z,7.12
2018-01-22T05:05:46.811Z,7.13
2018-01-22T05:06:46.756Z,7.20
2018-01-22T05:07:46.691Z,7.16
2018-01-22T05:08:46.628Z,7.22
2018-01-22T05:09:46.570Z,7.27
2018-01-22T05:10:46.510Z,7.27
2018-01-22T05:11:46.446Z,7.23
2018-01-22T05:12:46.388Z,7.19
2018-01-22T05:13:46.326Z,7.19
2018-01-22T05:14:46.265Z,7.31
2018-01-22T05:15:46.204Z,7.31
2018-01-22T05:16:46.142Z,7.35
2018-01-22T05:17:46.082Z,7.38
2018-01-22T05:18:46.023Z,7.40
2018-01-22T05:19:45.962Z,7.42
2018-01-22T05:20:45.901Z,7.35
2018-01-22T05:21:45.840Z,7.49
2018-01-22T05:22:45.780Z,7.41
2018-01-22T05:23:45.717Z,7.41
2018-01-22T05:24:45.659Z,7.41
2018-01-22T05:25:45.596Z,7.47
2018-01-22T05:26:45.535Z,7.53
2018-01-22T05:27:45.476Z,7.58
2018-01-22T05:28:45.417Z,7.58
2018-01-22T05:29:45.354Z,7.62
2018-01-22T05:30:45.296Z,7.59
2018-01-22T05:31:45.232Z,7.63
2018-01-22T05:32:45.171Z,7.58
2018-01-22T05:33:45.112Z,7.59
2018-01-22T05:34:45.055Z,7.58
2018-01-22T05:35:44.990Z,7.60
2018-01-22T05:36:44.931Z,7.55
2018-01-22T05:37:44.870Z,7.49
2018-01-22T05:38:44.809Z,7.45
2018-01-22T05:39:44.752Z,7.55
2018-01-22T05:40:44.688Z,7.50
2018-01-22T05:41:44.628Z,7.49
2018-01-22T05:42:44.566Z,7.60
2018-01-22T05:43:44.504Z,7.63
2018-01-22T05:44:44.460Z,7.56
2018-01-22T05:45:44.387Z,7.62
2018-01-22T05:46:44.325Z,7.66
2018-01-22T05:47:44.264Z,7.60
2018-01-22T05:48:44.202Z,7.59
2018-01-22T05:49:44.143Z,7.59
2018-01-22T05:50:44.083Z,7.56
2018-01-22T05:51:44.021Z,7.59
2018-01-22T05:52:43.959Z,7.60
2018-01-22T05:53:43.900Z,7.47
2018-01-22T05:54:43.840Z,7.53
2018-01-22T05:55:43.796Z,7.53
2018-01-22T05:56:43.719Z,7.47
2018-01-22T05:57:43.661Z,7.53
2018-01-22T05:58:43.600Z,7.58
2018-01-22T05:59:43.538Z,7.55
2018-01-22T06:00:43.478Z,7.49
2018-01-22T06:01:43.525Z,7.49
2018-01-22T06:02:43.386Z,7.49
2018-01-22T06:03:43.296Z,7.52
2018-01-22T06:04:43.236Z,7.50
2018-01-22T06:05:43.176Z,7.53
2018-01-22T06:06:43.115Z,7.47
2018-01-22T06:07:43.054Z,7.52
2018-01-22T06:08:42.995Z,7.52
2018-01-22T06:09:42.933Z,7.58
2018-01-22T06:10:42.872Z,7.62
2018-01-22T06:11:43.448Z,7.58
2018-01-22T06:12:42.757Z,7.49
2018-01-22T06:13:42.690Z,7.47
2018-01-22T06:14:42.630Z,7.50
2018-01-22T06:15:42.570Z,7.52
2018-01-22T06:16:42.510Z,7.49
2018-01-22T06:17:42.450Z,7.44
2018-01-22T06:18:42.392Z,7.58
2018-01-22T06:19:42.329Z,7.50
2018-01-22T06:20:42.268Z,7.45
2018-01-22T06:21:42.208Z,7.50
2018-01-22T06:22:42.149Z,7.52
2018-01-22T06:23:42.088Z,7.55
2018-01-22T06:24:42.028Z,7.59
2018-01-22T06:25:41.966Z,7.55
2018-01-22T06:26:41.906Z,7.56
2018-01-22T06:27:41.844Z,7.58
2018-01-22T06:28:41.786Z,7.59
2018-01-22T06:29:41.725Z,7.59
2018-01-22T06:30:41.664Z,7.63
2018-01-22T06:31:41.603Z,7.59
2018-01-22T06:32:41.543Z,7.62
2018-01-22T06:33:41.483Z,7.58
2018-01-22T06:34:41.424Z,7.60
2018-01-22T06:35:41.361Z,7.56
2018-01-22T06:36:41.302Z,7.66
2018-01-22T06:37:41.243Z,7.59
2018-01-22T06:38:41.182Z,7.59
2018-01-22T06:39:41.120Z,7.60
2018-01-22T06:40:41.060Z,7.60
2018-01-22T06:41:41.000Z,7.58
2018-01-22T06:42:40.939Z,7.58
2018-01-22T06:43:40.879Z,7.66
2018-01-22T06:44:40.818Z,7.63
2018-01-22T06:45:40.759Z,7.66
2018-01-22T06:46:40.698Z,7.59
2018-01-22T06:47:40.639Z,7.62
2018-01-22T06:48:40.577Z,7.56
2018-01-22T06:49:40.518Z,7.53
2018-01-22T06:50:40.457Z,7.58
2018-01-22T06:51:40.396Z,7.59
2018-01-22T06:52:40.336Z,7.59
2018-01-22T06:53:40.277Z,7.62
2018-01-22T06:54:40.225Z,7.56
2018-01-22T06:55:40.154Z,7.66
2018-01-22T06:56:40.096Z,7.66
2018-01-22T06:57:40.035Z,7.71
2018-01-22T06:58:39.977Z,7.74
2018-01-22T06:59:39.913Z,7.67
2018-01-22T07:00:39.852Z,7.77
2018-01-22T07:01:39.794Z,7.75
2018-01-22T07:02:39.732Z,7.75
2018-01-22T07:03:39.672Z,7.75
2018-01-22T07:04:39.615Z,7.75
2018-01-22T07:05:39.550Z,7.85
2018-01-22T07:06:39.497Z,7.87
2018-01-22T07:07:39.436Z,7.81
2018-01-22T07:08:39.370Z,7.77
2018-01-22T07:09:39.312Z,7.81
2018-01-22T07:10:39.250Z,7.87
2018-01-22T07:11:39.188Z,7.81
2018-01-22T07:12:39.128Z,7.85
2018-01-22T07:13:39.070Z,7.75
2018-01-22T07:14:39.010Z,7.87
2018-01-22T07:15:38.947Z,7.92
2018-01-22T07:16:38.899Z,7.87
2018-01-22T07:17:38.828Z,7.87
2018-01-22T07:18:38.767Z,7.96
2018-01-22T07:19:38.708Z,7.87
2018-01-22T07:20:38.646Z,7.99
2018-01-22T07:21:38.584Z,7.93
2018-01-22T07:22:38.526Z,7.93
2018-01-22T07:23:38.471Z,7.99
2018-01-22T07:24:38.405Z,8.08
2018-01-22T07:25:38.345Z,8.04
2018-01-22T07:26:38.285Z,8.10
2018-01-22T07:27:38.222Z,8.10
2018-01-22T07:28:38.163Z,8.08
2018-01-22T07:29:38.103Z,8.12
2018-01-22T07:30:38.045Z,8.10
2018-01-22T07:31:37.982Z,8.14
2018-01-22T07:32:37.923Z,8.07
2018-01-22T07:33:37.861Z,8.10
2018-01-22T07:34:37.801Z,8.07
2018-01-22T07:35:37.742Z,8.20
2018-01-22T07:36:37.680Z,8.04
2018-01-22T07:37:37.621Z,8.10
2018-01-22T07:38:37.562Z,8.10
2018-01-22T07:39:37.500Z,8.15
2018-01-22T07:40:37.442Z,8.14
2018-01-22T07:41:37.378Z,8.14
2018-01-22T07:42:37.319Z,8.08
2018-01-22T07:43:37.262Z,8.15
2018-01-22T07:44:37.201Z,8.17
2018-01-22T07:45:37.142Z,8.12
2018-01-22T07:46:37.079Z,8.21
2018-01-22T07:47:37.016Z,8.28
2018-01-22T07:48:36.956Z,8.18
2018-01-22T07:49:36.897Z,8.28
2018-01-22T07:50:36.837Z,8.21
2018-01-22T07:51:36.777Z,8.26
2018-01-22T07:52:36.715Z,8.40
2018-01-22T07:53:36.661Z,8.35
2018-01-22T07:54:36.595Z,8.33
2018-01-22T07:55:36.537Z,8.33
2018-01-22T07:56:36.477Z,8.32
2018-01-22T07:57:36.414Z,8.30
2018-01-22T07:58:36.357Z,8.32
2018-01-22T07:59:36.295Z,8.33
2018-01-22T08:00:36.234Z,8.32
2018-01-22T08:01:36.173Z,8.35
2018-01-22T08:02:36.114Z,8.32
2018-01-22T08:03:36.055Z,8.32
2018-01-22T08:04:35.992Z,8.30
2018-01-22T08:05:35.934Z,8.32
2018-01-22T08:06:35.874Z,8.32
2018-01-22T08:07:35.812Z,8.28
2018-01-22T08:08:35.752Z,8.32
2018-01-22T08:09:35.695Z,8.33
2018-01-22T08:10:35.633Z,8.44
2018-01-22T08:11:35.573Z,8.47
2018-01-22T08:12:35.515Z,8.42
2018-01-22T08:13:35.453Z,8.42
2018-01-22T08:14:35.395Z,8.50
2018-01-22T08:15:35.331Z,8.42
2018-01-22T08:16:35.272Z,8.47
2018-01-22T08:17:35.211Z,8.35
2018-01-22T08:18:35.152Z,8.44
2018-01-22T08:19:35.095Z,8.42
2018-01-22T08:20:35.031Z,8.35
2018-01-22T08:21:34.975Z,8.42
2018-01-22T08:22:34.912Z,8.48
2018-01-22T08:23:34.855Z,8.47
2018-01-22T08:24:34.790Z,8.48
2018-01-22T08:25:34.730Z,8.50
2018-01-22T08:26:34.671Z,8.39
2018-01-22T08:27:34.616Z,8.42
2018-01-22T08:28:34.550Z,8.44
2018-01-22T08:29:34.492Z,8.32
2018-01-22T08:30:34.431Z,8.45
2018-01-22T08:31:34.373Z,8.44
2018-01-22T08:32:34.310Z,8.40
2018-01-22T08:33:34.251Z,8.42
2018-01-22T08:34:34.199Z,8.42
2018-01-22T08:35:34.132Z,8.44
2018-01-22T08:36:34.070Z,8.40
2018-01-22T08:37:34.014Z,8.44
2018-01-22T08:38:33.958Z,8.42
2018-01-22T08:39:33.890Z,8.33
2018-01-22T08:40:33.829Z,8.39
2018-01-22T08:41:33.770Z,8.42
2018-01-22T08:42:33.713Z,8.42
2018-01-22T08:43:33.650Z,8.44
2018-01-22T08:44:33.592Z,8.39
2018-01-22T08:45:33.531Z,8.37
2018-01-22T08:46:33.472Z,8.42
2018-01-22T08:47:33.411Z,8.35
2018-01-22T08:48:33.352Z,8.39
2018-01-22T08:49:33.291Z,8.42
2018-01-22T08:50:33.232Z,8.40
2018-01-22T08:51:33.171Z,8.35
2018-01-22T08:52:33.110Z,8.47
2018-01-22T08:53:33.052Z,8.37
2018-01-22T08:54:32.994Z,8.44
2018-01-22T08:55:32.935Z,8.44
2018-01-22T08:56:32.873Z,8.42
2018-01-22T08:57:32.812Z,8.42
2018-01-22T08:58:32.753Z,8.45
2018-01-22T08:59:32.693Z,8.42
2018-01-22T09:00:32.632Z,8.40
2018-01-22T09:01:32.574Z,8.36
2018-01-22T09:02:32.517Z,8.36
2018-01-22T09:03:32.452Z,8.42
2018-01-22T09:04:32.398Z,8.35
2018-01-22T09:05:32.324Z,8.30
2018-01-22T09:06:32.274Z,8.32
2018-01-22T09:07:32.213Z,8.36
2018-01-22T09:08:32.153Z,8.35
2018-01-22T09:09:32.094Z,8.42
2018-01-22T09:10:32.033Z,8.40
2018-01-22T09:11:31.976Z,8.39
2018-01-22T09:12:31.915Z,8.33
2018-01-22T09:13:31.855Z,8.33
2018-01-22T09:14:31.794Z,8.30
2018-01-22T09:15:31.736Z,8.37
2018-01-22T09:16:31.675Z,8.39
2018-01-22T09:17:31.615Z,8.42
2018-01-22T09:18:31.560Z,8.35
2018-01-22T09:19:31.495Z,8.35
2018-01-22T09:20:31.434Z,8.36
2018-01-22T09:21:31.374Z,8.35
2018-01-22T09:22:31.314Z,8.29
2018-01-22T09:23:31.256Z,8.29
2018-01-22T09:24:31.198Z,8.39
2018-01-22T09:25:31.135Z,8.39
2018-01-22T09:26:31.076Z,8.33
2018-01-22T09:27:31.014Z,8.33
2018-01-22T09:28:30.961Z,8.39
2018-01-22T09:29:30.895Z,8.42
2018-01-22T09:30:30.836Z,8.40
2018-01-22T09:31:30.775Z,8.44
2018-01-22T09:32:30.717Z,8.32
2018-01-22T09:33:30.656Z,8.36
2018-01-22T09:34:30.596Z,8.35
2018-01-22T09:35:30.536Z,8.44
2018-01-22T09:36:30.478Z,8.42
2018-01-22T09:37:30.418Z,8.33
2018-01-22T09:38:30.356Z,8.39
2018-01-22T09:39:30.297Z,8.40
2018-01-22T09:40:30.238Z,8.36
2018-01-22T09:41:30.177Z,8.36
2018-01-22T09:42:30.119Z,8.33
2018-01-22T09:43:30.058Z,8.40
2018-01-22T09:44:29.998Z,8.30
2018-01-22T09:45:29.942Z,8.35
2018-01-22T09:46:29.880Z,8.32
2018-01-22T09:47:29.817Z,8.35
2018-01-22T09:48:29.759Z,8.42
2018-01-22T09:49:29.701Z,8.40
2018-01-22T09:50:29.642Z,8.42
2018-01-22T09:51:29.579Z,8.40
2018-01-22T09:52:29.520Z,8.51
2018-01-22T09:53:29.462Z,8.40
2018-01-22T09:54:29.402Z,8.47
2018-01-22T09:55:29.343Z,8.48
2018-01-22T09:56:29.281Z,8.51
2018-01-22T09:57:29.230Z,8.50
2018-01-22T09:58:29.167Z,8.48
2018-01-22T09:59:29.155Z,8.48
2018-01-22T10:00:29.043Z,8.47
2018-01-22T10:01:28.984Z,8.54
2018-01-22T10:02:28.925Z,8.53
2018-01-22T10:03:28.865Z,8.53
2018-01-22T10:04:28.805Z,8.44
2018-01-22T10:05:28.747Z,8.50
2018-01-22T10:06:28.686Z,8.54
2018-01-22T10:07:28.624Z,8.44
2018-01-22T10:08:28.564Z,8.39
2018-01-22T10:09:28.508Z,8.39
2018-01-22T10:10:28.446Z,8.37
2018-01-22T10:11:28.386Z,8.40
2018-01-22T10:12:28.328Z,8.35
2018-01-22T10:13:28.267Z,8.32
2018-01-22T10:14:28.209Z,8.33
2018-01-22T10:15:28.154Z,8.36
2018-01-22T10:16:28.090Z,8.33
2018-01-22T10:17:28.029Z,8.33
2018-01-22T10:18:27.968Z,8.35
2018-01-22T10:19:27.908Z,8.45
2018-01-22T10:20:27.850Z,8.33
2018-01-22T10:21:27.790Z,8.33
2018-01-22T10:22:27.732Z,8.33
2018-01-22T10:23:27.670Z,8.39
2018-01-22T10:24:27.611Z,8.37
2018-01-22T10:25:27.553Z,8.30
2018-01-22T10:26:27.493Z,8.33
2018-01-22T10:27:27.431Z,8.32
2018-01-22T10:28:27.372Z,8.30
2018-01-22T10:29:27.313Z,8.33
2018-01-22T10:30:27.253Z,8.35
2018-01-22T10:31:27.193Z,8.33
2018-01-22T10:32:27.139Z,8.33
2018-01-22T10:33:27.075Z,8.33
2018-01-22T10:34:27.017Z,8.29
2018-01-22T10:35:26.957Z,8.37
2018-01-22T10:36:26.890Z,8.32
2018-01-22T10:37:26.837Z,8.33
2018-01-22T10:38:26.778Z,8.32
2018-01-22T10:39:26.716Z,8.28
2018-01-22T10:40:26.657Z,8.26
2018-01-22T10:41:26.597Z,8.33
2018-01-22T10:42:26.539Z,8.32
2018-01-22T10:43:26.551Z,8.33
2018-01-22T10:44:26.420Z,8.29
2018-01-22T10:45:26.361Z,8.32
2018-01-22T10:46:26.301Z,8.29
2018-01-22T10:47:26.241Z,8.28
2018-01-22T10:48:26.182Z,8.29
2018-01-22T10:49:26.122Z,8.29
2018-01-22T10:50:26.066Z,8.30
2018-01-22T10:51:26.004Z,8.29
2018-01-22T10:52:25.943Z,8.21
2018-01-22T10:53:25.885Z,8.28
2018-01-22T10:54:25.824Z,8.32
2018-01-22T10:55:25.764Z,8.28
2018-01-22T10:56:25.705Z,8.28
2018-01-22T10:57:25.647Z,8.26
2018-01-22T10:58:25.589Z,8.29
2018-01-22T10:59:25.527Z,8.29
2018-01-22T11:00:25.470Z,8.29
2018-01-22T11:01:25.409Z,8.30
2018-01-22T11:02:25.350Z,8.28
2018-01-22T11:03:25.289Z,8.26
2018-01-22T11:04:25.230Z,8.29
2018-01-22T11:05:25.173Z,8.29
2018-01-22T11:06:25.112Z,8.35
2018-01-22T11:07:25.052Z,8.29
2018-01-22T11:08:24.992Z,8.30
2018-01-22T11:09:24.933Z,8.28
2018-01-22T11:10:24.873Z,8.36
2018-01-22T11:11:24.813Z,8.30
2018-01-22T11:12:24.754Z,8.25
2018-01-22T11:13:24.695Z,8.22
2018-01-22T11:14:24.638Z,8.17
2018-01-22T11:15:24.578Z,8.33
2018-01-22T11:16:24.518Z,8.29
2018-01-22T11:17:24.457Z,8.29
2018-01-22T11:18:24.400Z,8.25
2018-01-22T11:19:24.339Z,8.28
2018-01-22T11:20:24.278Z,8.26
2018-01-22T11:21:24.220Z,8.26
2018-01-22T11:22:24.161Z,8.29
2018-01-22T11:23:24.102Z,8.36
2018-01-22T11:24:24.044Z,8.30
2018-01-22T11:25:23.982Z,8.28
2018-01-22T11:26:23.924Z,8.26
2018-01-22T11:27:23.869Z,8.26
2018-01-22T11:28:23.805Z,8.22
2018-01-22T11:29:23.747Z,8.17
2018-01-22T11:30:23.686Z,8.20
2018-01-22T11:31:23.669Z,8.15
2018-01-22T11:32:23.566Z,8.21
2018-01-22T11:33:23.507Z,8.21
2018-01-22T11:34:23.452Z,8.15
2018-01-22T11:35:23.388Z,8.11
2018-01-22T11:36:23.328Z,8.25
2018-01-22T11:37:23.276Z,8.21
2018-01-22T11:38:23.213Z,8.25
2018-01-22T11:39:23.151Z,8.22
2018-01-22T11:40:23.093Z,8.21
2018-01-22T11:41:23.032Z,8.22
2018-01-22T11:42:22.978Z,8.22
2018-01-22T11:43:22.917Z,8.20
2018-01-22T11:44:22.863Z,8.12
2018-01-22T11:45:22.796Z,8.20
2018-01-22T11:46:22.738Z,8.17
2018-01-22T11:47:22.676Z,8.15
2018-01-22T11:48:22.619Z,8.15
2018-01-22T11:49:22.557Z,8.17
2018-01-22T11:50:22.498Z,8.18
2018-01-22T11:51:22.439Z,8.18
2018-01-22T11:52:22.382Z,8.17
2018-01-22T11:53:22.320Z,8.22
2018-01-22T11:54:22.261Z,8.14
2018-01-22T11:55:22.201Z,8.12
2018-01-22T11:56:22.142Z,8.15
2018-01-22T11:57:22.084Z,8.17
2018-01-22T11:58:22.024Z,8.26
2018-01-22T11:59:21.965Z,8.29
2018-01-22T12:00:21.908Z,8.26
2018-01-22T12:01:21.847Z,8.26
2018-01-22T12:02:21.789Z,8.26
2018-01-22T12:03:21.727Z,8.25
2018-01-22T12:04:21.668Z,8.29
2018-01-22T12:05:21.609Z,8.29
2018-01-22T12:06:21.560Z,8.28
2018-01-22T12:07:21.490Z,8.32
2018-01-22T12:08:21.433Z,8.26
2018-01-22T12:09:21.372Z,8.29
2018-01-22T12:10:21.315Z,8.33
2018-01-22T12:11:21.253Z,8.39
2018-01-22T12:12:21.194Z,8.33
2018-01-22T12:13:21.135Z,8.32
2018-01-22T12:14:21.085Z,8.32
2018-01-22T12:15:21.017Z,8.32
2018-01-22T12:16:20.958Z,8.32
2018-01-22T12:17:20.902Z,8.35
2018-01-22T12:18:20.846Z,8.33
2018-01-22T12:19:20.784Z,8.32
2018-01-22T12:20:20.785Z,8.30
2018-01-22T12:21:20.668Z,8.29
2018-01-22T12:22:20.605Z,8.30
2018-01-22T12:23:20.545Z,8.25
2018-01-22T12:24:20.486Z,8.26
2018-01-22T12:25:20.427Z,8.22
2018-01-22T12:26:20.366Z,8.28
2018-01-22T12:27:20.308Z,8.30
2018-01-22T12:28:20.250Z,8.36
2018-01-22T12:29:20.192Z,8.26
2018-01-22T12:30:20.132Z,8.35
2018-01-22T12:31:20.074Z,8.33
2018-01-22T12:32:20.011Z,8.33
2018-01-22T12:33:19.955Z,8.30
2018-01-22T12:34:19.897Z,8.30
2018-01-22T12:35:19.838Z,8.35
2018-01-22T12:36:19.771Z,8.32
2018-01-22T12:37:19.718Z,8.30
2018-01-22T12:38:19.659Z,8.29
2018-01-22T12:39:19.600Z,8.25
2018-01-22T12:40:19.542Z,8.30
2018-01-22T12:41:19.480Z,8.29
2018-01-22T12:42:19.423Z,8.35
2018-01-22T12:43:19.366Z,8.21
2018-01-22T12:44:19.303Z,8.29
2018-01-22T12:45:19.247Z,8.28
2018-01-22T12:46:19.180Z,8.33
2018-01-22T12:47:19.128Z,8.25
2018-01-22T12:48:19.074Z,8.21
2018-01-22T12:49:19.011Z,8.33
2018-01-22T12:50:18.951Z,8.28
2018-01-22T12:51:18.892Z,8.28
2018-01-22T12:52:18.834Z,8.35
2018-01-22T12:53:18.774Z,8.32
2018-01-22T12:54:18.716Z,8.32
2018-01-22T12:55:18.655Z,8.32
2018-01-22T12:56:18.597Z,8.33
2018-01-22T12:57:18.538Z,8.26
2018-01-22T12:58:18.481Z,8.26
2018-01-22T12:59:18.419Z,8.18
2018-01-22T13:00:18.359Z,8.26
2018-01-22T13:01:18.302Z,8.28
2018-01-22T13:02:18.244Z,8.29
2018-01-22T13:03:18.185Z,8.28
2018-01-22T13:04:18.124Z,8.25
2018-01-22T13:05:18.066Z,8.28
2018-01-22T13:06:18.005Z,8.25
2018-01-22T13:07:17.946Z,8.21
2018-01-22T13:08:17.888Z,8.30
2018-01-22T13:09:17.828Z,8.28
2018-01-22T13:10:17.771Z,8.26
2018-01-22T13:11:17.709Z,8.21
2018-01-22T13:12:17.650Z,8.26
2018-01-22T13:13:17.607Z,8.29
2018-01-22T13:14:17.533Z,8.22
2018-01-22T13:15:17.471Z,8.25
2018-01-22T13:16:17.411Z,8.25
2018-01-22T13:17:17.356Z,8.30