createdAt,value
2023-02-12T00:03:48.598Z,0
2023-02-12T00:08:50.105Z,0
2023-02-12T00:13:51.659Z,0
2023-02-12T00:18:53.350Z,0.88715
2023-02-12T00:23:54.832Z,0
2023-02-12T00:28:56.418Z,0
2023-02-12T00:33:58.003Z,0
2023-02-12T00:38:59.640Z,0
2023-02-12T00:44:01.093Z,0
2023-02-12T00:49:03.109Z,0.88715
2023-02-12T00:54:04.584Z,0
2023-02-12T00:59:06.033Z,0.88715
2023-02-12T01:04:07.701Z,0
2023-02-12T01:09:09.151Z,0
2023-02-12T01:14:10.587Z,0
2023-02-12T01:19:12.999Z,0
2023-02-12T01:24:14.502Z,0
2023-02-12T01:29:15.978Z,0
2023-02-12T01:34:17.428Z,0
2023-02-12T01:39:18.943Z,0
2023-02-12T01:44:20.432Z,0
2023-02-12T01:49:22.282Z,0
2023-02-12T01:54:23.874Z,0
2023-02-12T01:59:25.392Z,0
2023-02-12T02:04:27.005Z,0.88715
2023-02-12T02:09:28.845Z,0
2023-02-12T02:14:30.293Z,0
2023-02-12T02:19:32.078Z,0
2023-02-12T02:24:33.499Z,0
2023-02-12T02:29:35.365Z,0.88715
2023-02-12T02:34:37.198Z,0
2023-02-12T02:39:39.097Z,0
2023-02-12T02:44:40.811Z,0.88715
2023-02-12T02:49:42.797Z,0
2023-02-12T02:54:44.507Z,0
2023-02-12T02:59:46.185Z,0
2023-02-12T03:04:47.884Z,0
2023-02-12T03:09:49.516Z,0
2023-02-12T03:14:51.019Z,0
2023-02-12T03:19:53.144Z,0.88715
2023-02-12T03:24:54.756Z,0.88715
2023-02-12T03:29:56.264Z,0.88715
2023-02-12T03:34:57.946Z,0
2023-02-12T03:39:59.523Z,0.8296
2023-02-12T03:45:01.013Z,2.01475
2023-02-12T03:50:02.787Z,10.82555
2023-02-12T03:55:04.523Z,10.58595
2023-02-12T04:00:06.394Z,14.8093
2023-02-12T04:05:08.158Z,23.31115
2023-02-12T04:10:09.925Z,36.03635
2023-02-12T04:15:11.518Z,43.87455
2023-02-12T04:20:13.339Z,53.05905
2023-02-12T04:25:14.875Z,66.28245
2023-02-12T04:30:16.298Z,76.20475
2023-02-12T04:35:17.951Z,91.62255
2023-02-12T04:40:19.434Z,103.73925
2023-02-12T04:45:21.156Z,125.8334
2023-02-12T04:50:23.259Z,151.2838
2023-02-12T04:55:25.034Z,173.13835
2023-02-12T05:00:26.885Z,188.96305
2023-02-12T05:05:28.789Z,207.7598
2023-02-12T05:10:30.659Z,211.43165
2023-02-12T05:15:32.647Z,204.44155
2023-02-12T05:20:34.787Z,190.6458
2023-02-12T05:25:36.699Z,190.5888
2023-02-12T05:30:38.559Z,183.15565
2023-02-12T05:35:40.512Z,184.87085
2023-02-12T05:40:42.080Z,186.06885
2023-02-12T05:45:43.508Z,199.6783
2023-02-12T05:50:45.276Z,213.1603
2023-02-12T05:55:46.740Z,232.89275
2023-02-12T06:00:48.476Z,272.36135
2023-02-12T06:05:49.903Z,277.08475
2023-02-12T06:10:51.609Z,290.4583
2023-02-12T06:15:53.532Z,292.87145
2023-02-12T06:20:55.345Z,275.18325
2023-02-12T06:25:57.220Z,262.1063
2023-02-12T06:30:59.411Z,283.68325
2023-02-12T06:36:01.405Z,302.2937
2023-02-12T06:41:03.172Z,326.3635
2023-02-12T06:46:04.746Z,351.22625
2023-02-12T06:51:06.886Z,380.9913
2023-02-12T06:56:08.776Z,416.459
2023-02-12T07:01:10.508Z,471.40425
2023-02-12T07:06:12.504Z,515.1342
2023-02-12T07:11:14.340Z,659.53375
2023-02-12T07:16:16.304Z,1055.9625
2023-02-12T07:21:18.391Z,489.11935
2023-02-12T07:26:20.228Z,493.8826
2023-02-12T07:31:22.214Z,562.41155
2023-02-12T07:36:24.254Z,948.82605
2023-02-12T07:41:26.077Z,516.7317
2023-02-12T07:46:27.915Z,544.98995
2023-02-12T07:51:29.979Z,619.2985
2023-02-12T07:56:31.883Z,661.9046
2023-02-12T08:01:33.732Z,698.4071
2023-02-12T08:06:35.750Z,750.5534
2023-02-12T08:11:37.631Z,779.76735
2023-02-12T08:16:39.564Z,820.2399
2023-02-12T08:21:41.795Z,931.1694
2023-02-12T08:26:43.556Z,951.6133
2023-02-12T08:31:45.104Z,967.19795
2023-02-12T08:36:46.684Z,917.71855
2023-02-12T08:41:48.501Z,1036.76595
2023-02-12T08:46:50.133Z,1004.88575
2023-02-12T08:51:52.136Z,920.5035
2023-02-12T08:56:53.896Z,781.24695
2023-02-12T09:01:56.037Z,975.90905
2023-02-12T09:06:58.053Z,1044.88435
2023-02-12T09:11:59.964Z,993.0345
2023-02-12T09:17:01.863Z,918.6671
2023-02-12T09:22:03.776Z,989.0643
2023-02-12T09:27:05.595Z,877.20685
2023-02-12T09:32:07.433Z,974.4278
2023-02-12T09:37:09.015Z,1736.70975
2023-02-12T09:42:10.449Z,1313.6159
2023-02-12T09:47:12.119Z,806.19175
2023-02-12T09:52:13.955Z,648.70895
2023-02-12T09:57:15.860Z,584.8703
2023-02-12T10:02:17.738Z,426.0847
2023-02-12T10:07:19.467Z,304.5108
2023-02-12T10:12:21.215Z,277.0296
2023-02-12T10:17:22.985Z,272.54765
2023-02-12T10:22:24.957Z,257.57105
2023-02-12T10:27:26.605Z,217.64225
2023-02-12T10:32:28.364Z,219.2833
2023-02-12T10:37:30.491Z,235.18215
2023-02-12T10:42:32.278Z,250.36035
2023-02-12T10:47:34.130Z,265.1145
2023-02-12T10:52:36.559Z,298.60655
2023-02-12T10:57:38.543Z,328.5959
2023-02-12T11:02:40.362Z,365.9804
2023-02-12T11:07:42.319Z,412.2528
2023-02-12T11:12:43.849Z,413.00775
2023-02-12T11:17:45.388Z,431.24745
2023-02-12T11:22:47.235Z,451.95915
2023-02-12T11:27:48.844Z,528.46235
2023-02-12T11:32:50.295Z,585.98435
2023-02-12T11:37:51.893Z,700.9199
2023-02-12T11:42:53.442Z,1041.94205
2023-02-12T11:47:54.885Z,978.23635
2023-02-12T11:52:56.784Z,1006.5828
2023-02-12T11:57:58.515Z,642.95855
2023-02-12T12:03:00.007Z,448.0741
2023-02-12T12:08:01.551Z,287.895
2023-02-12T12:13:03.031Z,317.9358
2023-02-12T12:18:04.506Z,429.8497
2023-02-12T12:23:06.325Z,630.37795
2023-02-12T12:28:07.957Z,895.86505
2023-02-12T12:33:09.459Z,1067.8244
2023-02-12T12:38:11.077Z,994.0861
2023-02-12T12:43:12.723Z,2138.4184
2023-02-12T12:48:14.170Z,1905.5383
2023-02-12T12:53:15.791Z,1830.10865
2023-02-12T12:58:17.573Z,2011.3718
2023-02-12T13:03:19.317Z,1959.16665
2023-02-12T13:08:21.090Z,1895.7446
2023-02-12T13:13:22.571Z,1838.1202
2023-02-12T13:18:24.068Z,1873.11845
2023-02-12T13:23:25.797Z,1854.50615
2023-02-12T13:28:27.402Z,1895.18805
2023-02-12T13:33:29.329Z,1904.11025
2023-02-12T13:38:30.918Z,1953.4043
2023-02-12T13:43:32.426Z,1942.02355
2023-02-12T13:48:34.378Z,1799.8538
2023-02-12T13:53:36.168Z,1963.68995
2023-02-12T13:58:37.937Z,1930.97185
2023-02-12T14:03:39.497Z,2034.61425
2023-02-12T14:08:41.274Z,2054.6776
2023-02-12T14:13:43.021Z,2065.2997
2023-02-12T14:18:44.592Z,2056.7274
2023-02-12T14:23:46.581Z,2013.06975
2023-02-12T14:28:48.114Z,1984.0578
2023-02-12T14:33:49.553Z,1765.7292
2023-02-12T14:38:51.128Z,1889.7751
2023-02-12T14:43:52.779Z,1804.88405
2023-02-12T14:48:54.562Z,1799.59015
2023-02-12T14:53:56.447Z,1738.2137
2023-02-12T14:58:58.204Z,1733.3077
2023-02-12T15:03:59.678Z,1610.97885
2023-02-12T15:09:01.165Z,1524.24515
2023-02-12T15:14:02.642Z,987.2411
2023-02-12T15:19:04.469Z,1296.16895
2023-02-12T15:24:06.118Z,669.5829
2023-02-12T15:29:07.690Z,631.9815
2023-02-12T15:34:09.166Z,434.92165
2023-02-12T15:39:10.844Z,408.4767
2023-02-12T15:44:12.559Z,471.90665
2023-02-12T15:49:14.306Z,405.1946
2023-02-12T15:54:15.957Z,335.13185
2023-02-12T15:59:17.691Z,336.25755
2023-02-12T16:04:19.377Z,343.54795
2023-02-12T16:09:21.085Z,293.9383
2023-02-12T16:14:22.725Z,210.2587
2023-02-12T16:19:24.506Z,168.6717
2023-02-12T16:24:26.476Z,127.63805
2023-02-12T16:29:28.107Z,103.3495
2023-02-12T16:34:29.727Z,81.4588
2023-02-12T16:39:31.327Z,60.9144
2023-02-12T16:44:32.902Z,44.46405
2023-02-12T16:49:34.543Z,27.4052
2023-02-12T16:54:36.443Z,15.60225
2023-02-12T16:59:38.167Z,9.23965
2023-02-12T17:04:39.978Z,2.84435
2023-02-12T17:09:41.797Z,3.85445
2023-02-12T17:14:43.541Z,0.4148
2023-02-12T17:19:45.238Z,0
2023-02-12T17:24:47.085Z,0.88715
2023-02-12T17:29:48.613Z,0.88715
2023-02-12T17:34:50.241Z,0
2023-02-12T17:39:52.016Z,0
2023-02-12T17:44:53.655Z,0
2023-02-12T17:49:55.140Z,0
2023-02-12T17:54:56.775Z,0
2023-02-12T17:59:58.318Z,0
2023-02-12T18:05:00.122Z,0
2023-02-12T18:10:02.089Z,0
2023-02-12T18:15:03.730Z,0
2023-02-12T18:20:05.492Z,0
2023-02-12T18:25:07.449Z,0
2023-02-12T18:30:09.201Z,0
2023-02-12T18:35:10.941Z,0.88715
2023-02-12T18:40:12.697Z,0
2023-02-12T18:45:14.488Z,0
2023-02-12T18:50:16.086Z,0
2023-02-12T18:55:18.084Z,0.88715
2023-02-12T19:00:19.925Z,0
2023-02-12T19:05:21.661Z,0.88715
2023-02-12T19:10:23.512Z,0
2023-02-12T19:15:25.600Z,0
2023-02-12T19:20:27.473Z,0
2023-02-12T19:25:29.479Z,0.88715
2023-02-12T19:30:31.235Z,0
2023-02-12T19:35:33.024Z,0
2023-02-12T19:40:34.853Z,0.88715
2023-02-12T19:45:36.622Z,0
2023-02-12T19:50:38.422Z,0
2023-02-12T19:55:40.406Z,0
2023-02-12T20:00:42.234Z,0
2023-02-12T20:05:43.992Z,0
2023-02-12T20:10:45.745Z,0
2023-02-12T20:15:47.263Z,0
2023-02-12T20:20:48.921Z,0
2023-02-12T20:25:50.753Z,0
2023-02-12T20:30:52.420Z,0
2023-02-12T20:35:54.213Z,0
2023-02-12T20:40:56.255Z,0
2023-02-12T20:51:00.308Z,0
2023-02-12T20:56:02.277Z,0
2023-02-12T21:01:03.941Z,0
2023-02-12T21:06:05.702Z,0
2023-02-12T21:11:07.677Z,0
2023-02-12T21:16:09.524Z,0
2023-02-12T21:21:11.303Z,0.88715
2023-02-12T21:26:13.255Z,0
2023-02-12T21:31:15.098Z,0
2023-02-12T21:36:16.941Z,0
2023-02-12T21:41:18.603Z,0
2023-02-12T21:46:20.559Z,0
2023-02-12T21:51:22.384Z,0.88715
2023-02-12T21:56:24.411Z,0
2023-02-12T22:01:26.137Z,0.88715
2023-02-12T22:06:27.903Z,0
2023-02-12T22:11:29.666Z,0.88715
2023-02-12T22:16:31.477Z,0
2023-02-12T22:21:33.299Z,0
2023-02-12T22:26:35.433Z,0
2023-02-12T22:31:37.332Z,0
2023-02-12T22:36:39.217Z,0.88715
2023-02-12T22:41:41.559Z,0
2023-02-12T22:46:43.448Z,0
2023-02-12T22:51:44.904Z,0
2023-02-12T22:56:46.917Z,0
2023-02-12T23:01:48.345Z,0.88715
2023-02-12T23:06:49.825Z,0
2023-02-12T23:11:51.323Z,0
2023-02-12T23:16:52.901Z,0
2023-02-12T23:21:54.552Z,0
2023-02-12T23:26:56.520Z,0
2023-02-12T23:31:58.007Z,0
2023-02-12T23:36:59.842Z,0
2023-02-12T23:42:01.546Z,0
2023-02-12T23:47:03.393Z,0.88715
2023-02-12T23:52:04.871Z,0
2023-02-12T23:57:06.645Z,0
