createdAt,value
2023-03-16T00:00:50.690Z,89.03
2023-03-16T00:05:56.288Z,89.21
2023-03-16T00:11:00.574Z,89.70
2023-03-16T00:16:05.812Z,90.02
2023-03-16T00:21:10.569Z,90.24
2023-03-16T00:26:15.349Z,89.73
2023-03-16T00:31:20.618Z,89.31
2023-03-16T00:36:24.870Z,89.64
2023-03-16T00:41:29.274Z,89.93
2023-03-16T00:46:34.648Z,90.26
2023-03-16T06:59:59.952Z,97.47
2023-03-16T07:05:05.931Z,97.46
2023-03-16T07:10:17.678Z,97.61
2023-03-16T07:15:22.299Z,97.43
2023-03-16T07:20:29.371Z,97.77
2023-03-16T07:25:34.697Z,97.57
2023-03-16T07:30:39.021Z,97.64
2023-03-16T07:35:45.221Z,97.46
2023-03-16T07:40:49.325Z,96.81
2023-03-16T07:45:57.849Z,96.63
2023-03-16T07:51:03.067Z,96.27
2023-03-16T07:56:09.054Z,95.59
2023-03-16T08:01:14.113Z,95.61
2023-03-16T08:06:18.908Z,94.12
2023-03-16T08:11:25.622Z,94.42
2023-03-16T08:16:37.022Z,93.89
2023-03-16T08:22:00.283Z,93.28
2023-03-16T08:27:08.282Z,93.47
2023-03-16T08:32:31.446Z,93.49
2023-03-16T08:37:35.402Z,90.37
2023-03-16T08:42:39.909Z,90.59
2023-03-16T08:47:46.215Z,89.89
2023-03-16T08:52:51.467Z,88.32
2023-03-16T08:57:55.417Z,86.54
2023-03-16T09:03:01.156Z,87.87
2023-03-16T09:08:07.006Z,83.35
2023-03-16T09:13:11.721Z,83.87
2023-03-16T09:18:16.657Z,83.58
2023-03-16T09:23:23.626Z,84.63
2023-03-16T09:28:28.866Z,81.60
2023-03-16T09:33:34.736Z,82.08
2023-03-16T09:38:39.697Z,81.08
2023-03-16T09:43:49.762Z,77.41
2023-03-16T09:48:56.193Z,78.88
2023-03-16T09:54:04.499Z,79.12
2023-03-16T09:59:18.564Z,79.22
2023-03-16T10:04:47.473Z,77.07
2023-03-16T10:10:11.585Z,74.37
2023-03-16T10:15:18.892Z,75.35
2023-03-16T10:20:23.930Z,75.77
2023-03-16T10:25:54.565Z,76.49
2023-03-16T10:31:00.887Z,73.32
2023-03-16T10:36:16.011Z,72.31
2023-03-16T10:41:23.528Z,73.88
2023-03-16T10:46:29.239Z,74.28
2023-03-16T10:51:36.488Z,73.13
2023-03-16T10:56:40.599Z,72.65
2023-03-16T11:01:50.323Z,72.14
2023-03-16T11:06:58.184Z,72.80
2023-03-16T11:12:14.636Z,73.11
2023-03-16T11:17:34.344Z,73.93
2023-03-16T11:22:38.896Z,72.25
2023-03-16T11:28:28.447Z,72.18
2023-03-16T11:33:35.284Z,71.50
2023-03-16T11:38:46.543Z,64.52
2023-03-16T11:43:57.224Z,62.90
2023-03-16T11:49:19.437Z,65.09
2023-03-16T11:54:52.119Z,63.87
2023-03-16T12:00:02.532Z,66.52
2023-03-16T12:05:54.958Z,65.47
2023-03-16T12:11:07.315Z,65.58
2023-03-16T12:16:27.492Z,62.82
2023-03-16T12:21:39.617Z,64.91
2023-03-16T12:26:45.106Z,66.38
2023-03-16T12:32:18.148Z,65.89
2023-03-16T12:37:53.088Z,63.85
2023-03-16T12:43:34.364Z,64.16
2023-03-16T12:48:49.128Z,64.45
2023-03-16T12:53:55.660Z,62.84
2023-03-16T12:59:01.883Z,62.66
2023-03-16T13:04:15.953Z,61.71
2023-03-16T13:09:24.696Z,61.21
2023-03-16T13:14:43.576Z,61.10
2023-03-16T13:20:04.258Z,60.97
2023-03-16T13:25:13.548Z,58.78
2023-03-16T13:30:29.166Z,54.47
2023-03-16T13:35:33.457Z,58.79
2023-03-16T13:40:46.614Z,58.55
2023-03-16T13:45:51.151Z,57.64
2023-03-16T13:51:00.080Z,55.50
2023-03-16T13:56:06.248Z,54.54
2023-03-16T14:01:31.404Z,55.04
2023-03-16T14:06:37.314Z,56.36
2023-03-16T14:11:43.234Z,56.61
2023-03-16T14:16:48.139Z,56.18
2023-03-16T14:21:52.569Z,53.88
2023-03-16T14:26:58.340Z,53.91
2023-03-16T14:32:22.299Z,52.79
2023-03-16T14:37:36.020Z,54.41
2023-03-16T14:42:42.847Z,54.76
2023-03-16T14:47:50.374Z,51.96
2023-03-16T14:52:59.493Z,52.55
2023-03-16T14:58:05.075Z,51.63
2023-03-16T15:03:16.508Z,51.94
2023-03-16T15:08:28.071Z,53.24
2023-03-16T15:13:42.932Z,52.95
2023-03-16T15:18:47.031Z,53.11
2023-03-16T15:23:52.611Z,52.71
2023-03-16T15:28:57.413Z,52.57
2023-03-16T15:34:01.320Z,52.98
2023-03-16T15:39:05.951Z,52.45
2023-03-16T15:44:13.338Z,52.44
2023-03-16T15:49:18.882Z,52.54
2023-03-16T15:54:25.020Z,52.69
2023-03-16T15:59:36.839Z,52.45
2023-03-16T16:04:41.837Z,52.23
2023-03-16T16:09:45.769Z,52.27
2023-03-16T16:14:49.988Z,52.56
2023-03-16T16:19:55.609Z,52.43
2023-03-16T16:24:59.847Z,53.21
2023-03-16T16:30:17.757Z,53.04
2023-03-16T16:35:25.159Z,53.05
2023-03-16T16:40:38.367Z,52.78
2023-03-16T16:45:43.908Z,52.70
2023-03-16T16:50:48.031Z,52.87
2023-03-16T16:55:54.189Z,52.68
2023-03-16T17:00:59.230Z,52.85
2023-03-16T17:06:07.168Z,53.00
2023-03-16T17:11:41.103Z,53.19
2023-03-16T17:16:52.826Z,53.31
2023-03-16T17:21:59.305Z,53.38
2023-03-16T17:27:04.948Z,52.92
2023-03-16T17:32:24.379Z,52.96
2023-03-16T17:37:33.880Z,53.39
2023-03-16T17:42:49.168Z,53.36
2023-03-16T17:47:59.697Z,53.55
2023-03-16T17:53:06.034Z,54.15
2023-03-16T17:58:32.173Z,54.16
2023-03-16T18:03:38.017Z,55.11
2023-03-16T18:13:48.484Z,55.81
2023-03-16T18:18:58.252Z,55.56
2023-03-16T18:24:03.417Z,55.59
2023-03-16T18:29:11.619Z,55.87
2023-03-16T18:34:28.462Z,56.15
2023-03-16T18:39:36.811Z,56.30
2023-03-16T18:44:52.669Z,56.64
2023-03-16T18:49:59.910Z,56.93
2023-03-16T18:55:08.073Z,56.95
2023-03-16T19:00:27.642Z,57.25
2023-03-16T19:05:40.328Z,57.83
2023-03-16T19:10:54.416Z,57.68
2023-03-16T19:16:01.905Z,58.17
2023-03-16T19:21:22.785Z,58.26
2023-03-16T19:26:29.987Z,58.76
2023-03-16T19:31:36.438Z,59.37
2023-03-16T19:36:43.836Z,59.36
2023-03-16T19:41:58.610Z,59.46
2023-03-16T19:47:11.760Z,59.56
2023-03-16T19:52:28.337Z,59.74
2023-03-16T19:57:35.231Z,59.82
2023-03-16T20:02:42.422Z,60.15
2023-03-16T20:07:52.287Z,60.35
2023-03-16T20:13:00.255Z,60.79
2023-03-16T20:18:15.393Z,61.17
2023-03-16T20:23:26.409Z,61.93
2023-03-16T20:28:37.941Z,62.46
2023-03-16T20:33:46.971Z,62.85
2023-03-16T20:38:57.880Z,63.45
2023-03-16T20:44:04.458Z,63.99
2023-03-16T20:49:31.870Z,64.31
2023-03-16T20:54:42.935Z,64.40
2023-03-16T20:59:51.584Z,64.70
2023-03-16T21:04:59.706Z,65.01
2023-03-16T21:10:08.404Z,65.04
2023-03-16T21:15:30.573Z,65.07
2023-03-16T21:20:39.965Z,65.65
2023-03-16T21:25:52.735Z,66.04
2023-03-16T21:30:59.214Z,66.21
2023-03-16T21:36:08.579Z,66.86
2023-03-16T21:41:15.968Z,66.98
2023-03-16T21:46:23.233Z,67.17
2023-03-16T21:51:32.582Z,67.22
2023-03-16T21:56:38.219Z,67.51
2023-03-16T22:01:58.670Z,67.61
2023-03-16T22:07:13.128Z,67.79
2023-03-16T22:12:19.386Z,68.44
2023-03-16T22:17:23.776Z,68.69
2023-03-16T22:22:31.724Z,68.34
2023-03-16T22:27:36.681Z,68.56
2023-03-16T22:32:42.129Z,69.05
2023-03-16T22:37:51.178Z,69.51
2023-03-16T22:42:56.762Z,69.46
2023-03-16T22:48:05.978Z,69.30
2023-03-16T22:53:14.736Z,69.43
2023-03-16T22:58:47.972Z,69.84
2023-03-16T23:03:54.102Z,70.28
2023-03-16T23:08:59.708Z,69.53
2023-03-16T23:14:07.689Z,70.43
2023-03-16T23:19:31.202Z,70.55
2023-03-16T23:24:37.216Z,70.22
2023-03-16T23:29:42.058Z,70.42
2023-03-16T23:34:46.743Z,70.57
2023-03-16T23:39:51.665Z,70.74
2023-03-16T23:44:56.345Z,71.45
2023-03-16T23:50:00.738Z,71.89
2023-03-16T23:55:10.712Z,71.98
