createdAt,value
2018-12-16T18:40:30.911Z,25.03
2018-12-16T18:42:59.469Z,43.13
2018-12-16T18:45:27.764Z,31.10
2018-12-16T18:47:56.261Z,39.77
2018-12-16T18:50:24.565Z,34.60
2018-12-16T18:52:52.918Z,30.27
2018-12-16T18:55:21.728Z,37.15
2018-12-16T18:57:49.995Z,34.23
2018-12-16T19:00:18.794Z,38.63
2018-12-16T19:02:47.323Z,31.80
2018-12-16T19:05:15.882Z,36.07
2018-12-16T19:07:44.435Z,51.83
2018-12-16T19:10:13.221Z,34.57
2018-12-16T19:12:41.906Z,41.23
2018-12-16T19:15:11.650Z,40.20
2018-12-16T19:17:40.099Z,39.17
2018-12-16T19:20:09.589Z,33.53
2018-12-16T19:22:37.900Z,30.30
2018-12-16T19:25:06.788Z,34.07
2018-12-16T19:27:35.330Z,38.17
2018-12-16T19:30:04.986Z,25.00
2018-12-16T19:32:33.549Z,33.13
2018-12-16T19:35:02.069Z,36.67
2018-12-16T19:37:30.337Z,29.70
2018-12-16T19:39:58.781Z,35.57
2018-12-16T19:42:27.224Z,38.80
2018-12-16T19:44:55.972Z,26.03
2018-12-16T19:47:24.631Z,33.73
2018-12-16T19:49:53.136Z,25.97
2018-12-16T19:52:21.584Z,21.23
2018-12-16T19:54:51.741Z,24.60
2018-12-16T19:57:20.350Z,27.97
2018-12-16T20:04:56.269Z,18.77
2018-12-16T20:07:24.875Z,21.35
2018-12-16T20:09:53.496Z,15.58
2018-12-16T20:12:21.999Z,14.13
2018-12-16T20:14:51.725Z,15.03
2018-12-16T20:17:20.513Z,16.07
2018-12-16T20:19:49.466Z,19.03
2018-12-16T20:22:18.238Z,29.12
2018-12-16T20:24:46.762Z,22.23
2018-12-16T20:27:15.494Z,21.77
2018-12-16T20:29:44.165Z,21.35
2018-12-16T20:32:12.629Z,25.43
2018-12-16T20:34:41.349Z,23.65
2018-12-16T20:37:10.002Z,23.90
2018-12-16T20:39:38.705Z,18.52
2018-12-16T20:42:08.250Z,21.55
2018-12-16T20:44:37.179Z,21.85
2018-12-16T20:47:05.963Z,20.87
2018-12-16T20:49:35.110Z,16.63
2018-12-16T20:52:04.221Z,20.90
2018-12-16T20:54:32.886Z,24.80
2018-12-16T20:57:01.527Z,16.40
2018-12-16T20:59:29.923Z,26.97
2018-12-16T21:01:58.790Z,22.93
2018-12-16T21:04:27.133Z,24.40
2018-12-16T21:06:55.423Z,15.30
2018-12-16T21:09:24.150Z,17.63
2018-12-16T21:11:58.650Z,15.72
2018-12-16T21:14:32.890Z,17.77
2018-12-16T21:17:07.219Z,16.67
2018-12-16T21:19:36.122Z,20.63
2018-12-16T21:22:09.699Z,15.47
2018-12-16T21:24:38.433Z,15.57
2018-12-16T21:27:08.409Z,19.10
2018-12-16T21:29:36.766Z,22.73
2018-12-16T21:32:07.377Z,13.87
2018-12-16T21:34:36.194Z,25.87
2018-12-16T21:37:05.199Z,17.37
2018-12-16T21:39:35.247Z,21.20
2018-12-16T21:42:04.159Z,20.23
2018-12-16T21:44:32.548Z,24.70
2018-12-16T21:47:00.850Z,25.63
2018-12-16T21:49:30.914Z,21.10
2018-12-16T21:51:59.527Z,16.87
2018-12-16T21:54:27.963Z,18.73
2018-12-16T21:56:56.301Z,19.87
2018-12-16T21:59:25.190Z,20.82
2018-12-16T22:01:53.666Z,24.50
2018-12-16T22:04:22.158Z,28.03
2018-12-16T22:06:50.458Z,16.90
2018-12-16T22:09:19.746Z,18.62
2018-12-16T22:11:48.461Z,23.27
2018-12-16T22:14:16.775Z,15.43
2018-12-16T22:16:45.456Z,17.82
2018-12-16T22:19:14.072Z,16.32
2018-12-16T22:21:42.423Z,18.40
2018-12-16T22:24:10.714Z,17.47
2018-12-16T22:26:39.387Z,31.23
2018-12-16T22:29:07.998Z,28.77
2018-12-16T22:31:36.617Z,26.77
2018-12-16T22:34:05.862Z,26.50
2018-12-16T22:36:34.479Z,18.67
2018-12-16T22:39:04.511Z,25.72
2018-12-16T22:41:33.479Z,26.93
2018-12-16T22:44:02.949Z,22.20
2018-12-16T22:46:32.018Z,20.15
2018-12-16T22:49:00.822Z,29.03
2018-12-16T22:51:29.554Z,21.87
2018-12-16T22:53:57.843Z,16.87
2018-12-16T22:56:26.448Z,22.00
2018-12-16T22:58:55.139Z,22.13
