createdAt,value
2018-03-16T00:00:51.456Z,18.20
2018-03-16T00:03:19.044Z,17.67
2018-03-16T00:05:46.664Z,18.10
2018-03-16T00:08:14.361Z,19.47
2018-03-16T00:10:43.455Z,17.97
2018-03-16T00:13:11.821Z,18.43
2018-03-16T00:15:40.621Z,18.80
2018-03-16T00:18:08.220Z,18.80
2018-03-16T00:20:35.806Z,17.60
2018-03-16T00:23:03.567Z,16.00
2018-03-16T00:25:31.146Z,17.90
2018-03-16T00:27:58.736Z,17.63
2018-03-16T00:30:26.690Z,17.37
2018-03-16T00:32:55.385Z,17.67
2018-03-16T00:35:24.266Z,16.40
2018-03-16T00:37:51.909Z,17.37
2018-03-16T00:40:19.518Z,16.70
2018-03-16T00:42:47.131Z,17.77
2018-03-16T00:45:15.597Z,16.60
2018-03-16T00:47:45.141Z,17.27
2018-03-16T00:50:12.736Z,16.77
2018-03-16T00:52:40.678Z,18.03
2018-03-16T00:55:09.050Z,17.37
2018-03-16T00:57:37.658Z,17.70
2018-03-16T01:00:05.333Z,17.77
2018-03-16T01:02:32.960Z,18.47
2018-03-16T01:05:01.640Z,19.57
2018-03-16T01:07:29.604Z,19.27
2018-03-16T01:09:57.209Z,20.30
2018-03-16T01:12:26.167Z,20.00
2018-03-16T01:14:55.222Z,18.43
2018-03-16T01:17:23.565Z,20.00
2018-03-16T01:19:51.924Z,19.03
2018-03-16T01:22:20.666Z,18.97
2018-03-16T01:24:48.273Z,18.00
2018-03-16T01:27:15.902Z,17.73
2018-03-16T01:29:43.863Z,19.10
2018-03-16T01:32:11.547Z,17.20
2018-03-16T01:34:39.123Z,18.63
2018-03-16T01:37:07.538Z,17.07
2018-03-16T01:39:36.120Z,17.37
2018-03-16T01:42:06.636Z,16.47
2018-03-16T01:44:34.208Z,15.37
2018-03-16T01:47:02.632Z,14.53
2018-03-16T01:49:30.263Z,15.87
2018-03-16T01:51:57.870Z,15.37
2018-03-16T01:54:26.239Z,14.20
2018-03-16T01:56:55.337Z,14.40
2018-03-16T01:59:24.176Z,13.93
2018-03-16T02:01:53.742Z,14.37
2018-03-16T02:04:21.372Z,12.60
2018-03-16T02:06:48.985Z,12.53
2018-03-16T02:09:16.697Z,13.63
2018-03-16T02:11:45.093Z,12.77
2018-03-16T02:14:12.675Z,13.97
2018-03-16T02:16:41.083Z,13.40
2018-03-16T02:19:08.763Z,13.00
2018-03-16T02:21:36.378Z,12.73
2018-03-16T02:24:04.929Z,13.87
2018-03-16T02:26:32.584Z,13.60
2018-03-16T02:29:00.252Z,12.60
2018-03-16T02:31:28.597Z,13.53
2018-03-16T02:33:56.207Z,13.87
2018-03-16T02:36:25.189Z,13.03
2018-03-16T02:38:54.072Z,13.30
2018-03-16T02:41:23.020Z,13.67
2018-03-16T02:43:51.394Z,14.00
2018-03-16T02:46:19.782Z,13.20
2018-03-16T02:48:47.404Z,12.33
2018-03-16T02:51:14.988Z,13.87
2018-03-16T02:53:43.339Z,15.13
2018-03-16T02:56:11.873Z,14.40
2018-03-16T02:58:40.292Z,14.93
2018-03-16T03:01:07.920Z,14.50
2018-03-16T03:03:37.053Z,15.27
2018-03-16T03:06:04.643Z,13.60
2018-03-16T03:08:32.996Z,13.10
2018-03-16T03:11:01.381Z,13.80
2018-03-16T03:13:28.981Z,14.77
2018-03-16T03:15:56.590Z,12.90
2018-03-16T03:18:25.295Z,13.60
2018-03-16T03:20:53.648Z,14.03
2018-03-16T03:23:23.701Z,14.10
2018-03-16T03:25:51.473Z,12.70
2018-03-16T03:28:24.943Z,12.07
2018-03-16T03:30:53.638Z,12.10
2018-03-16T03:33:21.267Z,14.10
2018-03-16T03:35:48.897Z,12.33
2018-03-16T03:38:16.836Z,10.70
2018-03-16T03:40:44.433Z,11.60
2018-03-16T03:43:12.821Z,11.27
2018-03-16T03:45:41.609Z,10.37
2018-03-16T03:48:09.229Z,10.20
2018-03-16T03:50:36.821Z,10.43
2018-03-16T03:53:04.761Z,9.70
2018-03-16T03:55:32.365Z,10.10
2018-03-16T03:58:00.718Z,9.27
2018-03-16T04:00:29.548Z,11.00
2018-03-16T04:02:57.155Z,9.87
2018-03-16T04:05:25.767Z,9.70
2018-03-16T04:07:54.974Z,9.93
2018-03-16T04:10:24.079Z,10.03
2018-03-16T04:12:53.258Z,9.80
2018-03-16T04:15:21.204Z,9.50
2018-03-16T04:17:48.797Z,8.60
2018-03-16T04:20:16.385Z,8.23
2018-03-16T04:22:44.781Z,8.80
2018-03-16T04:25:12.383Z,7.87
2018-03-16T04:27:40.119Z,7.57
2018-03-16T04:30:07.850Z,8.60
2018-03-16T04:32:35.477Z,8.43
2018-03-16T04:35:03.109Z,8.30
2018-03-16T04:37:31.419Z,6.87
2018-03-16T04:39:59.797Z,8.00
2018-03-16T04:42:27.384Z,7.20
2018-03-16T04:44:55.576Z,7.63
2018-03-16T04:47:23.882Z,7.87
2018-03-16T04:49:53.390Z,7.50
2018-03-16T04:52:21.065Z,7.87
2018-03-16T04:54:48.724Z,7.07
2018-03-16T04:57:17.164Z,6.97
2018-03-16T04:59:44.921Z,8.87
2018-03-16T05:02:12.541Z,6.83
2018-03-16T05:04:40.174Z,14.43
2018-03-16T05:07:07.905Z,7.40
2018-03-16T05:09:35.533Z,7.60
2018-03-16T05:12:03.150Z,9.07
2018-03-16T05:14:30.845Z,6.93
2018-03-16T05:16:59.433Z,7.87
2018-03-16T05:19:27.031Z,6.80
2018-03-16T05:21:55.209Z,9.37
2018-03-16T05:24:23.499Z,7.27
2018-03-16T05:26:51.159Z,7.27
2018-03-16T05:29:18.810Z,7.77
2018-03-16T05:31:47.160Z,6.93
2018-03-16T05:34:14.749Z,6.87
2018-03-16T05:36:42.350Z,6.37
2018-03-16T05:39:10.032Z,6.97
2018-03-16T05:41:37.672Z,6.83
2018-03-16T05:44:05.365Z,6.20
2018-03-16T05:46:33.782Z,7.17
2018-03-16T05:49:01.746Z,7.50
2018-03-16T05:51:29.375Z,6.30
2018-03-16T05:53:56.946Z,6.10
2018-03-16T05:56:25.652Z,5.90
2018-03-16T05:58:53.962Z,5.23
2018-03-16T06:01:21.627Z,5.83
2018-03-16T06:03:49.342Z,5.00
2018-03-16T06:06:16.940Z,5.37
2018-03-16T06:08:44.568Z,5.37
2018-03-16T06:11:13.300Z,4.57
2018-03-16T06:13:40.916Z,4.33
2018-03-16T06:16:08.568Z,4.70
2018-03-16T06:18:36.192Z,3.90
2018-03-16T06:21:03.810Z,5.00
2018-03-16T06:23:31.471Z,5.03
2018-03-16T06:25:59.090Z,4.90
2018-03-16T06:28:27.445Z,4.43
2018-03-16T06:30:55.812Z,4.10
2018-03-16T06:33:24.172Z,4.70
2018-03-16T06:35:51.764Z,4.87
2018-03-16T06:38:19.477Z,4.90
2018-03-16T06:40:47.184Z,4.57
2018-03-16T06:43:14.854Z,4.30
2018-03-16T06:45:42.486Z,4.33
2018-03-16T06:48:12.599Z,4.20
2018-03-16T06:50:40.191Z,4.60
2018-03-16T06:53:09.545Z,5.17
2018-03-16T06:55:37.299Z,4.90
2018-03-16T06:58:05.969Z,4.60
2018-03-16T07:00:33.655Z,4.37
2018-03-16T07:03:01.418Z,4.70
2018-03-16T07:05:29.997Z,4.80
2018-03-16T07:07:57.716Z,4.53
2018-03-16T07:10:25.309Z,4.30
2018-03-16T07:12:53.959Z,4.30
2018-03-16T07:15:33.980Z,4.17
2018-03-16T07:18:01.854Z,4.03
2018-03-16T07:20:29.519Z,4.00
2018-03-16T07:22:57.152Z,4.10
2018-03-16T07:25:25.257Z,4.23
2018-03-16T07:27:54.993Z,4.50
2018-03-16T07:30:23.024Z,4.43
2018-03-16T07:32:50.695Z,5.17
2018-03-16T07:35:18.330Z,4.77
2018-03-16T07:37:45.955Z,4.20
2018-03-16T07:40:14.366Z,4.43
2018-03-16T07:42:41.968Z,4.70
2018-03-16T07:45:09.630Z,4.27
2018-03-16T07:47:37.327Z,4.33
2018-03-16T07:50:04.948Z,4.93
2018-03-16T07:52:32.574Z,4.40
2018-03-16T07:55:00.229Z,6.03
2018-03-16T07:57:28.936Z,4.97
2018-03-16T07:59:56.573Z,5.17
2018-03-16T08:02:25.164Z,4.47
2018-03-16T08:04:53.440Z,4.53
2018-03-16T08:07:21.160Z,3.67
2018-03-16T08:09:49.596Z,3.23
2018-03-16T08:12:17.255Z,3.50
2018-03-16T08:14:45.717Z,3.60
2018-03-16T08:17:14.103Z,4.87
2018-03-16T08:19:41.742Z,5.20
2018-03-16T08:22:09.441Z,5.07
2018-03-16T08:24:37.067Z,5.00
2018-03-16T08:27:04.741Z,3.63
2018-03-16T08:29:32.344Z,3.73
2018-03-16T08:32:01.006Z,3.53
2018-03-16T08:34:28.606Z,3.60
2018-03-16T08:36:57.087Z,4.10
2018-03-16T08:39:25.265Z,3.20
2018-03-16T08:41:53.596Z,3.50
2018-03-16T08:44:21.175Z,4.67
2018-03-16T08:46:48.895Z,3.17
2018-03-16T08:49:16.497Z,3.10
2018-03-16T08:51:44.931Z,3.80
2018-03-16T08:54:12.618Z,3.60
2018-03-16T08:56:41.294Z,3.60
2018-03-16T08:59:08.948Z,4.13
2018-03-16T09:01:36.597Z,3.03
2018-03-16T09:04:04.216Z,3.47
2018-03-16T09:06:32.643Z,3.83
2018-03-16T09:09:00.356Z,2.90
2018-03-16T09:11:28.014Z,4.47
2018-03-16T09:13:55.670Z,2.50
2018-03-16T09:16:24.362Z,3.27
2018-03-16T09:18:53.387Z,3.50
2018-03-16T09:21:21.206Z,4.00
2018-03-16T09:23:48.848Z,3.27
2018-03-16T09:26:16.556Z,3.17
2018-03-16T09:28:44.154Z,2.93
2018-03-16T09:31:11.836Z,3.87
2018-03-16T09:33:39.513Z,2.90
2018-03-16T09:36:07.964Z,2.80
2018-03-16T09:38:36.315Z,2.83
2018-03-16T09:41:04.946Z,2.97
2018-03-16T09:43:32.568Z,2.13
2018-03-16T09:46:00.252Z,2.67
2018-03-16T09:48:27.943Z,3.53
2018-03-16T09:50:56.384Z,3.00
2018-03-16T09:53:31.023Z,2.83
2018-03-16T09:55:58.661Z,2.80
2018-03-16T09:58:27.110Z,4.30
2018-03-16T10:00:56.111Z,3.80
2018-03-16T10:03:24.027Z,2.50
2018-03-16T10:05:52.981Z,2.73
2018-03-16T10:08:20.794Z,3.03
2018-03-16T10:10:48.408Z,3.50
2018-03-16T10:13:16.095Z,3.40
2018-03-16T10:15:43.698Z,3.40
2018-03-16T10:18:11.454Z,3.73
2018-03-16T10:20:39.055Z,3.50
2018-03-16T10:23:06.671Z,2.83
2018-03-16T10:25:34.337Z,3.07
2018-03-16T10:28:01.971Z,3.87
2018-03-16T10:30:29.734Z,3.67
2018-03-16T10:32:57.337Z,2.87
2018-03-16T10:35:25.270Z,2.77
2018-03-16T10:37:53.635Z,2.90
2018-03-16T10:40:22.226Z,2.80
2018-03-16T10:42:49.903Z,4.80
2018-03-16T10:45:18.308Z,3.10
2018-03-16T10:47:45.944Z,3.13
2018-03-16T10:50:13.581Z,3.87
2018-03-16T10:52:41.195Z,2.43
2018-03-16T10:55:09.648Z,2.97
2018-03-16T10:57:38.047Z,2.67
2018-03-16T11:00:05.751Z,2.60
2018-03-16T11:02:38.992Z,2.30
2018-03-16T11:08:12.306Z,3.00
2018-03-16T11:10:39.945Z,2.90
2018-03-16T11:13:07.560Z,3.97
2018-03-16T11:15:35.162Z,2.20
2018-03-16T11:18:03.543Z,2.23
2018-03-16T11:20:31.925Z,2.20
2018-03-16T11:22:59.552Z,1.83
2018-03-16T11:25:27.199Z,2.10
2018-03-16T11:27:55.601Z,2.80
2018-03-16T11:30:23.933Z,2.57
2018-03-16T11:32:51.641Z,2.30
2018-03-16T11:35:19.273Z,2.60
2018-03-16T11:37:46.926Z,2.23
2018-03-16T11:40:14.556Z,1.77
2018-03-16T11:42:42.995Z,2.10
2018-03-16T11:45:10.602Z,2.20
2018-03-16T11:47:38.298Z,2.50
2018-03-16T11:50:06.671Z,2.43
2018-03-16T11:52:35.089Z,2.03
2018-03-16T11:55:02.727Z,2.60
2018-03-16T11:57:30.388Z,1.90
2018-03-16T11:59:58.018Z,2.37
2018-03-16T12:02:25.704Z,2.70
2018-03-16T12:04:54.899Z,2.43
2018-03-16T12:07:23.084Z,2.97
2018-03-16T12:09:50.695Z,2.30
2018-03-16T12:12:20.431Z,3.37
2018-03-16T12:14:48.053Z,3.07
2018-03-16T12:17:16.641Z,3.63
2018-03-16T12:19:44.247Z,3.60
2018-03-16T12:22:12.633Z,4.30
2018-03-16T12:24:41.359Z,2.50
2018-03-16T12:27:09.941Z,2.80
2018-03-16T12:29:37.607Z,3.57
2018-03-16T12:32:05.203Z,2.00
2018-03-16T12:34:32.852Z,1.40
2018-03-16T12:37:00.493Z,2.17
2018-03-16T12:39:28.110Z,2.17
2018-03-16T12:41:56.633Z,2.83
2018-03-16T12:44:25.359Z,2.73
2018-03-16T12:46:53.597Z,2.00
2018-03-16T12:49:21.305Z,2.03
2018-03-16T12:51:48.912Z,2.27
2018-03-16T12:54:16.536Z,2.37
2018-03-16T12:56:44.197Z,2.70
2018-03-16T12:59:12.151Z,5.43
2018-03-16T13:01:39.739Z,3.20
2018-03-16T13:04:07.368Z,2.00
2018-03-16T13:06:35.279Z,1.73
2018-03-16T13:09:04.395Z,1.37
2018-03-16T13:11:32.040Z,1.20
2018-03-16T13:13:59.678Z,1.63
2018-03-16T13:16:27.289Z,1.70
2018-03-16T13:18:55.721Z,1.60
2018-03-16T13:21:23.374Z,2.00
2018-03-16T13:23:51.045Z,2.27
2018-03-16T13:26:20.189Z,2.40
2018-03-16T13:28:47.832Z,2.20
2018-03-16T13:31:15.442Z,1.90
2018-03-16T13:33:43.825Z,1.97
2018-03-16T13:36:11.446Z,2.10
2018-03-16T13:38:39.069Z,2.90
2018-03-16T13:41:06.675Z,2.30
2018-03-16T13:43:35.032Z,2.20
2018-03-16T13:46:03.320Z,2.63
2018-03-16T13:48:31.089Z,3.40
2018-03-16T13:50:59.499Z,3.37
2018-03-16T13:53:29.114Z,2.97
2018-03-16T13:55:56.880Z,2.80
2018-03-16T13:58:25.511Z,2.33
2018-03-16T14:00:53.092Z,2.13
2018-03-16T14:03:21.522Z,3.50
2018-03-16T14:05:49.300Z,2.40
2018-03-16T14:08:18.658Z,2.47
2018-03-16T14:10:46.382Z,2.33
2018-03-16T14:13:14.033Z,2.10
2018-03-16T14:15:41.698Z,2.20
2018-03-16T14:18:10.246Z,2.63
2018-03-16T14:20:38.001Z,2.30
2018-03-16T14:23:05.622Z,2.20
2018-03-16T14:25:35.070Z,2.37
2018-03-16T14:28:03.356Z,2.20
2018-03-16T14:30:31.030Z,2.77
2018-03-16T14:32:58.689Z,2.70
2018-03-16T14:35:27.145Z,2.70
2018-03-16T14:37:55.519Z,3.70
2018-03-16T14:40:23.166Z,2.83
2018-03-16T14:42:50.801Z,3.27
2018-03-16T14:45:18.478Z,3.03
2018-03-16T14:47:46.110Z,2.70
2018-03-16T14:50:14.778Z,2.43
2018-03-16T14:52:43.324Z,2.77
2018-03-16T14:55:10.978Z,2.87
2018-03-16T14:57:39.984Z,2.90
2018-03-16T15:00:07.700Z,2.67
2018-03-16T15:02:36.375Z,2.70
2018-03-16T15:05:05.017Z,3.13
2018-03-16T15:07:34.161Z,2.77
2018-03-16T15:10:03.190Z,2.70
2018-03-16T15:12:30.906Z,2.50
2018-03-16T15:14:59.302Z,2.43
2018-03-16T15:17:26.907Z,2.03
2018-03-16T15:19:55.265Z,1.90
2018-03-16T15:22:23.588Z,3.20
2018-03-16T15:24:51.239Z,2.00
2018-03-16T15:27:18.813Z,2.07
2018-03-16T15:29:47.224Z,2.13
2018-03-16T15:32:14.773Z,2.03
2018-03-16T15:34:42.386Z,2.00
2018-03-16T15:37:09.966Z,2.10
2018-03-16T15:39:37.548Z,2.27
2018-03-16T15:42:05.864Z,2.53
2018-03-16T15:44:35.299Z,2.97
2018-03-16T15:47:03.221Z,2.83
2018-03-16T15:49:31.594Z,2.43
2018-03-16T15:51:59.154Z,2.87
2018-03-16T15:54:26.756Z,3.10
2018-03-16T15:56:54.332Z,2.90
2018-03-16T15:59:22.000Z,3.43
2018-03-16T16:01:49.543Z,3.53
2018-03-16T16:04:17.128Z,3.27
2018-03-16T16:06:44.908Z,3.00
2018-03-16T16:09:12.513Z,3.47
2018-03-16T16:11:40.112Z,2.90
2018-03-16T16:14:07.829Z,3.73
2018-03-16T16:16:36.175Z,3.87
2018-03-16T16:19:05.396Z,4.07
2018-03-16T16:21:34.193Z,3.40
2018-03-16T16:24:03.193Z,3.90
2018-03-16T16:26:30.732Z,4.20
2018-03-16T16:28:58.389Z,4.20
2018-03-16T16:31:26.709Z,4.50
2018-03-16T16:33:54.354Z,3.83
2018-03-16T16:36:21.877Z,4.30
2018-03-16T16:38:49.533Z,4.90
2018-03-16T16:41:17.077Z,3.50
2018-03-16T16:43:44.680Z,4.40
2018-03-16T16:46:13.054Z,4.70
2018-03-16T16:48:40.653Z,4.33
2018-03-16T16:51:08.217Z,4.17
2018-03-16T16:53:37.599Z,5.00
2018-03-16T16:56:05.345Z,4.10
2018-03-16T16:58:34.216Z,4.30
2018-03-16T17:01:03.373Z,4.63
2018-03-16T17:03:31.770Z,5.30
2018-03-16T17:05:59.464Z,4.23
2018-03-16T17:08:27.054Z,3.43
2018-03-16T17:10:54.682Z,3.93
2018-03-16T17:13:22.333Z,3.30
2018-03-16T17:15:50.019Z,3.90
2018-03-16T17:18:17.578Z,3.50
2018-03-16T17:20:45.181Z,4.10
2018-03-16T17:23:12.730Z,4.50
2018-03-16T17:25:40.315Z,3.87
2018-03-16T17:28:08.683Z,4.00
2018-03-16T17:30:36.419Z,4.20
2018-03-16T17:33:04.804Z,3.80
2018-03-16T17:35:32.425Z,3.87
2018-03-16T17:38:00.636Z,4.17
2018-03-16T17:40:28.287Z,4.27
2018-03-16T17:42:55.892Z,3.70
2018-03-16T17:45:23.560Z,4.30
2018-03-16T17:47:51.254Z,4.07
2018-03-16T17:50:18.968Z,4.67
2018-03-16T17:52:46.586Z,5.00
2018-03-16T17:55:15.079Z,4.10
2018-03-16T17:57:42.815Z,5.10
2018-03-16T18:00:10.571Z,5.90
2018-03-16T18:02:38.433Z,5.30
2018-03-16T18:05:06.306Z,5.33
2018-03-16T18:07:34.958Z,5.60
2018-03-16T18:10:04.266Z,5.13
2018-03-16T18:12:32.170Z,6.27
2018-03-16T18:15:00.837Z,4.87
2018-03-16T18:17:28.810Z,4.83
2018-03-16T18:19:56.682Z,5.27
2018-03-16T18:22:24.601Z,6.23
2018-03-16T18:24:52.471Z,5.57
2018-03-16T18:27:20.357Z,4.40
2018-03-16T18:29:48.221Z,4.60
2018-03-16T18:32:16.889Z,4.60
2018-03-16T18:34:45.538Z,5.27
2018-03-16T18:37:13.533Z,5.23
2018-03-16T18:39:41.449Z,5.57
2018-03-16T18:42:10.237Z,5.23
2018-03-16T18:44:38.091Z,5.70
2018-03-16T18:47:06.413Z,5.60
2018-03-16T18:49:35.815Z,5.90
2018-03-16T18:52:04.724Z,6.90
2018-03-16T18:54:33.352Z,6.00
2018-03-16T18:57:01.672Z,5.70
2018-03-16T18:59:29.571Z,6.10
2018-03-16T19:01:57.553Z,6.00
2018-03-16T19:04:25.390Z,6.50
2018-03-16T19:06:53.031Z,6.53
2018-03-16T19:09:20.702Z,7.20
2018-03-16T19:11:48.382Z,7.13
2018-03-16T19:14:16.112Z,5.80
2018-03-16T19:16:44.013Z,6.20
2018-03-16T19:19:11.929Z,5.97
2018-03-16T19:21:39.853Z,6.77
2018-03-16T19:24:08.561Z,6.03
2018-03-16T19:26:36.460Z,6.67
2018-03-16T19:29:05.023Z,6.20
2018-03-16T19:31:33.121Z,6.80
2018-03-16T19:34:00.859Z,7.47
2018-03-16T19:36:28.610Z,7.30
2018-03-16T19:38:56.502Z,6.90
2018-03-16T19:41:25.150Z,7.47
2018-03-16T19:43:53.050Z,6.47
2018-03-16T19:46:20.985Z,7.40
2018-03-16T19:48:48.925Z,7.97
2018-03-16T19:51:16.788Z,8.70
2018-03-16T19:53:44.515Z,7.17
2018-03-16T19:56:12.117Z,7.83
2018-03-16T19:58:39.915Z,8.53
2018-03-16T20:01:07.555Z,7.10
2018-03-16T20:03:35.569Z,7.47
2018-03-16T20:06:03.886Z,7.07
2018-03-16T20:08:31.457Z,7.43
2018-03-16T20:10:59.062Z,8.37
2018-03-16T20:13:26.619Z,7.40
2018-03-16T20:15:54.214Z,8.83
2018-03-16T20:18:21.806Z,8.57
2018-03-16T20:20:49.465Z,8.30
2018-03-16T20:23:17.051Z,8.60
2018-03-16T20:25:44.645Z,8.60
2018-03-16T20:28:12.225Z,7.90
2018-03-16T20:30:39.837Z,7.73
2018-03-16T20:33:07.394Z,8.67
2018-03-16T20:35:36.597Z,7.10
2018-03-16T20:38:05.022Z,8.43
2018-03-16T20:40:33.246Z,8.33
2018-03-16T20:43:00.909Z,8.57
2018-03-16T20:45:28.494Z,8.17
2018-03-16T20:47:56.820Z,9.60
2018-03-16T20:50:24.398Z,10.47
2018-03-16T20:52:52.751Z,12.50
2018-03-16T20:55:21.128Z,11.80
2018-03-16T20:57:48.744Z,12.30
2018-03-16T21:00:16.766Z,10.47
2018-03-16T21:02:44.351Z,12.40
2018-03-16T21:05:12.717Z,11.77
2018-03-16T21:07:41.054Z,10.37
2018-03-16T21:10:09.708Z,11.60
2018-03-16T21:12:38.384Z,9.97
2018-03-16T21:15:06.371Z,9.90
2018-03-16T21:17:34.777Z,11.53
2018-03-16T21:20:02.419Z,10.13
2018-03-16T21:22:30.819Z,10.33
2018-03-16T21:24:58.396Z,10.87
2018-03-16T21:27:26.732Z,11.07
2018-03-16T21:29:54.335Z,11.10
2018-03-16T21:32:21.901Z,8.17
2018-03-16T21:34:49.496Z,8.33
2018-03-16T21:37:17.089Z,9.83
2018-03-16T21:39:44.717Z,8.70
2018-03-16T21:42:12.284Z,7.77
2018-03-16T21:44:40.390Z,8.97
2018-03-16T21:47:08.741Z,9.07
2018-03-16T21:49:36.378Z,8.67
2018-03-16T21:52:04.559Z,7.50
2018-03-16T21:54:32.144Z,9.80
2018-03-16T21:56:59.728Z,7.90
2018-03-16T21:59:27.302Z,8.90
2018-03-16T22:01:54.852Z,12.17
2018-03-16T22:04:22.451Z,8.97
2018-03-16T22:06:50.826Z,8.60
2018-03-16T22:09:18.420Z,9.00
2018-03-16T22:11:46.033Z,8.43
2018-03-16T22:14:15.166Z,8.30
2018-03-16T22:16:42.739Z,8.40
2018-03-16T22:19:10.494Z,8.37
2018-03-16T22:21:38.043Z,7.90
2018-03-16T22:24:05.666Z,7.63
2018-03-16T22:26:37.852Z,7.60
2018-03-16T22:29:06.255Z,7.93
2018-03-16T22:31:35.490Z,8.43
2018-03-16T22:34:03.941Z,7.50
2018-03-16T22:36:31.884Z,7.67
2018-03-16T22:38:59.450Z,8.00
2018-03-16T22:41:27.368Z,8.40
2018-03-16T22:43:55.048Z,8.80
2018-03-16T22:46:22.623Z,7.80
2018-03-16T22:48:50.167Z,8.73
2018-03-16T22:51:17.831Z,9.60
2018-03-16T22:53:45.367Z,8.60
2018-03-16T22:56:12.920Z,8.30
2018-03-16T22:58:40.486Z,7.27
2018-03-16T23:01:08.069Z,8.50
2018-03-16T23:03:35.629Z,9.03
2018-03-16T23:06:03.922Z,7.90
2018-03-16T23:08:31.544Z,8.50
2018-03-16T23:11:00.148Z,7.80
2018-03-16T23:13:27.740Z,8.03
2018-03-16T23:15:55.327Z,7.33
2018-03-16T23:18:23.688Z,7.63
2018-03-16T23:20:51.268Z,7.87
2018-03-16T23:23:18.907Z,7.77
2018-03-16T23:25:46.464Z,8.13
2018-03-16T23:28:14.038Z,8.57
2018-03-16T23:30:42.431Z,8.43
2018-03-16T23:33:10.003Z,8.20
2018-03-16T23:35:37.549Z,7.67
2018-03-16T23:38:05.295Z,7.93
2018-03-16T23:40:33.294Z,6.93
2018-03-16T23:43:00.876Z,9.30
2018-03-16T23:45:28.415Z,9.50
2018-03-16T23:47:56.830Z,8.80
2018-03-16T23:50:24.401Z,9.93
2018-03-16T23:52:52.071Z,8.80
2018-03-16T23:55:19.624Z,10.70
2018-03-16T23:57:47.216Z,8.77
