createdAt,value
2023-05-11T00:00:06.192Z,14.10
2023-05-11T00:01:06.187Z,14.00
2023-05-11T00:02:06.209Z,15.30
2023-05-11T00:03:06.405Z,14.20
2023-05-11T00:04:06.292Z,14.80
2023-05-11T00:05:06.191Z,15.10
2023-05-11T00:06:06.182Z,15.30
2023-05-11T00:07:06.176Z,15.10
2023-05-11T00:08:06.187Z,13.90
2023-05-11T00:09:06.175Z,14.70
2023-05-11T00:10:06.183Z,16.60
2023-05-11T00:11:06.190Z,15.60
2023-05-11T00:12:06.182Z,14.90
2023-05-11T00:13:06.172Z,15.10
2023-05-11T00:14:06.170Z,15.30
2023-05-11T00:15:06.175Z,15.30
2023-05-11T00:16:06.231Z,15.30
2023-05-11T00:17:06.162Z,12.90
2023-05-11T00:18:06.203Z,15.10
2023-05-11T00:19:06.289Z,14.80
2023-05-11T00:20:06.170Z,14.70
2023-05-11T00:21:06.158Z,15.60
2023-05-11T00:22:06.152Z,14.60
2023-05-11T00:23:06.160Z,16.30
2023-05-11T00:24:06.166Z,16.60
2023-05-11T00:25:06.159Z,15.80
2023-05-11T00:26:06.146Z,16.10
2023-05-11T00:27:06.181Z,16.00
2023-05-11T00:28:06.142Z,14.90
2023-05-11T00:29:06.138Z,15.80
2023-05-11T00:30:06.135Z,15.40
2023-05-11T00:31:06.165Z,16.10
2023-05-11T00:32:06.139Z,16.80
2023-05-11T00:33:06.188Z,16.30
2023-05-11T00:34:06.124Z,17.10
2023-05-11T00:35:06.328Z,16.70
2023-05-11T00:36:06.136Z,16.60
2023-05-11T00:37:06.121Z,16.80
2023-05-11T00:38:06.116Z,17.00
2023-05-11T00:39:06.128Z,17.10
2023-05-11T00:40:06.123Z,16.10
2023-05-11T00:41:06.118Z,16.30
2023-05-11T00:42:06.124Z,16.50
2023-05-11T00:43:06.132Z,15.90
2023-05-11T00:44:06.112Z,14.50
2023-05-11T00:45:06.106Z,16.60
2023-05-11T00:46:06.105Z,16.00
2023-05-11T00:47:06.280Z,14.90
2023-05-11T00:48:06.180Z,13.50
2023-05-11T00:49:06.104Z,15.00
2023-05-11T00:50:06.104Z,15.50
2023-05-11T00:51:06.090Z,16.00
2023-05-11T00:52:06.101Z,16.50
2023-05-11T00:53:06.096Z,15.20
2023-05-11T00:54:06.087Z,15.80
2023-05-11T00:55:06.091Z,14.50
2023-05-11T00:56:06.107Z,15.60
2023-05-11T00:57:06.086Z,17.90
2023-05-11T00:58:06.188Z,18.90
2023-05-11T00:59:06.104Z,16.70
2023-05-11T01:00:06.079Z,18.40
2023-05-11T01:01:06.121Z,17.90
2023-05-11T01:02:06.121Z,17.40
2023-05-11T01:03:06.102Z,16.40
2023-05-11T01:04:06.110Z,16.80
2023-05-11T01:05:06.080Z,16.90
2023-05-11T01:06:06.066Z,17.50
2023-05-11T01:07:06.069Z,18.30
2023-05-11T01:08:06.069Z,17.80
2023-05-11T01:09:06.078Z,20.10
2023-05-11T01:10:06.061Z,22.10
2023-05-11T01:11:06.147Z,23.00
2023-05-11T01:12:06.068Z,25.20
2023-05-11T01:13:06.079Z,25.10
2023-05-11T01:14:06.069Z,24.40
2023-05-11T01:15:06.076Z,24.80
2023-05-11T01:16:06.097Z,24.10
2023-05-11T01:17:06.053Z,25.50
2023-05-11T01:18:06.125Z,25.20
2023-05-11T01:19:06.150Z,24.20
2023-05-11T01:20:06.058Z,23.50
2023-05-11T01:21:06.051Z,24.30
2023-05-11T01:22:06.051Z,23.70
2023-05-11T01:23:06.046Z,22.90
2023-05-11T01:24:06.043Z,21.30
2023-05-11T01:25:06.046Z,21.00
2023-05-11T01:26:06.046Z,20.20
2023-05-11T01:27:06.037Z,18.40
2023-05-11T01:28:06.032Z,17.20
2023-05-11T01:29:06.035Z,17.30
2023-05-11T01:30:06.032Z,17.10
2023-05-11T01:31:06.054Z,16.70
2023-05-11T01:32:06.068Z,16.90
2023-05-11T01:33:06.050Z,16.40
2023-05-11T01:34:06.023Z,17.30
2023-05-11T01:35:06.033Z,17.60
2023-05-11T01:36:06.032Z,17.20
2023-05-11T01:37:06.018Z,17.00
2023-05-11T01:38:06.019Z,16.40
2023-05-11T01:39:06.016Z,18.10
2023-05-11T01:40:06.214Z,17.20
2023-05-11T01:41:06.007Z,16.70
2023-05-11T01:42:06.011Z,17.20
2023-05-11T01:43:06.012Z,17.20
2023-05-11T01:44:06.012Z,17.40
2023-05-11T01:45:06.010Z,18.50
2023-05-11T01:46:06.002Z,17.90
2023-05-11T01:47:06.017Z,17.40
2023-05-11T01:48:06.014Z,19.50
2023-05-11T01:49:06.001Z,18.40
2023-05-11T01:50:06.010Z,16.90
2023-05-11T01:51:05.996Z,18.70
2023-05-11T01:52:05.984Z,18.40
2023-05-11T01:53:05.984Z,19.20
2023-05-11T01:54:05.983Z,17.30
2023-05-11T01:55:05.978Z,16.90
2023-05-11T01:56:06.005Z,16.70
2023-05-11T01:57:05.988Z,17.60
2023-05-11T01:58:05.982Z,18.40
2023-05-11T01:59:05.972Z,17.30
2023-05-11T02:00:05.980Z,17.00
2023-05-11T02:01:05.994Z,17.40
2023-05-11T02:02:05.969Z,17.70
2023-05-11T02:03:06.045Z,18.80
2023-05-11T02:04:05.974Z,18.40
2023-05-11T02:05:05.958Z,18.00
2023-05-11T02:06:05.970Z,17.20
2023-05-11T02:07:05.960Z,17.80
2023-05-11T02:08:05.961Z,17.70
2023-05-11T02:09:05.953Z,18.60
2023-05-11T02:10:05.962Z,18.10
2023-05-11T02:11:05.954Z,18.10
2023-05-11T02:12:05.963Z,17.60
2023-05-11T02:13:05.951Z,18.20
2023-05-11T02:14:05.964Z,16.80
2023-05-11T02:15:05.948Z,17.90
2023-05-11T02:16:06.044Z,17.60
2023-05-11T02:17:05.939Z,18.40
2023-05-11T02:18:06.129Z,17.80
2023-05-11T02:19:06.041Z,17.70
2023-05-11T02:20:05.933Z,18.50
2023-05-11T02:21:05.935Z,17.40
2023-05-11T02:22:05.960Z,17.40
2023-05-11T02:23:05.925Z,17.10
2023-05-11T02:24:05.928Z,16.80
2023-05-11T02:25:05.924Z,17.00
2023-05-11T02:26:05.935Z,17.40
2023-05-11T02:27:05.917Z,17.30
2023-05-11T02:28:05.922Z,16.50
2023-05-11T02:29:05.915Z,16.30
2023-05-11T02:30:05.913Z,16.60
2023-05-11T02:31:05.926Z,16.00
2023-05-11T02:32:05.914Z,16.40
2023-05-11T02:33:05.991Z,15.10
2023-05-11T02:34:05.911Z,14.30
2023-05-11T02:35:05.930Z,15.90
2023-05-11T02:36:05.915Z,17.70
2023-05-11T02:37:05.912Z,19.30
2023-05-11T02:38:05.901Z,18.80
2023-05-11T02:39:05.915Z,19.00
2023-05-11T02:40:05.900Z,18.10
2023-05-11T02:41:05.904Z,17.80
2023-05-11T02:42:05.893Z,18.90
2023-05-11T02:43:05.884Z,19.00
2023-05-11T02:44:05.884Z,19.00
2023-05-11T02:45:06.335Z,21.60
2023-05-11T02:46:05.891Z,20.70
2023-05-11T02:47:05.967Z,21.30
2023-05-11T02:48:05.911Z,20.70
2023-05-11T02:49:05.875Z,21.70
2023-05-11T02:50:05.882Z,21.30
2023-05-11T02:51:05.898Z,21.70
2023-05-11T02:52:05.871Z,21.20
2023-05-11T02:53:05.867Z,21.50
2023-05-11T02:54:05.866Z,22.40
2023-05-11T02:55:05.860Z,22.00
2023-05-11T02:56:05.861Z,22.10
2023-05-11T02:57:05.856Z,22.10
2023-05-11T02:58:05.880Z,21.50
2023-05-11T02:59:05.868Z,21.70
2023-05-11T03:00:05.854Z,21.90
2023-05-11T03:01:05.940Z,21.90
2023-05-11T03:02:06.018Z,22.00
2023-05-11T03:03:05.981Z,22.10
2023-05-11T03:04:05.844Z,23.20
2023-05-11T03:05:05.845Z,23.50
2023-05-11T03:06:05.843Z,23.00
2023-05-11T03:07:05.893Z,21.20
2023-05-11T03:08:05.836Z,22.60
2023-05-11T03:09:07.197Z,22.10
2023-05-11T03:10:05.833Z,21.50
2023-05-11T03:11:05.830Z,22.30
2023-05-11T03:12:05.831Z,20.70
2023-05-11T03:13:05.828Z,21.30
2023-05-11T03:14:05.822Z,20.50
2023-05-11T03:15:05.816Z,22.00
2023-05-11T03:16:05.865Z,20.90
2023-05-11T03:17:05.862Z,20.10
2023-05-11T03:18:05.845Z,19.80
2023-05-11T03:19:05.940Z,19.70
2023-05-11T03:20:05.814Z,22.40
2023-05-11T03:21:05.805Z,19.70
2023-05-11T03:22:05.814Z,20.80
2023-05-11T03:23:05.828Z,20.70
2023-05-11T03:24:05.805Z,19.50
2023-05-11T03:25:05.804Z,17.20
2023-05-11T03:26:05.801Z,19.40
2023-05-11T03:27:05.795Z,18.10
2023-05-11T03:28:05.796Z,18.60
2023-05-11T03:29:05.793Z,19.70
2023-05-11T03:30:05.791Z,20.10
2023-05-11T03:31:05.788Z,18.30
2023-05-11T03:32:05.845Z,19.60
2023-05-11T03:33:05.835Z,17.40
2023-05-11T03:34:05.795Z,18.40
2023-05-11T03:35:05.785Z,17.30
2023-05-11T03:36:05.794Z,19.10
2023-05-11T03:37:05.786Z,18.10
2023-05-11T03:38:05.778Z,18.10
2023-05-11T03:39:05.799Z,18.80
2023-05-11T03:40:05.786Z,18.80
2023-05-11T03:41:05.776Z,16.20
2023-05-11T03:42:05.769Z,18.80
2023-05-11T03:43:05.776Z,20.30
2023-05-11T03:44:05.764Z,19.00
2023-05-11T03:45:05.763Z,20.30
2023-05-11T03:46:05.790Z,21.60
2023-05-11T03:47:05.764Z,17.90
2023-05-11T03:48:05.781Z,20.60
2023-05-11T03:49:05.764Z,22.10
2023-05-11T03:50:06.113Z,21.40
2023-05-11T03:51:05.750Z,20.70
2023-05-11T03:52:05.748Z,19.60
2023-05-11T03:53:05.744Z,19.90
2023-05-11T03:54:05.745Z,18.50
2023-05-11T03:55:05.759Z,18.00
2023-05-11T03:56:05.746Z,18.80
2023-05-11T03:57:05.739Z,18.40
2023-05-11T03:58:05.769Z,20.80
2023-05-11T03:59:05.735Z,20.30
2023-05-11T04:00:05.746Z,19.70
2023-05-11T04:01:05.738Z,21.30
2023-05-11T04:02:05.730Z,21.80
2023-05-11T04:03:05.865Z,21.20
2023-05-11T04:04:05.834Z,21.50
2023-05-11T04:05:05.718Z,23.70
2023-05-11T04:06:05.718Z,23.70
2023-05-11T04:07:05.721Z,23.50
2023-05-11T04:08:05.713Z,23.90
2023-05-11T04:09:05.712Z,20.80
2023-05-11T04:10:05.718Z,21.50
2023-05-11T04:11:05.748Z,24.50
2023-05-11T04:12:05.718Z,26.20
2023-05-11T04:13:05.714Z,25.90
2023-05-11T04:14:05.708Z,23.90
2023-05-11T04:15:05.704Z,23.30
2023-05-11T04:16:05.736Z,21.80
2023-05-11T04:17:05.698Z,24.90
2023-05-11T04:18:05.801Z,25.60
2023-05-11T04:19:05.737Z,25.10
2023-05-11T04:20:05.691Z,24.40
2023-05-11T04:21:05.692Z,24.50
2023-05-11T04:22:05.683Z,24.40
2023-05-11T04:23:06.087Z,24.40
2023-05-11T04:24:05.683Z,24.70
2023-05-11T04:25:05.677Z,24.60
2023-05-11T04:26:05.677Z,25.20
2023-05-11T04:27:05.696Z,23.80
2023-05-11T04:28:05.676Z,23.30
2023-05-11T04:29:05.694Z,22.70
2023-05-11T04:30:05.679Z,24.20
2023-05-11T04:31:05.721Z,24.70
2023-05-11T04:32:05.673Z,24.50
2023-05-11T04:33:05.712Z,24.60
2023-05-11T04:34:05.677Z,24.60
2023-05-11T04:35:05.676Z,25.60
2023-05-11T04:36:05.668Z,25.60
2023-05-11T04:37:05.662Z,25.10
2023-05-11T04:38:05.665Z,25.80
2023-05-11T04:39:07.431Z,25.40
2023-05-11T04:40:05.665Z,23.80
2023-05-11T04:41:05.665Z,24.50
2023-05-11T04:42:05.649Z,24.50
2023-05-11T04:43:05.668Z,24.60
2023-05-11T04:44:05.650Z,24.70
2023-05-11T04:45:05.642Z,24.70
2023-05-11T04:46:05.666Z,25.50
2023-05-11T04:47:05.683Z,24.90
2023-05-11T04:48:05.705Z,24.50
2023-05-11T04:49:05.637Z,26.20
2023-05-11T04:50:05.633Z,26.90
2023-05-11T04:51:05.629Z,26.30
2023-05-11T04:52:05.629Z,26.40
2023-05-11T04:53:05.626Z,25.40
2023-05-11T04:54:05.626Z,25.60
2023-05-11T04:55:05.882Z,26.30
2023-05-11T04:56:05.623Z,25.40
2023-05-11T04:57:05.627Z,24.90
2023-05-11T04:58:05.624Z,24.60
2023-05-11T04:59:05.663Z,25.20
2023-05-11T05:00:05.650Z,23.80
2023-05-11T05:01:05.678Z,25.90
2023-05-11T05:02:05.609Z,25.60
2023-05-11T05:03:05.668Z,24.40
2023-05-11T05:04:05.684Z,25.60
2023-05-11T05:05:05.623Z,24.00
2023-05-11T05:06:05.607Z,25.20
2023-05-11T05:07:05.606Z,25.00
2023-05-11T05:08:05.604Z,25.20
2023-05-11T05:09:05.614Z,21.80
2023-05-11T05:10:05.597Z,23.90
2023-05-11T05:11:05.612Z,23.80
2023-05-11T05:12:05.599Z,22.70
2023-05-11T05:13:05.606Z,23.80
2023-05-11T05:14:05.600Z,24.80
2023-05-11T05:15:05.642Z,24.50
2023-05-11T05:16:05.596Z,23.50
2023-05-11T05:17:05.619Z,24.40
2023-05-11T05:18:05.615Z,24.80
2023-05-11T05:19:05.674Z,24.60
2023-05-11T05:20:05.585Z,25.20
2023-05-11T05:21:05.582Z,24.90
2023-05-11T05:22:05.600Z,24.60
2023-05-11T05:23:05.577Z,23.10
2023-05-11T05:24:05.577Z,24.50
2023-05-11T05:25:05.591Z,24.80
2023-05-11T05:26:05.577Z,24.00
2023-05-11T05:27:05.572Z,24.00
2023-05-11T05:28:05.569Z,25.50
2023-05-11T05:29:05.565Z,25.60
2023-05-11T05:30:05.567Z,25.50
2023-05-11T05:31:05.592Z,24.90
2023-05-11T05:32:05.575Z,23.20
2023-05-11T05:33:05.739Z,25.70
2023-05-11T05:34:05.569Z,26.30
2023-05-11T05:35:05.561Z,26.00
2023-05-11T05:36:05.556Z,25.40
2023-05-11T05:37:05.553Z,25.30
2023-05-11T05:38:05.553Z,25.90
2023-05-11T05:39:05.549Z,24.70
2023-05-11T05:40:05.555Z,25.80
2023-05-11T05:41:05.559Z,25.20
2023-05-11T05:42:05.541Z,25.80
2023-05-11T05:43:05.546Z,26.50
2023-05-11T05:44:05.537Z,25.10
2023-05-11T05:45:05.532Z,23.50
2023-05-11T05:46:05.550Z,26.40
2023-05-11T05:47:05.552Z,24.50
2023-05-11T05:48:05.570Z,25.80
2023-05-11T05:49:05.551Z,25.60
2023-05-11T05:50:05.534Z,21.50
2023-05-11T05:51:05.527Z,24.00
2023-05-11T05:52:05.532Z,24.20
2023-05-11T05:53:05.527Z,21.70
2023-05-11T05:54:05.526Z,22.90
2023-05-11T05:55:05.518Z,22.10
2023-05-11T05:56:05.518Z,23.20
2023-05-11T05:57:05.517Z,24.00
2023-05-11T05:58:05.517Z,23.60
2023-05-11T05:59:05.537Z,24.50
2023-05-11T06:00:05.509Z,23.60
2023-05-11T06:01:05.503Z,24.50
2023-05-11T06:02:05.509Z,25.10
2023-05-11T06:03:05.616Z,24.80
2023-05-11T06:04:05.742Z,25.10
2023-05-11T06:05:05.530Z,25.20
2023-05-11T06:06:05.495Z,23.90
2023-05-11T06:07:05.492Z,24.50
2023-05-11T06:08:10.534Z,24.70
2023-05-11T06:09:05.490Z,25.10
2023-05-11T06:10:05.496Z,24.60
2023-05-11T06:11:05.484Z,23.80
2023-05-11T06:12:05.486Z,24.10
2023-05-11T06:13:05.498Z,23.90
2023-05-11T06:14:05.483Z,24.10
2023-05-11T06:15:05.483Z,22.90
2023-05-11T06:16:05.569Z,23.70
2023-05-11T06:17:05.477Z,20.20
2023-05-11T06:18:05.513Z,22.10
2023-05-11T06:19:05.878Z,24.80
2023-05-11T06:20:05.467Z,24.80
2023-05-11T06:21:05.467Z,25.40
2023-05-11T06:22:06.853Z,25.40
2023-05-11T06:23:05.483Z,25.30
2023-05-11T06:24:05.458Z,25.70
2023-05-11T06:25:05.461Z,25.30
2023-05-11T06:26:05.459Z,25.90
2023-05-11T06:27:05.461Z,26.00
2023-05-11T06:28:05.457Z,27.00
2023-05-11T06:29:05.466Z,27.00
2023-05-11T06:30:05.461Z,26.80
2023-05-11T06:31:05.456Z,26.70
2023-05-11T06:32:05.526Z,27.10
2023-05-11T06:33:05.572Z,28.00
2023-05-11T06:34:05.444Z,26.60
2023-05-11T06:35:05.470Z,26.70
2023-05-11T06:36:05.596Z,26.70
2023-05-11T06:37:05.439Z,26.70
2023-05-11T06:38:05.452Z,25.20
2023-05-11T06:39:05.440Z,26.10
2023-05-11T06:40:05.438Z,26.60
2023-05-11T06:41:05.449Z,25.90
2023-05-11T06:42:06.738Z,26.00
2023-05-11T06:43:05.446Z,26.90
2023-05-11T06:44:05.429Z,26.70
2023-05-11T06:45:05.476Z,26.70
2023-05-11T06:46:05.469Z,25.10
2023-05-11T06:47:05.426Z,24.90
2023-05-11T06:48:05.507Z,25.90
2023-05-11T06:49:05.423Z,24.00
2023-05-11T06:50:05.416Z,26.20
2023-05-11T06:51:05.447Z,24.40
2023-05-11T06:52:05.415Z,26.30
2023-05-11T06:53:05.440Z,27.40
2023-05-11T06:54:05.416Z,27.30
2023-05-11T06:55:05.790Z,27.50
2023-05-11T06:56:05.410Z,28.10
2023-05-11T06:57:05.410Z,28.40
2023-05-11T06:58:05.415Z,28.00
2023-05-11T06:59:05.411Z,22.20
2023-05-11T07:00:05.403Z,24.90
2023-05-11T07:01:05.448Z,26.90
2023-05-11T07:02:05.401Z,28.10
2023-05-11T07:03:05.506Z,27.00
2023-05-11T07:04:05.450Z,27.30
2023-05-11T07:05:05.541Z,26.20
2023-05-11T07:06:05.391Z,25.30
2023-05-11T07:07:05.412Z,26.10
2023-05-11T07:08:05.384Z,25.30
2023-05-11T07:09:05.389Z,26.70
2023-05-11T07:10:05.384Z,25.60
2023-05-11T07:11:05.390Z,24.00
2023-05-11T07:12:05.386Z,23.10
2023-05-11T07:13:05.379Z,23.90
2023-05-11T07:14:05.385Z,24.90
2023-05-11T07:15:05.382Z,24.80
2023-05-11T07:16:05.386Z,24.90
2023-05-11T07:17:05.524Z,25.00
2023-05-11T07:18:05.456Z,24.90
2023-05-11T07:19:05.500Z,22.30
2023-05-11T07:20:05.382Z,21.30
2023-05-11T07:21:05.361Z,20.90
2023-05-11T07:22:05.365Z,21.40
2023-05-11T07:23:05.394Z,20.40
2023-05-11T07:24:05.358Z,22.10
2023-05-11T07:25:05.361Z,20.70
2023-05-11T07:26:05.353Z,19.10
2023-05-11T07:27:05.353Z,21.30
2023-05-11T07:28:05.350Z,20.40
2023-05-11T07:29:05.363Z,20.10
2023-05-11T07:30:05.357Z,21.50
2023-05-11T07:31:05.405Z,20.60
2023-05-11T07:32:05.342Z,22.60
2023-05-11T07:33:05.380Z,23.60
2023-05-11T07:34:05.348Z,22.90
2023-05-11T07:35:05.345Z,23.80
2023-05-11T07:36:05.340Z,22.80
2023-05-11T07:37:05.341Z,23.70
2023-05-11T07:38:05.334Z,24.40
2023-05-11T07:39:05.358Z,24.70
2023-05-11T07:40:05.331Z,24.60
2023-05-11T07:41:06.883Z,24.80
2023-05-11T07:42:05.328Z,23.60
2023-05-11T07:43:05.330Z,22.70
2023-05-11T07:44:05.327Z,22.50
2023-05-11T07:45:05.329Z,21.40
2023-05-11T07:46:05.371Z,22.20
2023-05-11T07:47:05.326Z,20.30
2023-05-11T07:48:05.426Z,20.20
2023-05-11T07:49:15.752Z,19.00
2023-05-11T07:50:05.334Z,20.00
2023-05-11T07:51:05.320Z,21.20
2023-05-11T07:52:05.314Z,20.40
2023-05-11T07:53:05.315Z,24.60
2023-05-11T07:54:05.315Z,24.40
2023-05-11T07:55:05.328Z,24.80
2023-05-11T07:56:05.311Z,24.70
2023-05-11T07:57:05.315Z,25.00
2023-05-11T07:58:05.305Z,25.40
2023-05-11T07:59:05.320Z,25.10
2023-05-11T08:00:05.302Z,25.40
2023-05-11T08:01:05.306Z,24.30
2023-05-11T08:02:05.332Z,26.00
2023-05-11T08:03:05.320Z,26.00
2023-05-11T08:04:05.314Z,25.40
2023-05-11T08:05:05.312Z,25.40
2023-05-11T08:06:05.316Z,26.80
2023-05-11T08:07:05.310Z,25.10
2023-05-11T08:08:05.293Z,25.50
2023-05-11T08:09:05.298Z,25.40
2023-05-11T08:10:05.292Z,25.50
2023-05-11T08:11:05.379Z,25.40
2023-05-11T08:12:05.295Z,24.20
2023-05-11T08:13:05.288Z,24.60
2023-05-11T08:14:05.299Z,24.20
2023-05-11T08:15:05.286Z,25.30
2023-05-11T08:16:05.321Z,24.80
2023-05-11T08:17:05.283Z,24.10
2023-05-11T08:18:05.303Z,24.80
2023-05-11T08:19:05.301Z,24.30
2023-05-11T08:20:05.279Z,23.10
2023-05-11T08:21:05.277Z,23.50
2023-05-11T08:22:05.277Z,26.30
2023-05-11T08:23:05.279Z,25.80
2023-05-11T08:24:05.286Z,27.10
2023-05-11T08:25:05.291Z,27.50
2023-05-11T08:26:05.266Z,26.40
2023-05-11T08:27:05.333Z,26.70
2023-05-11T08:28:05.272Z,26.70
2023-05-11T08:29:05.273Z,26.10
2023-05-11T08:30:05.266Z,25.80
2023-05-11T08:31:05.272Z,25.80
2023-05-11T08:32:05.337Z,25.80
2023-05-11T08:33:17.565Z,27.10
2023-05-11T08:34:13.730Z,26.80
2023-05-11T08:35:05.342Z,27.70
2023-05-11T08:36:05.266Z,27.40
2023-05-11T08:37:05.266Z,27.90
2023-05-11T08:38:05.261Z,28.00
2023-05-11T08:39:05.254Z,28.10
2023-05-11T08:40:05.259Z,28.80
2023-05-11T08:41:05.267Z,27.50
2023-05-11T08:42:05.256Z,27.20
2023-05-11T08:43:05.273Z,26.60
2023-05-11T08:44:05.251Z,25.80
2023-05-11T08:45:05.252Z,26.50
2023-05-11T08:46:05.308Z,26.10
2023-05-11T08:47:21.043Z,26.70
2023-05-11T08:48:05.267Z,26.40
2023-05-11T08:49:05.247Z,26.40
2023-05-11T08:50:05.244Z,25.30
2023-05-11T08:51:05.615Z,24.40
2023-05-11T08:52:07.132Z,24.40
2023-05-11T08:53:05.237Z,24.30
2023-05-11T08:54:05.237Z,23.40
2023-05-11T08:55:05.233Z,23.00
2023-05-11T08:56:05.232Z,21.50
2023-05-11T08:57:05.241Z,22.60
2023-05-11T08:58:05.227Z,22.80
2023-05-11T08:59:05.320Z,23.50
2023-05-11T09:00:05.255Z,24.10
2023-05-11T09:01:05.272Z,23.50
2023-05-11T09:02:05.222Z,23.90
2023-05-11T09:03:05.265Z,22.60
2023-05-11T09:04:05.219Z,23.60
2023-05-11T09:05:05.309Z,23.70
2023-05-11T09:06:05.216Z,23.60
2023-05-11T09:07:05.215Z,23.00
2023-05-11T09:08:05.220Z,23.60
2023-05-11T09:09:05.214Z,23.10
2023-05-11T09:10:05.217Z,22.30
2023-05-11T09:11:05.224Z,22.60
2023-05-11T09:12:05.236Z,22.30
2023-05-11T09:13:05.208Z,22.50
2023-05-11T09:14:05.204Z,23.80
2023-05-11T09:15:05.238Z,22.10
2023-05-11T09:16:11.321Z,23.00
2023-05-11T09:17:05.418Z,22.50
2023-05-11T09:18:05.367Z,22.80
2023-05-11T09:19:05.266Z,22.90
2023-05-11T09:20:05.344Z,22.50
2023-05-11T09:21:05.202Z,23.70
2023-05-11T09:22:05.195Z,22.40
2023-05-11T09:23:05.206Z,22.40
2023-05-11T09:24:05.197Z,21.60
2023-05-11T09:25:05.191Z,22.90
2023-05-11T09:26:05.192Z,21.30
2023-05-11T09:27:05.190Z,21.80
2023-05-11T09:28:05.189Z,20.40
2023-05-11T09:29:05.462Z,22.10
2023-05-11T09:30:05.184Z,23.60
2023-05-11T09:31:05.274Z,21.80
2023-05-11T09:32:05.192Z,23.40
2023-05-11T09:33:05.265Z,22.40
2023-05-11T09:34:05.184Z,23.00
2023-05-11T09:35:05.179Z,22.50
2023-05-11T09:36:05.182Z,23.60
2023-05-11T09:37:05.181Z,23.90
2023-05-11T09:38:05.343Z,22.90
2023-05-11T09:39:05.180Z,23.50
2023-05-11T09:41:05.174Z,21.60
2023-05-11T09:42:05.168Z,22.30
2023-05-11T09:43:05.175Z,23.10
2023-05-11T09:44:05.166Z,23.30
2023-05-11T09:45:05.169Z,23.20
2023-05-11T09:46:05.174Z,23.20
2023-05-11T09:47:05.181Z,21.90
2023-05-11T09:48:05.252Z,22.70
2023-05-11T09:49:05.160Z,24.00
2023-05-11T09:50:05.159Z,25.30
2023-05-11T09:51:47.761Z,21.70
2023-05-11T09:52:47.759Z,23.50
2023-05-11T09:53:47.756Z,24.30
2023-05-11T09:54:47.761Z,23.60
2023-05-11T09:55:47.753Z,22.90
2023-05-11T09:56:47.761Z,24.20
2023-05-11T09:57:47.757Z,24.70
2023-05-11T09:58:47.785Z,25.10
2023-05-11T09:59:47.760Z,23.30
2023-05-11T10:00:47.742Z,23.90
2023-05-11T10:01:47.798Z,23.80
2023-05-11T10:02:47.866Z,24.20
2023-05-11T10:03:47.885Z,24.60
2023-05-11T10:04:47.741Z,23.30
2023-05-11T10:05:47.737Z,23.50
2023-05-11T10:06:47.742Z,22.80
2023-05-11T10:07:47.736Z,23.20
2023-05-11T10:08:47.739Z,22.50
2023-05-11T10:09:47.731Z,22.70
2023-05-11T10:10:47.729Z,23.70
2023-05-11T10:11:47.775Z,22.50
2023-05-11T10:12:47.728Z,23.10
2023-05-11T10:13:47.726Z,23.10
2023-05-11T10:14:47.728Z,23.30
2023-05-11T10:15:47.741Z,23.80
2023-05-11T10:16:47.721Z,23.80
2023-05-11T10:17:47.763Z,23.10
2023-05-11T10:18:47.747Z,22.80
2023-05-11T10:19:47.729Z,23.20
2023-05-11T10:20:47.720Z,23.20
2023-05-11T10:21:47.724Z,22.60
2023-05-11T10:22:47.715Z,22.30
2023-05-11T10:23:47.711Z,21.20
2023-05-11T10:24:47.714Z,20.70
2023-05-11T10:25:47.715Z,20.30
2023-05-11T10:26:47.710Z,19.30
2023-05-11T10:27:47.726Z,20.60
2023-05-11T10:28:47.712Z,19.30
2023-05-11T10:29:47.707Z,18.50
2023-05-11T10:30:47.704Z,20.00
2023-05-11T10:31:47.745Z,18.90
2023-05-11T10:32:47.732Z,18.00
2023-05-11T10:33:49.197Z,18.70
2023-05-11T10:34:47.721Z,18.60
2023-05-11T10:35:47.693Z,17.80
2023-05-11T10:36:47.691Z,17.70
2023-05-11T10:37:47.690Z,17.40
2023-05-11T10:38:47.693Z,17.20
2023-05-11T10:39:49.342Z,17.00
2023-05-11T10:40:47.691Z,18.40
2023-05-11T10:41:47.688Z,18.40
2023-05-11T10:42:47.686Z,19.20
2023-05-11T10:43:47.681Z,18.90
2023-05-11T10:44:47.681Z,19.00
2023-05-11T10:45:47.710Z,17.90
2023-05-11T10:46:47.678Z,19.00
2023-05-11T10:47:47.743Z,19.00
2023-05-11T10:48:47.678Z,18.70
2023-05-11T10:49:47.674Z,18.80
2023-05-11T10:50:47.692Z,19.80
2023-05-11T10:51:47.869Z,20.30
2023-05-11T10:52:47.675Z,20.60
2023-05-11T10:53:47.667Z,20.30
2023-05-11T10:54:47.666Z,20.00
2023-05-11T10:55:47.712Z,20.60
2023-05-11T10:56:47.662Z,20.00
2023-05-11T10:57:47.665Z,20.00
2023-05-11T10:58:47.671Z,19.10
2023-05-11T10:59:47.660Z,20.10
2023-05-11T11:00:47.853Z,19.00
2023-05-11T11:01:47.680Z,19.80
2023-05-11T11:02:47.695Z,18.90
2023-05-11T11:03:47.661Z,19.70
2023-05-11T11:04:47.668Z,19.90
2023-05-11T11:05:47.687Z,22.20
2023-05-11T11:06:47.674Z,22.40
2023-05-11T11:07:47.649Z,22.00
2023-05-11T11:08:47.648Z,22.50
2023-05-11T11:09:47.647Z,22.90
2023-05-11T11:10:47.649Z,20.20
2023-05-11T11:11:47.643Z,19.30
2023-05-11T11:12:47.645Z,19.40
2023-05-11T11:13:47.642Z,19.10
2023-05-11T11:14:47.642Z,18.20
2023-05-11T11:15:47.637Z,18.90
2023-05-11T11:16:47.667Z,19.20
2023-05-11T11:17:47.648Z,18.90
2023-05-11T11:18:47.727Z,19.00
2023-05-11T11:19:47.633Z,18.40
2023-05-11T11:20:47.634Z,18.70
2023-05-11T11:21:47.635Z,18.00
2023-05-11T11:22:47.762Z,19.10
2023-05-11T11:23:47.628Z,19.00
2023-05-11T11:24:47.627Z,19.30
2023-05-11T11:25:47.632Z,18.00
2023-05-11T11:26:47.632Z,18.60
2023-05-11T11:27:47.624Z,18.10
2023-05-11T11:28:47.619Z,19.30
2023-05-11T11:29:47.619Z,18.20
2023-05-11T11:30:47.643Z,18.60
2023-05-11T11:31:47.614Z,19.50
2023-05-11T11:32:47.647Z,20.40
2023-05-11T11:33:47.612Z,19.30
2023-05-11T11:34:47.617Z,18.90
2023-05-11T11:35:47.606Z,18.80
2023-05-11T11:36:47.623Z,19.90
2023-05-11T11:37:47.612Z,20.40
2023-05-11T11:38:47.626Z,20.70
2023-05-11T11:39:47.624Z,20.60
2023-05-11T11:40:51.149Z,21.10
2023-05-11T11:41:47.600Z,20.70
2023-05-11T11:42:47.599Z,18.60
2023-05-11T11:43:47.597Z,18.90
2023-05-11T11:44:47.593Z,18.90
2023-05-11T11:45:47.611Z,19.90
2023-05-11T11:46:47.613Z,19.90
2023-05-11T11:47:47.608Z,18.00
2023-05-11T11:48:47.594Z,18.20
2023-05-11T11:49:47.589Z,18.20
2023-05-11T11:50:47.589Z,19.70
2023-05-11T11:51:47.787Z,19.50
2023-05-11T11:52:47.589Z,19.20
2023-05-11T11:53:47.584Z,18.10
2023-05-11T11:54:47.601Z,21.30
2023-05-11T11:55:47.585Z,20.90
2023-05-11T11:56:47.585Z,19.90
2023-05-11T11:57:47.574Z,19.80
2023-05-11T11:58:47.576Z,20.80
2023-05-11T11:59:47.577Z,20.50
2023-05-11T12:00:47.569Z,21.20
2023-05-11T12:01:47.574Z,20.90
2023-05-11T12:02:47.630Z,18.60
2023-05-11T12:03:47.718Z,18.30
2023-05-11T12:04:47.731Z,19.60
2023-05-11T12:05:47.572Z,19.80
2023-05-11T12:06:47.561Z,20.60
2023-05-11T12:07:47.567Z,20.00
2023-05-11T12:08:47.564Z,20.60
2023-05-11T12:09:47.652Z,19.90
2023-05-11T12:10:47.575Z,20.90
2023-05-11T12:11:47.563Z,21.20
2023-05-11T12:12:47.553Z,20.30
2023-05-11T12:13:47.554Z,18.70
2023-05-11T12:14:47.550Z,19.40
2023-05-11T12:15:47.549Z,20.10
2023-05-11T12:16:47.594Z,20.30
2023-05-11T12:17:47.636Z,18.80
2023-05-11T12:18:47.599Z,19.80
2023-05-11T12:19:47.566Z,19.90
2023-05-11T12:20:47.543Z,19.70
2023-05-11T12:21:47.543Z,19.50
2023-05-11T12:22:47.539Z,20.30
2023-05-11T12:23:47.532Z,18.30
2023-05-11T12:24:47.535Z,19.20
2023-05-11T12:25:47.531Z,20.70
2023-05-11T12:26:47.552Z,19.10
2023-05-11T12:27:47.536Z,19.80
2023-05-11T12:28:47.530Z,19.30
2023-05-11T12:29:47.530Z,17.90
2023-05-11T12:30:47.528Z,18.10
2023-05-11T12:31:47.704Z,18.50
2023-05-11T12:32:47.862Z,18.60
2023-05-11T12:33:47.527Z,19.90
2023-05-11T12:34:47.528Z,19.30
2023-05-11T12:35:47.520Z,19.80
2023-05-11T12:36:47.520Z,18.50
2023-05-11T12:37:47.522Z,19.20
2023-05-11T12:38:47.519Z,18.50
2023-05-11T12:39:47.520Z,17.90
2023-05-11T12:40:47.521Z,17.90
2023-05-11T12:41:47.517Z,17.30
2023-05-11T12:42:47.534Z,19.20
2023-05-11T12:43:47.530Z,18.30
2023-05-11T12:44:47.511Z,19.90
2023-05-11T12:45:47.531Z,19.20
2023-05-11T12:46:47.535Z,20.10
2023-05-11T12:47:47.543Z,19.20
2023-05-11T12:48:47.509Z,19.60
2023-05-11T12:49:47.520Z,20.00
2023-05-11T12:50:47.510Z,20.00
2023-05-11T12:51:47.707Z,20.30
2023-05-11T12:52:47.508Z,18.70
2023-05-11T12:53:47.501Z,20.30