createdAt,value
2018-04-04T00:02:34.323Z,94946.80
2018-04-04T00:32:34.006Z,94955.46
2018-04-04T00:47:33.944Z,94943.23
2018-04-04T01:02:34.529Z,94934.06
2018-04-04T01:17:34.299Z,94935.61
2018-04-04T01:32:36.405Z,94933.07
2018-04-04T01:47:34.123Z,94935.31
2018-04-04T02:02:34.530Z,94938.17
2018-04-04T02:17:35.782Z,94943.88
2018-04-04T02:32:35.676Z,94947.47
2018-04-04T02:47:34.621Z,94962.44
2018-04-04T03:02:38.252Z,94971.77
2018-04-04T03:17:34.434Z,94976.77
2018-04-04T03:32:34.728Z,94981.27
2018-04-04T03:47:34.882Z,94983.03
2018-04-04T04:02:37.251Z,94997.25
2018-04-04T04:17:36.170Z,95007.50
2018-04-04T04:32:35.174Z,95008.38
2018-04-04T04:47:34.693Z,95014.63
2018-04-04T05:02:36.056Z,95005.09
2018-04-04T05:17:44.075Z,94999.13
2018-04-04T05:32:33.957Z,95001.60
2018-04-04T05:47:35.346Z,94999.72
2018-04-04T06:02:34.746Z,94989.96
2018-04-04T06:17:34.678Z,94987.81
2018-04-04T06:32:34.645Z,94987.52
2018-04-04T06:47:34.626Z,94996.28
2018-04-04T07:02:34.931Z,94997.55
2018-04-04T07:17:34.891Z,94988.08
2018-04-04T07:32:34.834Z,94987.92
2018-04-04T07:47:34.782Z,94995.91
2018-04-04T08:02:37.302Z,94980.89
2018-04-04T08:17:38.137Z,94976.13
2018-04-04T08:32:37.157Z,94971.40
2018-04-04T08:47:37.089Z,94950.95
2018-04-04T09:02:34.463Z,94941.42
2018-04-04T09:17:37.682Z,94922.27
2018-04-04T09:32:34.851Z,94901.46
2018-04-04T09:47:37.119Z,94884.84
2018-04-04T10:02:38.674Z,94860.70
2018-04-04T10:17:35.243Z,94838.91
2018-04-04T10:32:34.378Z,94813.41
2018-04-04T10:47:35.537Z,94797.45
2018-04-04T11:02:37.839Z,94768.28
2018-04-04T11:17:34.647Z,94738.30
2018-04-04T11:32:34.693Z,94715.67
2018-04-04T11:47:34.719Z,94683.94
2018-04-04T12:02:36.122Z,94671.22
2018-04-04T12:17:35.051Z,94657.80
2018-04-04T12:32:35.093Z,94636.84
2018-04-04T12:47:36.767Z,94604.73
2018-04-04T13:02:35.319Z,94580.92
2018-04-04T13:17:37.033Z,94565.08
2018-04-04T13:32:35.230Z,94542.39
2018-04-04T13:47:35.206Z,94521.52
2018-04-04T14:02:39.642Z,94505.81
2018-04-04T14:17:36.250Z,94492.96
2018-04-04T14:32:34.447Z,94483.34
2018-04-04T14:47:36.390Z,94469.50
2018-04-04T15:02:36.798Z,94459.82
2018-04-04T15:17:34.559Z,94462.88
2018-04-04T15:32:34.501Z,94466.94
2018-04-04T15:47:33.488Z,94470.02
2018-04-04T16:02:35.052Z,94479.70
2018-04-04T16:17:34.802Z,94489.94
2018-04-04T16:32:34.792Z,94481.56
2018-04-04T16:47:36.773Z,94486.69
2018-04-04T17:02:35.268Z,94492.03
2018-04-04T17:17:35.246Z,94487.28
2018-04-04T17:32:35.230Z,94507.81
2018-04-04T17:47:35.220Z,94531.17
2018-04-04T18:02:36.409Z,94549.23
2018-04-04T18:17:36.606Z,94565.93
2018-04-04T18:32:36.495Z,94571.52
2018-04-04T18:47:34.450Z,94576.26
2018-04-04T19:02:34.902Z,94581.98
2018-04-04T19:17:34.818Z,94588.63
2018-04-04T19:32:34.875Z,94585.69
2018-04-04T19:47:36.738Z,94578.84
2018-04-04T20:17:35.068Z,94581.59
2018-04-04T20:32:34.996Z,94582.30
2018-04-04T20:47:37.864Z,94580.72
2018-04-04T21:02:34.461Z,94581.42
2018-04-04T21:17:35.230Z,94572.95
2018-04-04T21:32:38.098Z,94583.91
2018-04-04T21:47:35.027Z,94572.10
2018-04-04T22:02:34.659Z,94571.22
2018-04-04T22:17:36.389Z,94566.33
2018-04-04T22:32:34.314Z,94571.55
2018-04-04T22:47:36.328Z,94582.42
2018-04-04T23:02:36.956Z,94567.81
2018-04-04T23:17:34.640Z,94571.16
2018-04-04T23:32:34.597Z,94567.59
2018-04-04T23:47:34.531Z,94550.52
