createdAt,value
2022-08-20T00:01:02.591Z,20.40
2022-08-20T00:02:41.357Z,20.40
2022-08-20T00:04:15.586Z,20.40
2022-08-20T00:05:52.705Z,20.50
2022-08-20T00:07:31.001Z,20.40
2022-08-20T00:09:05.613Z,20.40
2022-08-20T00:10:40.865Z,20.40
2022-08-20T00:12:17.169Z,20.40
2022-08-20T00:13:53.149Z,20.40
2022-08-20T00:15:30.853Z,20.40
2022-08-20T00:17:04.723Z,20.40
2022-08-20T00:18:38.229Z,20.40
2022-08-20T00:20:14.187Z,20.40
2022-08-20T00:21:47.292Z,20.40
2022-08-20T00:23:23.525Z,20.40
2022-08-20T00:24:58.014Z,20.40
2022-08-20T00:26:31.381Z,20.30
2022-08-20T00:28:04.136Z,20.40
2022-08-20T00:29:37.269Z,20.40
2022-08-20T00:31:13.223Z,20.40
2022-08-20T00:32:49.036Z,20.40
2022-08-20T00:34:22.241Z,20.40
2022-08-20T00:35:57.397Z,20.30
2022-08-20T00:37:29.542Z,20.30
2022-08-20T00:39:03.134Z,20.30
2022-08-20T00:40:42.036Z,20.30
2022-08-20T00:42:15.230Z,20.30
2022-08-20T00:43:50.467Z,20.20
2022-08-20T00:45:24.140Z,20.20
2022-08-20T00:46:57.270Z,20.20
2022-08-20T00:48:33.601Z,20.10
2022-08-20T00:50:07.899Z,20.10
2022-08-20T00:51:44.235Z,20.10
2022-08-20T00:53:19.293Z,20.10
2022-08-20T00:54:56.420Z,20.10
2022-08-20T00:56:33.382Z,20.10
2022-08-20T00:58:10.099Z,20.00
2022-08-20T00:59:43.701Z,20.00
2022-08-20T01:01:16.847Z,19.90
2022-08-20T01:02:50.900Z,19.90
2022-08-20T01:04:24.919Z,19.90
2022-08-20T01:05:58.143Z,19.90
2022-08-20T01:07:34.782Z,19.90
2022-08-20T01:09:07.521Z,19.80
2022-08-20T01:10:44.683Z,19.90
2022-08-20T01:12:19.957Z,19.90
2022-08-20T01:13:53.169Z,19.90
2022-08-20T01:15:30.950Z,20.00
2022-08-20T01:17:07.629Z,20.00
2022-08-20T01:18:42.123Z,19.90
2022-08-20T01:20:18.715Z,19.90
2022-08-20T01:21:52.621Z,19.90
2022-08-20T01:23:34.736Z,19.90
2022-08-20T01:25:13.075Z,19.80
2022-08-20T01:26:49.186Z,19.80
2022-08-20T01:28:26.118Z,19.80
2022-08-20T01:30:00.624Z,19.80
2022-08-20T01:31:41.926Z,19.80
2022-08-20T01:33:14.060Z,19.70
2022-08-20T01:34:47.308Z,19.70
2022-08-20T01:36:26.556Z,19.70
2022-08-20T01:37:59.731Z,19.60
2022-08-20T01:39:35.627Z,19.60
2022-08-20T01:41:28.293Z,19.60
2022-08-20T01:43:09.951Z,19.50
2022-08-20T01:44:47.039Z,19.50
2022-08-20T01:46:19.259Z,19.50
2022-08-20T01:47:53.072Z,19.40
2022-08-20T01:49:29.388Z,19.40
2022-08-20T01:51:07.290Z,19.40
2022-08-20T01:52:44.600Z,19.40
2022-08-20T01:54:18.090Z,19.30
2022-08-20T01:55:50.330Z,19.30
2022-08-20T01:57:26.762Z,19.30
2022-08-20T01:59:06.360Z,19.30
2022-08-20T02:00:38.567Z,19.30
2022-08-20T02:02:13.777Z,19.30
2022-08-20T02:03:45.944Z,19.20
2022-08-20T02:05:19.815Z,19.30
2022-08-20T02:06:57.877Z,19.20
2022-08-20T02:08:33.247Z,19.20
2022-08-20T02:10:07.697Z,19.10
2022-08-20T02:11:41.772Z,19.20
2022-08-20T02:13:15.241Z,19.10
2022-08-20T02:14:52.194Z,19.10
2022-08-20T02:16:29.320Z,19.00
2022-08-20T02:18:04.649Z,19.00
2022-08-20T02:19:43.306Z,19.00
2022-08-20T02:21:16.709Z,19.00
2022-08-20T02:22:53.020Z,19.00
2022-08-20T02:24:28.371Z,19.00
2022-08-20T02:26:01.481Z,19.00
2022-08-20T02:27:34.629Z,18.90
2022-08-20T02:29:09.908Z,18.90
2022-08-20T02:30:46.961Z,19.00
2022-08-20T02:32:32.537Z,19.00
2022-08-20T02:34:14.725Z,18.90
2022-08-20T02:35:57.509Z,19.00
2022-08-20T02:37:30.835Z,19.00
2022-08-20T02:39:05.081Z,19.00
2022-08-20T02:40:41.173Z,19.00
2022-08-20T02:42:14.371Z,19.00
2022-08-20T02:43:47.514Z,18.90
2022-08-20T02:45:22.549Z,18.90
2022-08-20T02:46:57.160Z,18.90
2022-08-20T02:48:31.310Z,18.90
2022-08-20T02:50:07.984Z,18.80
2022-08-20T02:51:41.217Z,18.80
2022-08-20T02:53:14.435Z,18.80
2022-08-20T02:54:48.860Z,18.80
2022-08-20T02:56:22.045Z,18.80
2022-08-20T02:57:55.247Z,18.80
2022-08-20T02:59:31.703Z,18.80
2022-08-20T03:01:07.761Z,18.80
2022-08-20T03:02:41.504Z,18.80
2022-08-20T03:04:14.616Z,18.80
2022-08-20T03:05:47.749Z,18.80
2022-08-20T03:07:21.152Z,18.80
2022-08-20T03:08:54.627Z,18.80
2022-08-20T03:10:29.555Z,18.80
2022-08-20T03:12:02.880Z,18.80
2022-08-20T03:13:37.486Z,18.80
2022-08-20T03:15:17.612Z,18.80
2022-08-20T03:16:51.059Z,18.80
2022-08-20T03:18:28.219Z,18.80
2022-08-20T03:20:01.383Z,18.80
2022-08-20T03:21:35.269Z,18.80
2022-08-20T03:23:07.571Z,18.80
2022-08-20T03:24:40.901Z,18.80
2022-08-20T03:26:16.427Z,18.80
2022-08-20T03:27:54.427Z,18.80
2022-08-20T03:29:27.907Z,18.80
2022-08-20T03:31:00.250Z,18.80
2022-08-20T03:32:33.508Z,18.80
2022-08-20T03:34:08.214Z,18.80
2022-08-20T03:35:41.356Z,18.90
2022-08-20T03:37:14.889Z,18.90
2022-08-20T03:38:48.001Z,18.90
2022-08-20T03:40:23.105Z,18.90
2022-08-20T03:41:56.287Z,18.80
2022-08-20T03:43:29.562Z,18.80
2022-08-20T03:45:02.651Z,18.70
2022-08-20T03:46:34.978Z,18.80
2022-08-20T03:48:10.289Z,18.70
2022-08-20T03:49:44.862Z,18.70
2022-08-20T03:51:17.997Z,18.70
2022-08-20T03:52:51.180Z,18.80
2022-08-20T03:54:23.382Z,18.80
2022-08-20T03:56:02.096Z,18.70
2022-08-20T03:57:36.350Z,18.80
2022-08-20T03:59:09.757Z,18.70
2022-08-20T04:00:46.268Z,18.80
2022-08-20T04:02:18.609Z,18.70
2022-08-20T04:03:55.087Z,18.70
2022-08-20T04:05:33.449Z,18.70
2022-08-20T04:07:11.502Z,18.60
2022-08-20T04:08:44.700Z,18.60
2022-08-20T04:10:17.948Z,18.60
2022-08-20T04:11:51.122Z,18.60
2022-08-20T04:13:24.983Z,18.60
2022-08-20T04:14:58.487Z,18.60
2022-08-20T04:16:33.479Z,18.60
2022-08-20T04:18:07.926Z,18.60
2022-08-20T04:19:42.026Z,18.60
2022-08-20T04:21:15.518Z,18.60
2022-08-20T04:22:50.809Z,18.70
2022-08-20T04:24:33.184Z,18.70
2022-08-20T04:26:05.328Z,18.60
2022-08-20T04:27:39.589Z,18.60
2022-08-20T04:29:12.948Z,18.70
2022-08-20T04:30:51.709Z,18.70
2022-08-20T04:32:25.160Z,18.70
2022-08-20T04:34:00.143Z,18.70
2022-08-20T04:35:33.388Z,18.70
2022-08-20T04:37:16.810Z,18.60
2022-08-20T04:38:51.142Z,18.60
2022-08-20T04:40:42.163Z,18.70
2022-08-20T04:42:15.237Z,18.70
2022-08-20T04:43:48.384Z,18.60
2022-08-20T04:45:22.259Z,18.70
2022-08-20T04:46:55.684Z,18.70
2022-08-20T04:48:30.789Z,18.60
2022-08-20T04:50:09.300Z,18.60
2022-08-20T04:51:43.787Z,18.70
2022-08-20T04:53:25.289Z,18.70
2022-08-20T04:54:58.897Z,18.60
2022-08-20T04:56:38.481Z,18.60
2022-08-20T04:58:14.515Z,18.60
2022-08-20T04:59:47.854Z,18.70
2022-08-20T05:01:20.251Z,18.70
2022-08-20T05:02:53.680Z,18.70
2022-08-20T05:04:27.580Z,18.70
2022-08-20T05:06:01.630Z,18.70
2022-08-20T05:07:40.325Z,18.70
2022-08-20T05:09:14.841Z,18.70
2022-08-20T05:10:48.507Z,18.70
2022-08-20T05:12:21.647Z,18.60
2022-08-20T05:13:54.761Z,18.60
2022-08-20T05:15:28.062Z,18.60
2022-08-20T05:17:05.538Z,18.60
2022-08-20T05:18:38.795Z,18.60
2022-08-20T05:20:18.249Z,18.60
2022-08-20T05:21:52.473Z,18.60
2022-08-20T05:23:25.652Z,18.60
2022-08-20T05:25:01.757Z,18.60
2022-08-20T05:26:35.015Z,18.60
2022-08-20T05:28:12.310Z,18.60
2022-08-20T05:29:45.456Z,18.60
2022-08-20T05:31:21.669Z,18.50
2022-08-20T05:32:53.984Z,18.50
2022-08-20T05:34:27.121Z,18.60
2022-08-20T05:36:00.370Z,18.60
2022-08-20T05:37:33.684Z,18.50
2022-08-20T05:39:07.181Z,18.40
2022-08-20T05:40:42.791Z,18.40
2022-08-20T05:42:16.617Z,18.30
2022-08-20T05:43:51.633Z,18.30
2022-08-20T05:45:24.801Z,18.30
2022-08-20T05:46:57.921Z,18.30
2022-08-20T05:48:31.066Z,18.30
2022-08-20T05:50:05.721Z,18.20
2022-08-20T05:51:39.094Z,18.20
2022-08-20T05:53:12.938Z,18.20
2022-08-20T05:54:46.019Z,18.20
2022-08-20T05:56:21.645Z,18.20
2022-08-20T05:58:00.465Z,18.20
2022-08-20T05:59:34.786Z,18.10
2022-08-20T06:01:08.025Z,18.20
2022-08-20T06:03:04.857Z,18.10
2022-08-20T06:04:36.953Z,18.20
2022-08-20T06:06:17.962Z,18.20
2022-08-20T06:08:07.716Z,18.20
2022-08-20T06:09:44.310Z,18.20
2022-08-20T06:11:18.889Z,18.20
2022-08-20T06:12:53.413Z,18.20
2022-08-20T06:14:26.844Z,18.20
2022-08-20T06:15:59.992Z,18.20
2022-08-20T06:17:39.318Z,18.20
2022-08-20T06:19:13.281Z,18.20
2022-08-20T06:20:47.044Z,18.30
2022-08-20T06:22:23.707Z,18.30
2022-08-20T06:23:59.745Z,18.20
2022-08-20T06:25:37.958Z,18.30
2022-08-20T06:27:15.450Z,18.30
2022-08-20T06:28:50.009Z,18.40
2022-08-20T06:30:27.565Z,18.40
2022-08-20T06:32:02.057Z,18.40
2022-08-20T06:33:35.188Z,18.40
2022-08-20T06:35:10.587Z,18.40
2022-08-20T06:36:46.707Z,18.40
2022-08-20T06:38:20.218Z,18.40
2022-08-20T06:39:53.174Z,18.40
2022-08-20T06:41:35.792Z,18.50
2022-08-20T06:43:09.922Z,18.50
2022-08-20T06:44:49.990Z,18.50
2022-08-20T06:46:23.450Z,18.60
2022-08-20T06:47:59.223Z,18.60
2022-08-20T06:49:35.262Z,18.60
2022-08-20T06:51:09.807Z,18.60
2022-08-20T06:53:03.349Z,18.60
2022-08-20T06:54:35.393Z,18.60
2022-08-20T06:56:08.616Z,18.60
2022-08-20T06:57:42.724Z,18.50
2022-08-20T06:59:15.972Z,18.50
2022-08-20T07:00:50.878Z,18.30
2022-08-20T07:02:29.239Z,18.30
2022-08-20T07:04:05.583Z,18.30
2022-08-20T07:05:42.173Z,18.30
2022-08-20T07:07:18.147Z,18.20
2022-08-20T07:08:51.276Z,18.20
2022-08-20T07:10:25.788Z,18.20
2022-08-20T07:11:58.945Z,18.20
2022-08-20T07:13:32.304Z,18.20
2022-08-20T07:15:06.261Z,18.20
2022-08-20T07:16:40.793Z,18.20
2022-08-20T07:18:14.945Z,18.20
2022-08-20T07:19:48.313Z,18.20
2022-08-20T07:21:21.477Z,18.20
2022-08-20T07:22:54.682Z,18.20
2022-08-20T07:24:32.844Z,18.10
2022-08-20T07:26:08.110Z,18.10
2022-08-20T07:27:41.581Z,18.20
2022-08-20T07:29:14.804Z,18.20
2022-08-20T07:31:12.228Z,18.30
2022-08-20T07:32:47.573Z,18.20
2022-08-20T07:34:20.901Z,18.20
2022-08-20T07:35:54.048Z,18.30
2022-08-20T07:37:27.260Z,18.30
2022-08-20T07:39:05.920Z,18.30
2022-08-20T07:40:39.312Z,18.40
2022-08-20T07:42:12.844Z,18.30
2022-08-20T07:43:46.498Z,18.30
2022-08-20T07:45:20.659Z,18.30
2022-08-20T07:46:53.797Z,18.30
2022-08-20T07:48:32.043Z,18.20
2022-08-20T07:50:06.987Z,18.20
2022-08-20T07:51:40.355Z,18.20
2022-08-20T07:53:13.504Z,18.20
2022-08-20T07:54:46.763Z,18.20
2022-08-20T07:56:22.744Z,18.30
2022-08-20T07:58:00.311Z,18.20
2022-08-20T07:59:33.611Z,18.20
2022-08-20T08:01:08.106Z,18.20
2022-08-20T08:02:41.785Z,18.20
2022-08-20T08:04:16.882Z,18.20
2022-08-20T08:05:52.056Z,18.40
2022-08-20T08:07:26.410Z,18.30
2022-08-20T08:09:04.407Z,18.40
2022-08-20T08:10:38.160Z,18.50
2022-08-20T08:12:13.166Z,18.40
2022-08-20T08:13:47.177Z,18.50
2022-08-20T08:15:24.953Z,18.50
2022-08-20T08:17:01.043Z,18.50
2022-08-20T08:18:39.663Z,18.50
2022-08-20T08:20:14.540Z,18.50
2022-08-20T08:21:47.820Z,18.60
2022-08-20T08:23:25.481Z,18.60
2022-08-20T08:25:06.316Z,18.60
2022-08-20T08:26:39.825Z,18.70
2022-08-20T08:28:14.259Z,18.70
2022-08-20T08:29:49.758Z,18.70
2022-08-20T08:31:25.620Z,18.70
2022-08-20T08:33:16.562Z,18.90
2022-08-20T08:34:49.747Z,18.90
2022-08-20T08:36:27.062Z,18.90
2022-08-20T08:38:02.181Z,18.90
2022-08-20T08:39:35.464Z,18.90
2022-08-20T08:41:16.652Z,18.90
2022-08-20T08:42:55.974Z,19.00
2022-08-20T08:44:35.036Z,19.00
2022-08-20T08:46:12.019Z,19.00
2022-08-20T08:47:46.631Z,19.10
2022-08-20T08:49:24.708Z,19.10
2022-08-20T08:51:12.847Z,19.20
2022-08-20T08:52:49.333Z,19.30
2022-08-20T08:54:25.851Z,19.30
2022-08-20T08:55:59.893Z,19.40
2022-08-20T08:57:33.777Z,19.50
2022-08-20T08:59:09.576Z,19.50
2022-08-20T09:00:52.701Z,19.60
2022-08-20T09:02:31.586Z,19.60
2022-08-20T09:04:05.958Z,19.50
2022-08-20T09:05:45.598Z,19.60
2022-08-20T09:07:19.209Z,19.60
2022-08-20T09:08:59.135Z,19.70
2022-08-20T09:10:31.313Z,19.70
2022-08-20T09:12:08.241Z,19.70
2022-08-20T09:13:43.137Z,19.60
2022-08-20T09:15:16.624Z,19.60
2022-08-20T09:16:52.629Z,19.50
2022-08-20T09:18:26.555Z,19.60
2022-08-20T09:19:59.728Z,19.60
2022-08-20T09:21:32.869Z,19.60
2022-08-20T09:23:07.021Z,19.60
2022-08-20T09:24:42.609Z,19.50
2022-08-20T09:26:15.836Z,19.50
2022-08-20T09:27:49.026Z,19.50
2022-08-20T09:29:24.133Z,19.50
2022-08-20T09:30:57.507Z,19.50
2022-08-20T09:32:31.606Z,19.50
2022-08-20T09:34:06.274Z,19.40
2022-08-20T09:35:40.167Z,19.40
2022-08-20T09:37:13.521Z,19.30
2022-08-20T09:38:47.129Z,19.30
2022-08-20T09:40:22.033Z,19.20
2022-08-20T09:41:55.202Z,19.20
2022-08-20T09:43:28.559Z,19.20
2022-08-20T09:45:02.001Z,19.20
2022-08-20T09:46:35.142Z,19.20
2022-08-20T09:48:10.407Z,19.20
2022-08-20T09:49:43.975Z,19.20
2022-08-20T09:51:17.191Z,19.20
2022-08-20T09:52:53.710Z,19.20
2022-08-20T09:54:30.020Z,19.20
2022-08-20T09:56:05.072Z,19.20
2022-08-20T09:57:38.489Z,19.20
2022-08-20T09:59:11.673Z,19.20
2022-08-20T10:00:44.898Z,19.20
2022-08-20T10:02:18.053Z,19.10
2022-08-20T10:03:51.967Z,19.10
2022-08-20T10:05:25.272Z,19.00
2022-08-20T10:06:59.513Z,19.10
2022-08-20T10:08:32.623Z,19.10
2022-08-20T10:10:07.417Z,19.10
2022-08-20T10:11:42.227Z,19.10
2022-08-20T10:13:15.533Z,19.00
2022-08-20T10:14:49.546Z,19.00
2022-08-20T10:16:23.390Z,19.00
2022-08-20T10:17:57.630Z,19.10
2022-08-20T10:19:32.190Z,19.00
2022-08-20T10:21:10.495Z,19.10
2022-08-20T10:22:43.780Z,19.10
2022-08-20T10:24:16.895Z,19.00
2022-08-20T10:25:50.278Z,19.00
2022-08-20T10:27:24.818Z,19.00
2022-08-20T10:28:58.241Z,19.00
2022-08-20T10:30:31.410Z,19.00
2022-08-20T10:32:13.472Z,19.10
2022-08-20T10:33:46.604Z,19.10
2022-08-20T10:35:20.228Z,19.10
2022-08-20T10:36:53.490Z,19.00
2022-08-20T10:38:26.621Z,19.00
2022-08-20T10:39:59.779Z,19.00
2022-08-20T10:41:31.948Z,19.00
2022-08-20T10:43:06.420Z,19.00
2022-08-20T10:44:39.803Z,19.00
2022-08-20T10:46:13.072Z,19.00
2022-08-20T10:47:46.789Z,19.10
2022-08-20T10:49:19.894Z,19.10
2022-08-20T10:50:53.945Z,19.10
2022-08-20T10:52:28.371Z,19.10
2022-08-20T10:54:01.559Z,19.10
2022-08-20T10:55:34.746Z,19.20
2022-08-20T10:57:06.988Z,19.20
2022-08-20T10:58:41.572Z,19.20
2022-08-20T11:00:17.082Z,19.30
2022-08-20T11:01:50.310Z,19.30
2022-08-20T11:03:23.641Z,19.30
2022-08-20T11:04:57.039Z,19.30
2022-08-20T11:06:30.276Z,19.30
2022-08-20T11:08:05.217Z,19.30
2022-08-20T11:09:38.555Z,19.40
2022-08-20T11:11:11.750Z,19.40
2022-08-20T11:12:46.125Z,19.40
2022-08-20T11:14:21.008Z,19.40
2022-08-20T11:15:54.238Z,19.40
2022-08-20T11:17:30.558Z,19.40
2022-08-20T11:19:03.734Z,19.40
2022-08-20T11:20:37.056Z,19.40
2022-08-20T11:22:11.528Z,19.40
2022-08-20T11:23:44.673Z,19.40
2022-08-20T11:25:18.000Z,19.40
2022-08-20T11:26:53.273Z,19.50
2022-08-20T11:28:31.928Z,19.50
2022-08-20T11:30:10.516Z,19.40
2022-08-20T11:31:44.085Z,19.50
2022-08-20T11:33:17.526Z,19.50
2022-08-20T11:34:54.644Z,19.50
2022-08-20T11:36:27.896Z,19.50
2022-08-20T11:38:01.720Z,19.50
2022-08-20T11:39:37.476Z,19.50
2022-08-20T11:41:14.565Z,19.50
2022-08-20T11:43:10.996Z,19.40
2022-08-20T11:44:40.891Z,19.40
2022-08-20T11:46:15.552Z,19.30
2022-08-20T11:47:48.798Z,19.40
2022-08-20T11:49:22.011Z,19.40
2022-08-20T11:50:55.204Z,19.40
2022-08-20T11:52:29.348Z,19.40
2022-08-20T11:54:03.479Z,19.40
2022-08-20T11:55:37.228Z,19.50
2022-08-20T11:57:11.848Z,19.50
2022-08-20T11:58:46.948Z,19.50
2022-08-20T12:00:32.032Z,19.50
2022-08-20T12:02:12.181Z,19.50
2022-08-20T12:03:45.697Z,19.50
2022-08-20T12:05:19.444Z,19.50
2022-08-20T12:06:52.592Z,19.60
2022-08-20T12:08:27.392Z,19.50
2022-08-20T12:10:01.457Z,19.60
2022-08-20T12:11:34.760Z,19.60
2022-08-20T12:13:08.558Z,19.70
2022-08-20T12:14:41.883Z,19.70
2022-08-20T12:16:15.035Z,19.60
2022-08-20T12:17:49.579Z,19.70
2022-08-20T12:19:22.737Z,19.80
2022-08-20T12:20:56.596Z,19.70
2022-08-20T12:22:29.704Z,19.70
2022-08-20T12:24:02.841Z,19.70
2022-08-20T12:25:35.993Z,19.60
2022-08-20T12:27:12.342Z,19.70
2022-08-20T12:28:45.544Z,19.60
2022-08-20T12:30:23.613Z,19.60
2022-08-20T12:31:56.738Z,19.60
2022-08-20T12:33:31.405Z,19.60
2022-08-20T12:35:05.552Z,19.70
2022-08-20T12:36:38.836Z,19.60
2022-08-20T12:38:12.051Z,19.50
2022-08-20T12:39:48.885Z,19.60
2022-08-20T12:41:22.591Z,19.60
2022-08-20T12:42:56.105Z,19.70
2022-08-20T12:44:31.169Z,19.70
2022-08-20T12:46:04.581Z,19.70
2022-08-20T12:47:40.185Z,19.70
2022-08-20T12:49:14.774Z,19.70
2022-08-20T12:50:49.886Z,19.70
2022-08-20T12:52:24.850Z,19.80
2022-08-20T12:53:58.595Z,19.70
2022-08-20T12:55:32.519Z,19.70
2022-08-20T12:57:08.120Z,19.80
2022-08-20T12:58:41.567Z,19.70
2022-08-20T13:00:15.824Z,19.70
2022-08-20T13:01:49.024Z,19.70
2022-08-20T13:03:22.163Z,19.60
2022-08-20T13:04:55.756Z,19.70
2022-08-20T13:06:31.395Z,19.80
2022-08-20T13:08:08.284Z,19.80
2022-08-20T13:09:41.887Z,19.70
2022-08-20T13:11:15.086Z,19.70
2022-08-20T13:12:48.580Z,19.80
2022-08-20T13:14:21.750Z,19.80
2022-08-20T13:15:54.821Z,19.90
2022-08-20T13:17:38.467Z,20.00
2022-08-20T13:19:12.811Z,20.10
2022-08-20T13:20:48.021Z,20.10
2022-08-20T13:22:21.179Z,20.10
2022-08-20T13:23:54.416Z,20.10
2022-08-20T13:25:27.779Z,20.00
2022-08-20T13:27:08.950Z,20.10
2022-08-20T13:28:42.265Z,20.10
2022-08-20T13:30:18.982Z,20.00
2022-08-20T13:31:52.171Z,20.10
2022-08-20T13:33:26.568Z,20.00
2022-08-20T13:34:59.893Z,20.10
2022-08-20T13:36:34.676Z,20.10
2022-08-20T13:38:07.917Z,20.00
2022-08-20T13:39:42.236Z,20.00
2022-08-20T13:41:15.466Z,20.10
2022-08-20T13:42:48.614Z,20.10
2022-08-20T13:44:21.756Z,20.00
2022-08-20T13:46:06.629Z,20.00
2022-08-20T13:47:41.412Z,19.90
2022-08-20T13:49:14.796Z,19.90
2022-08-20T13:50:48.037Z,19.90
2022-08-20T13:52:22.619Z,19.70
2022-08-20T13:53:57.013Z,19.70
2022-08-20T13:55:30.685Z,19.60
2022-08-20T13:57:09.475Z,19.60
2022-08-20T13:58:42.727Z,19.70
2022-08-20T14:00:20.348Z,19.80
2022-08-20T14:01:53.505Z,19.90
2022-08-20T14:03:26.694Z,20.00
2022-08-20T14:05:00.342Z,20.10
2022-08-20T14:06:33.924Z,20.00
2022-08-20T14:08:11.625Z,20.00
2022-08-20T14:09:46.953Z,20.10
2022-08-20T14:11:20.367Z,20.10
2022-08-20T14:12:53.636Z,20.30
2022-08-20T14:14:26.913Z,20.20
2022-08-20T14:16:00.027Z,20.20
2022-08-20T14:17:35.528Z,20.20
2022-08-20T14:19:08.689Z,20.00
2022-08-20T14:20:42.742Z,20.00
2022-08-20T14:22:19.733Z,20.10
2022-08-20T14:23:55.787Z,20.00
2022-08-20T14:25:29.806Z,19.90
2022-08-20T14:27:05.087Z,19.90
2022-08-20T14:28:39.201Z,19.80
2022-08-20T14:30:14.956Z,19.90
2022-08-20T14:31:48.073Z,19.80
2022-08-20T14:33:21.391Z,19.80
2022-08-20T14:34:54.764Z,19.70
2022-08-20T14:36:27.993Z,19.70
2022-08-20T14:38:01.155Z,19.60
2022-08-20T14:39:36.068Z,19.60
2022-08-20T14:41:09.168Z,19.70
2022-08-20T14:42:43.452Z,19.60
2022-08-20T14:44:20.839Z,19.60
2022-08-20T14:45:53.998Z,19.50
2022-08-20T14:47:30.606Z,19.40
2022-08-20T14:49:03.800Z,19.30
2022-08-20T14:50:37.264Z,19.20
2022-08-20T14:52:09.641Z,19.20
2022-08-20T14:53:42.754Z,19.20
2022-08-20T14:55:20.323Z,19.30
2022-08-20T14:56:53.453Z,19.20
2022-08-20T14:58:26.989Z,19.20
2022-08-20T15:00:00.330Z,19.20
2022-08-20T15:01:33.597Z,19.10
2022-08-20T15:03:06.819Z,19.00
2022-08-20T15:04:41.135Z,19.10
2022-08-20T15:06:21.804Z,19.00
2022-08-20T15:07:57.209Z,18.90
2022-08-20T15:09:31.922Z,18.80
2022-08-20T15:11:07.488Z,18.40
2022-08-20T15:12:43.193Z,18.10
2022-08-20T15:14:18.433Z,18.00
2022-08-20T15:15:52.720Z,17.90
2022-08-20T15:17:28.042Z,18.00
2022-08-20T15:19:01.536Z,18.00
2022-08-20T15:20:36.130Z,18.10
2022-08-20T15:22:09.292Z,18.20
2022-08-20T15:23:42.459Z,18.20
2022-08-20T15:25:18.605Z,18.40
2022-08-20T15:26:53.200Z,18.30
2022-08-20T15:28:26.344Z,18.50
2022-08-20T15:29:58.537Z,18.50
2022-08-20T15:31:31.952Z,18.60
2022-08-20T15:33:05.298Z,18.60
2022-08-20T15:34:39.457Z,18.70
2022-08-20T15:36:12.767Z,18.70
2022-08-20T15:37:47.983Z,18.70
2022-08-20T15:39:21.110Z,18.80
2022-08-20T15:40:54.222Z,18.80
2022-08-20T15:42:27.785Z,18.80
2022-08-20T15:44:00.900Z,18.80
2022-08-20T15:45:35.500Z,18.80
2022-08-20T15:47:22.194Z,18.80
2022-08-20T15:48:55.904Z,18.70
2022-08-20T15:50:45.223Z,18.70
2022-08-20T15:52:19.121Z,18.70
2022-08-20T15:54:00.336Z,18.70
2022-08-20T15:55:34.674Z,18.70
2022-08-20T15:57:13.578Z,18.70
2022-08-20T15:58:55.014Z,18.70
2022-08-20T16:00:35.428Z,18.70
2022-08-20T16:02:25.872Z,18.80
2022-08-20T16:04:26.868Z,18.80
2022-08-20T16:06:04.024Z,18.80
2022-08-20T16:07:49.761Z,18.90
2022-08-20T16:09:40.378Z,18.90
2022-08-20T16:11:23.124Z,18.80
2022-08-20T16:12:59.807Z,18.90
2022-08-20T16:14:39.060Z,18.90
2022-08-20T16:16:17.552Z,18.90
2022-08-20T16:17:59.161Z,18.90
2022-08-20T16:19:38.398Z,18.90
2022-08-20T16:21:14.925Z,19.00
2022-08-20T16:22:48.484Z,18.90
2022-08-20T16:24:22.359Z,19.00
2022-08-20T16:26:03.908Z,19.00
2022-08-20T16:27:46.605Z,19.10
2022-08-20T16:29:25.354Z,19.10
2022-08-20T16:31:04.913Z,19.10
2022-08-20T16:32:43.089Z,19.10
2022-08-20T16:34:33.415Z,19.10
2022-08-20T16:36:11.977Z,19.00
2022-08-20T16:37:52.492Z,19.00
2022-08-20T16:39:28.342Z,19.00
2022-08-20T16:41:08.190Z,19.00
2022-08-20T16:42:44.701Z,19.10
2022-08-20T16:44:28.806Z,19.00
2022-08-20T16:46:06.716Z,19.10
2022-08-20T16:47:41.364Z,19.10
2022-08-20T16:49:15.382Z,19.00
2022-08-20T16:50:59.501Z,19.00
2022-08-20T16:52:32.690Z,19.00
2022-08-20T16:54:06.508Z,19.00
2022-08-20T16:55:41.978Z,19.10
2022-08-20T16:57:17.531Z,19.10
2022-08-20T16:58:50.791Z,19.10
2022-08-20T17:00:29.435Z,19.10
2022-08-20T17:02:10.431Z,19.20
2022-08-20T17:03:51.223Z,19.20
2022-08-20T17:05:27.809Z,19.20
2022-08-20T17:07:03.535Z,19.20
2022-08-20T17:08:49.754Z,19.10
2022-08-20T17:10:26.377Z,19.10
2022-08-20T17:12:15.653Z,19.10
2022-08-20T17:13:49.562Z,19.10
2022-08-20T17:15:26.713Z,19.10
2022-08-20T17:16:59.873Z,19.00
2022-08-20T17:18:36.664Z,19.00
2022-08-20T17:20:16.354Z,18.90
2022-08-20T17:21:54.057Z,18.90
2022-08-20T17:23:27.725Z,19.00
2022-08-20T17:25:00.889Z,18.90
2022-08-20T17:26:36.487Z,18.90
2022-08-20T17:28:17.279Z,18.90
2022-08-20T17:29:53.442Z,18.90
2022-08-20T17:31:38.756Z,18.80
2022-08-20T17:33:24.648Z,18.80
2022-08-20T17:35:01.846Z,18.80
2022-08-20T17:36:35.155Z,18.80
2022-08-20T17:38:08.358Z,18.80
2022-08-20T17:39:48.368Z,18.80
2022-08-20T17:41:24.848Z,18.80
2022-08-20T17:43:01.604Z,18.70
2022-08-20T17:44:38.392Z,18.70
2022-08-20T17:46:16.626Z,18.70
2022-08-20T17:47:50.362Z,18.70
2022-08-20T17:49:34.996Z,18.70
2022-08-20T17:51:17.445Z,18.80
2022-08-20T17:52:53.729Z,18.70
2022-08-20T17:54:32.579Z,18.70
2022-08-20T17:56:19.399Z,18.80
2022-08-20T17:57:57.975Z,18.70
2022-08-20T17:59:59.709Z,18.70
2022-08-20T18:01:28.197Z,18.70
2022-08-20T18:03:07.333Z,18.70
2022-08-20T18:04:40.891Z,18.70
2022-08-20T18:06:25.334Z,18.70
2022-08-20T18:08:12.694Z,18.70
2022-08-20T18:09:51.575Z,18.60
2022-08-20T18:11:34.140Z,18.60
2022-08-20T18:13:13.133Z,18.60
2022-08-20T18:14:59.561Z,18.60
2022-08-20T18:16:47.259Z,18.60
2022-08-20T18:18:29.638Z,18.60
2022-08-20T18:20:25.031Z,18.60
2022-08-20T18:22:09.824Z,18.60
2022-08-20T18:23:47.743Z,18.60
2022-08-20T18:25:34.494Z,18.60
2022-08-20T18:27:12.764Z,18.60
2022-08-20T18:28:49.677Z,18.70
2022-08-20T18:30:25.738Z,18.60
2022-08-20T18:32:01.083Z,18.70
2022-08-20T18:33:37.620Z,18.70
2022-08-20T18:35:13.518Z,18.60
2022-08-20T18:36:56.081Z,18.60
2022-08-20T18:38:34.486Z,18.60
2022-08-20T18:40:15.882Z,18.60
2022-08-20T18:41:58.709Z,18.60
2022-08-20T18:43:32.245Z,18.60
2022-08-20T18:45:07.314Z,18.50
2022-08-20T18:46:53.448Z,18.50
2022-08-20T18:48:26.664Z,18.50
2022-08-20T18:50:06.429Z,18.50
2022-08-20T18:51:51.680Z,18.50
2022-08-20T18:53:33.724Z,18.50
2022-08-20T18:55:12.973Z,18.50
2022-08-20T18:56:46.093Z,18.50
2022-08-20T18:58:31.179Z,18.50
2022-08-20T19:00:11.811Z,18.50
2022-08-20T19:01:48.457Z,18.40
2022-08-20T19:03:27.303Z,18.40
2022-08-20T19:05:03.354Z,18.40
2022-08-20T19:06:42.613Z,18.40
2022-08-20T19:08:22.114Z,18.40
2022-08-20T19:10:24.149Z,18.40
2022-08-20T19:12:21.889Z,18.30
2022-08-20T19:14:34.838Z,18.30
2022-08-20T19:16:12.719Z,18.30
2022-08-20T19:18:03.195Z,18.30
2022-08-20T19:19:35.551Z,18.30
2022-08-20T19:21:15.782Z,18.30
2022-08-20T19:22:51.365Z,18.30
2022-08-20T19:24:27.822Z,18.30
2022-08-20T19:26:05.629Z,18.30
2022-08-20T19:27:47.848Z,18.30
2022-08-20T19:29:26.372Z,18.30
2022-08-20T19:31:10.614Z,18.30
2022-08-20T19:32:52.892Z,18.30
2022-08-20T19:34:26.912Z,18.30
2022-08-20T19:36:11.817Z,18.30
2022-08-20T19:37:50.966Z,18.30
2022-08-20T19:39:26.126Z,18.30
2022-08-20T19:41:11.460Z,18.30
2022-08-20T19:42:45.588Z,18.30
2022-08-20T19:44:31.965Z,18.30
2022-08-20T19:46:05.448Z,18.20
2022-08-20T19:47:47.249Z,18.20
2022-08-20T19:49:28.459Z,18.30
2022-08-20T19:51:07.384Z,18.40
2022-08-20T19:53:02.960Z,18.30
2022-08-20T19:54:46.310Z,18.30
2022-08-20T19:56:21.258Z,18.30
2022-08-20T19:57:56.391Z,18.30
2022-08-20T19:59:31.069Z,18.30
2022-08-20T20:01:06.271Z,18.20
2022-08-20T20:02:41.553Z,18.20
2022-08-20T20:04:18.816Z,18.30
2022-08-20T20:05:55.643Z,18.20
2022-08-20T20:07:40.733Z,18.20
2022-08-20T20:09:19.523Z,18.20
2022-08-20T20:10:55.810Z,18.20
2022-08-20T20:12:34.447Z,18.20
2022-08-20T20:14:10.550Z,18.20
2022-08-20T20:15:44.932Z,18.20
2022-08-20T20:17:23.371Z,18.20
2022-08-20T20:19:22.654Z,18.20
2022-08-20T20:20:57.732Z,18.20
2022-08-20T20:22:34.377Z,18.20
2022-08-20T20:24:08.241Z,18.20
2022-08-20T20:25:45.053Z,18.20
2022-08-20T20:27:23.206Z,18.20
2022-08-20T20:32:24.136Z,18.20
2022-08-20T20:33:59.337Z,18.20
2022-08-20T20:35:36.168Z,18.20
2022-08-20T20:37:12.511Z,18.20
2022-08-20T20:38:55.125Z,18.10
2022-08-20T20:40:33.736Z,18.10
2022-08-20T20:42:11.630Z,18.10