createdAt,value
2023-03-05T00:02:07.077Z,3.18
2023-03-05T00:04:34.562Z,3.17
2023-03-05T00:07:01.727Z,3.19
2023-03-05T00:09:28.683Z,3.13
2023-03-05T00:11:55.734Z,3.12
2023-03-05T00:14:23.480Z,3.10
2023-03-05T00:16:50.601Z,3.11
2023-03-05T00:19:17.634Z,3.04
2023-03-05T00:21:44.601Z,2.98
2023-03-05T00:24:18.082Z,3.03
2023-03-05T00:26:46.571Z,3.08
2023-03-05T00:29:18.627Z,2.95
2023-03-05T00:31:47.493Z,3.17
2023-03-05T00:34:16.898Z,3.28
2023-03-05T00:36:47.204Z,3.13
2023-03-05T00:39:15.023Z,3.12
2023-03-05T00:41:41.953Z,3.19
2023-03-05T00:44:09.685Z,3.27
2023-03-05T00:46:38.630Z,3.19
2023-03-05T00:49:05.863Z,3.08
2023-03-05T00:51:33.707Z,3.05
2023-03-05T00:54:00.694Z,3.00
2023-03-05T00:56:27.990Z,3.15
2023-03-05T00:58:55.176Z,3.13
2023-03-05T01:01:22.657Z,3.05
2023-03-05T01:03:51.107Z,3.13
2023-03-05T01:06:19.567Z,3.00
2023-03-05T01:08:46.761Z,3.02
2023-03-05T01:11:14.305Z,3.04
2023-03-05T01:13:41.705Z,3.08
2023-03-05T01:16:08.956Z,3.06
2023-03-05T01:18:37.960Z,3.06
2023-03-05T01:21:05.679Z,3.10
2023-03-05T01:23:35.647Z,3.08
2023-03-05T01:26:03.493Z,3.15
2023-03-05T01:28:30.676Z,3.18
2023-03-05T01:30:58.369Z,3.12
2023-03-05T01:33:27.063Z,3.09
2023-03-05T01:35:54.323Z,3.12
2023-03-05T01:38:22.933Z,3.03
2023-03-05T01:40:51.268Z,3.08
2023-03-05T01:43:27.433Z,3.05
2023-03-05T01:46:30.545Z,3.11
2023-03-05T01:49:03.016Z,3.06
2023-03-05T01:51:35.551Z,3.05
2023-03-05T01:54:04.521Z,3.12
2023-03-05T01:56:31.620Z,3.13
2023-03-05T01:59:03.712Z,3.04
2023-03-05T02:01:34.004Z,3.15
2023-03-05T02:04:02.336Z,3.06
2023-03-05T02:06:29.549Z,3.05
2023-03-05T02:08:56.925Z,3.02
2023-03-05T02:11:24.219Z,2.99
2023-03-05T02:13:51.456Z,3.02
2023-03-05T02:16:18.846Z,2.89
2023-03-05T02:18:48.636Z,2.90
2023-03-05T02:21:28.438Z,2.97
2023-03-05T02:23:55.450Z,2.93
2023-03-05T02:26:22.577Z,2.95
2023-03-05T02:28:54.413Z,2.98
2023-03-05T02:31:23.960Z,2.88
2023-03-05T02:33:52.416Z,2.94
2023-03-05T02:36:20.427Z,2.84
2023-03-05T02:38:48.262Z,2.86
2023-03-05T02:41:15.900Z,2.97
2023-03-05T02:43:42.748Z,2.99
2023-03-05T02:46:10.251Z,3.00
2023-03-05T02:48:36.939Z,2.97
2023-03-05T02:51:05.427Z,2.94
2023-03-05T02:53:32.309Z,2.93
2023-03-05T02:55:59.214Z,2.93
2023-03-05T02:58:26.368Z,2.95
2023-03-05T03:00:53.413Z,2.94
2023-03-05T03:03:20.694Z,2.85
2023-03-05T03:05:47.733Z,2.87
2023-03-05T03:08:15.195Z,2.88
2023-03-05T03:10:42.261Z,2.89
2023-03-05T03:13:09.296Z,2.85
2023-03-05T03:15:38.026Z,2.80
2023-03-05T03:18:05.152Z,2.88
2023-03-05T03:20:34.836Z,2.82
2023-03-05T03:23:02.147Z,2.82
2023-03-05T03:25:29.059Z,2.76
2023-03-05T03:27:56.056Z,2.76
2023-03-05T03:30:23.161Z,2.79
2023-03-05T03:32:52.369Z,2.73
2023-03-05T03:35:19.595Z,2.72
2023-03-05T03:37:47.547Z,2.74
2023-03-05T03:40:14.698Z,2.65
2023-03-05T03:42:41.743Z,2.62
2023-03-05T03:45:10.136Z,2.68
2023-03-05T03:47:37.191Z,2.75
2023-03-05T03:50:05.046Z,2.75
2023-03-05T03:52:32.221Z,2.79
2023-03-05T03:55:02.087Z,2.78
2023-03-05T03:57:30.128Z,2.68
2023-03-05T03:59:57.234Z,2.69
2023-03-05T04:02:24.407Z,2.66
2023-03-05T04:04:51.932Z,2.60
2023-03-05T04:07:19.588Z,2.67
2023-03-05T04:09:46.756Z,2.70
2023-03-05T04:12:17.953Z,2.65
2023-03-05T04:14:46.206Z,2.71
2023-03-05T04:17:13.491Z,2.67
2023-03-05T04:19:41.107Z,2.65
2023-03-05T04:22:13.003Z,2.69
2023-03-05T04:24:40.108Z,2.74
2023-03-05T04:27:07.480Z,2.73
2023-03-05T04:29:34.698Z,2.66
2023-03-05T04:32:02.149Z,2.55
2023-03-05T04:34:29.317Z,2.50
2023-03-05T04:36:56.286Z,2.44
2023-03-05T04:39:23.397Z,2.43
2023-03-05T04:41:50.423Z,2.45
2023-03-05T04:44:17.941Z,2.42
2023-03-05T04:46:45.174Z,2.52
2023-03-05T04:49:12.077Z,2.35
2023-03-05T04:51:39.477Z,2.30
2023-03-05T04:54:06.553Z,2.40
2023-03-05T04:56:33.567Z,2.31
2023-03-05T04:59:00.612Z,2.31
2023-03-05T05:01:27.958Z,2.25
2023-03-05T05:03:55.052Z,2.23
2023-03-05T05:06:21.772Z,2.22
2023-03-05T05:08:49.556Z,2.11
2023-03-05T05:11:16.600Z,2.19
2023-03-05T05:13:43.786Z,2.22
2023-03-05T05:16:10.991Z,2.17
2023-03-05T05:18:37.985Z,2.19
2023-03-05T05:21:12.916Z,2.19
2023-03-05T05:23:40.244Z,2.12
2023-03-05T05:26:08.684Z,2.11
2023-03-05T05:28:36.111Z,2.09
2023-03-05T05:31:08.325Z,1.96
2023-03-05T05:33:35.658Z,1.90
2023-03-05T05:36:07.846Z,1.94
2023-03-05T05:38:35.618Z,1.90
2023-03-05T05:41:11.409Z,1.92
2023-03-05T05:43:38.857Z,1.94
2023-03-05T05:46:08.580Z,1.86
2023-03-05T05:48:36.463Z,2.03
2023-03-05T05:51:11.427Z,1.98
2023-03-05T05:53:38.747Z,2.02
2023-03-05T05:56:07.687Z,2.08
2023-03-05T05:58:36.788Z,1.99
2023-03-05T06:01:11.776Z,2.11
2023-03-05T06:03:38.852Z,2.13
2023-03-05T06:06:17.902Z,2.17
2023-03-05T06:08:44.913Z,2.26
2023-03-05T06:11:12.256Z,2.19
2023-03-05T06:13:39.647Z,2.22
2023-03-05T06:16:11.143Z,2.27
2023-03-05T06:18:38.471Z,2.28
2023-03-05T06:21:12.954Z,2.27
2023-03-05T06:23:40.431Z,2.28
2023-03-05T06:26:08.624Z,2.31
2023-03-05T06:28:35.832Z,2.22
2023-03-05T06:31:07.638Z,2.37
2023-03-05T06:33:35.811Z,2.38
2023-03-05T06:36:05.395Z,2.36
2023-03-05T06:38:32.987Z,2.42
2023-03-05T06:41:09.313Z,2.47
2023-03-05T06:43:41.221Z,2.36
2023-03-05T06:46:10.869Z,2.34
2023-03-05T06:48:38.048Z,2.36
2023-03-05T06:51:05.186Z,2.49
2023-03-05T06:53:32.492Z,2.44
2023-03-05T06:56:01.462Z,2.43
2023-03-05T06:58:28.581Z,2.53
2023-03-05T07:00:55.766Z,2.56
2023-03-05T07:03:22.793Z,2.57
2023-03-05T07:05:49.888Z,2.58
2023-03-05T07:08:17.156Z,2.61
2023-03-05T07:10:44.691Z,2.58
2023-03-05T07:13:11.821Z,2.61
2023-03-05T07:15:41.052Z,2.64
2023-03-05T07:18:08.508Z,2.65
2023-03-05T07:20:36.632Z,2.54
2023-03-05T07:23:04.277Z,2.74
2023-03-05T07:25:32.230Z,2.88
2023-03-05T07:28:03.451Z,2.99
2023-03-05T07:30:30.221Z,2.83
2023-03-05T07:32:57.385Z,2.83
2023-03-05T07:35:24.746Z,2.82
2023-03-05T07:37:52.346Z,2.89
2023-03-05T07:40:19.440Z,2.91
2023-03-05T07:42:46.498Z,3.16
2023-03-05T07:45:13.464Z,3.47
2023-03-05T07:47:40.444Z,3.69
2023-03-05T07:50:08.224Z,3.72
2023-03-05T07:52:35.401Z,3.62
2023-03-05T07:55:02.568Z,3.42
2023-03-05T07:57:29.724Z,3.44
2023-03-05T07:59:56.723Z,3.46
2023-03-05T08:02:23.866Z,3.46
2023-03-05T08:04:50.858Z,3.76
2023-03-05T08:07:18.029Z,3.58
2023-03-05T08:09:45.201Z,3.76
2023-03-05T08:12:12.600Z,3.41
2023-03-05T08:14:39.730Z,3.43
2023-03-05T08:17:06.743Z,3.83
2023-03-05T08:19:34.008Z,4.19
2023-03-05T08:22:01.342Z,4.68
2023-03-05T08:24:29.877Z,4.90
2023-03-05T08:26:58.353Z,5.35
2023-03-05T08:29:26.440Z,5.46
2023-03-05T08:31:54.043Z,5.46
2023-03-05T08:34:21.727Z,5.94
2023-03-05T08:36:49.058Z,6.21
2023-03-05T08:39:17.084Z,6.58
2023-03-05T08:41:44.431Z,6.81
2023-03-05T08:44:12.600Z,6.72
2023-03-05T08:46:40.529Z,6.79
2023-03-05T08:49:07.775Z,7.24
2023-03-05T08:51:35.976Z,7.27
2023-03-05T08:54:07.044Z,6.97
2023-03-05T08:56:35.413Z,7.55
2023-03-05T08:59:04.133Z,7.08
2023-03-05T09:01:32.402Z,6.86
2023-03-05T09:04:00.439Z,7.14
2023-03-05T09:06:28.154Z,5.94
2023-03-05T09:08:55.521Z,6.80
2023-03-05T09:11:23.311Z,5.90
2023-03-05T09:13:50.661Z,6.98
2023-03-05T09:16:19.452Z,6.95
2023-03-05T09:18:46.828Z,7.87
2023-03-05T09:21:16.885Z,8.23
2023-03-05T09:23:45.060Z,8.22
2023-03-05T09:26:13.689Z,8.29
2023-03-05T09:28:42.293Z,8.32
2023-03-05T09:31:09.902Z,9.11
2023-03-05T09:33:37.995Z,9.25
2023-03-05T09:36:06.811Z,9.41
2023-03-05T09:38:37.703Z,9.18
2023-03-05T09:41:15.641Z,9.55
2023-03-05T09:43:55.135Z,9.96
2023-03-05T09:46:54.777Z,10.60
2023-03-05T09:49:46.918Z,10.13
2023-03-05T09:52:21.625Z,10.30
2023-03-05T09:54:55.243Z,10.85
2023-03-05T09:57:28.781Z,10.87
2023-03-05T10:00:03.080Z,9.65
2023-03-05T10:02:36.810Z,8.07
2023-03-05T10:05:20.191Z,7.91
2023-03-05T10:08:03.297Z,8.77
2023-03-05T10:10:40.083Z,9.64
2023-03-05T10:13:34.828Z,8.73
2023-03-05T10:16:27.374Z,8.87
2023-03-05T10:19:13.379Z,10.31
2023-03-05T10:21:50.482Z,9.90
2023-03-05T10:24:36.750Z,8.75
2023-03-05T10:27:25.676Z,9.48
2023-03-05T10:30:06.068Z,9.97
2023-03-05T10:32:42.090Z,10.16
2023-03-05T10:35:17.995Z,10.53
2023-03-05T10:38:15.165Z,10.81
2023-03-05T10:40:52.263Z,10.70
2023-03-05T10:43:48.826Z,9.38
2023-03-05T10:46:22.797Z,9.40
2023-03-05T10:48:54.663Z,9.17
2023-03-05T10:51:32.265Z,7.99
2023-03-05T10:54:04.813Z,8.17
2023-03-05T10:56:34.289Z,9.09
2023-03-05T10:59:01.728Z,9.97
2023-03-05T11:01:31.448Z,10.84
2023-03-05T11:04:07.050Z,10.79
2023-03-05T11:06:36.576Z,10.72
2023-03-05T11:09:29.481Z,10.74
2023-03-05T11:12:18.332Z,10.93
2023-03-05T11:14:47.581Z,11.05
2023-03-05T11:17:37.977Z,11.45
2023-03-05T11:20:17.619Z,11.67
2023-03-05T11:23:04.793Z,11.36
2023-03-05T11:25:34.353Z,11.89
2023-03-05T11:28:03.530Z,11.96
2023-03-05T11:30:36.483Z,12.26
2023-03-05T11:33:10.754Z,12.81
2023-03-05T11:35:41.355Z,12.63
2023-03-05T11:38:16.050Z,12.20
2023-03-05T11:40:43.706Z,12.06
2023-03-05T11:43:17.219Z,11.96
2023-03-05T11:45:46.422Z,12.40
2023-03-05T11:48:30.225Z,11.88
2023-03-05T11:51:02.128Z,12.42
2023-03-05T11:53:35.441Z,13.23
2023-03-05T11:56:27.039Z,12.94
2023-03-05T11:59:02.092Z,12.87
2023-03-05T12:01:32.728Z,12.36
2023-03-05T12:04:00.981Z,11.14
2023-03-05T12:06:30.469Z,11.88
2023-03-05T12:09:02.416Z,12.21
2023-03-05T12:11:32.835Z,11.41
2023-03-05T12:14:28.458Z,11.27
2023-03-05T12:17:08.616Z,10.06
2023-03-05T12:19:41.132Z,10.92
2023-03-05T12:22:23.730Z,10.75
2023-03-05T12:24:51.391Z,10.88
2023-03-05T12:27:35.883Z,11.17
2023-03-05T12:30:04.182Z,10.11
2023-03-05T12:32:35.252Z,9.54
2023-03-05T12:35:22.384Z,9.47
2023-03-05T12:37:50.031Z,9.57
2023-03-05T12:40:27.964Z,9.78
2023-03-05T12:42:59.140Z,9.34
2023-03-05T12:45:30.318Z,9.45
2023-03-05T12:47:57.017Z,8.71
2023-03-05T12:50:26.869Z,8.20
2023-03-05T12:52:53.730Z,7.46
2023-03-05T12:55:40.013Z,7.78
2023-03-05T12:58:31.389Z,8.37
2023-03-05T13:01:08.035Z,7.73
2023-03-05T13:03:39.264Z,7.84
2023-03-05T13:06:08.232Z,7.54
2023-03-05T13:08:37.834Z,7.67
2023-03-05T13:11:08.694Z,7.78
2023-03-05T13:13:38.719Z,8.09
2023-03-05T13:16:16.022Z,8.42
2023-03-05T13:18:47.903Z,8.00
2023-03-05T13:21:16.226Z,7.50
2023-03-05T13:23:57.973Z,8.08
2023-03-05T13:26:30.600Z,7.87
2023-03-05T13:29:18.447Z,7.82
2023-03-05T13:32:00.979Z,8.52
2023-03-05T13:34:47.046Z,8.89
2023-03-05T13:37:18.362Z,8.63
2023-03-05T13:40:00.532Z,8.34
2023-03-05T13:42:34.704Z,8.65
2023-03-05T13:45:04.073Z,8.19
2023-03-05T13:47:34.220Z,8.29
2023-03-05T13:50:21.874Z,8.68
2023-03-05T13:52:50.078Z,8.71
2023-03-05T13:55:18.330Z,9.18
2023-03-05T13:57:52.829Z,9.56
2023-03-05T14:00:29.549Z,9.51
2023-03-05T14:03:00.169Z,9.40
2023-03-05T14:05:28.583Z,9.25
2023-03-05T14:07:56.655Z,9.93
2023-03-05T14:10:37.162Z,9.61
2023-03-05T14:13:17.098Z,9.70
2023-03-05T14:16:03.749Z,9.81
2023-03-05T14:18:31.084Z,9.44
2023-03-05T14:21:01.633Z,10.01
2023-03-05T14:23:48.199Z,9.85
2023-03-05T14:26:29.226Z,9.68
2023-03-05T14:29:03.707Z,9.84
2023-03-05T14:31:36.721Z,9.70
2023-03-05T14:34:07.144Z,9.01
2023-03-05T14:36:35.614Z,8.80
2023-03-05T14:39:02.696Z,8.60
2023-03-05T14:41:41.614Z,8.38
2023-03-05T14:44:13.429Z,8.45
2023-03-05T14:46:41.449Z,8.42
2023-03-05T14:49:09.156Z,8.24
2023-03-05T14:51:42.572Z,8.33
2023-03-05T14:54:25.911Z,8.68
2023-03-05T14:56:53.216Z,8.71
2023-03-05T14:59:23.569Z,8.55
2023-03-05T15:01:51.179Z,7.79
2023-03-05T15:04:19.833Z,7.56
2023-03-05T15:06:48.196Z,7.60
2023-03-05T15:09:17.787Z,7.55
2023-03-05T15:11:47.405Z,7.12
2023-03-05T15:14:14.200Z,7.20
2023-03-05T15:16:43.282Z,7.08
2023-03-05T15:19:14.196Z,5.92
2023-03-05T15:21:42.180Z,5.49
2023-03-05T15:24:11.266Z,5.45
2023-03-05T15:26:39.044Z,5.42
2023-03-05T15:29:05.928Z,5.27
2023-03-05T15:31:38.590Z,5.01
2023-03-05T15:34:05.680Z,4.49
2023-03-05T15:36:33.685Z,4.62
2023-03-05T15:39:00.911Z,4.59
2023-03-05T15:41:27.832Z,4.59
2023-03-05T15:43:54.520Z,4.38
2023-03-05T15:46:21.285Z,4.59
2023-03-05T15:48:50.122Z,4.36
2023-03-05T15:51:17.755Z,4.04
2023-03-05T15:53:46.374Z,4.06
2023-03-05T15:56:19.313Z,4.00
2023-03-05T15:58:48.512Z,4.05
2023-03-05T16:01:15.697Z,3.97
2023-03-05T16:03:42.480Z,3.77
2023-03-05T16:06:09.977Z,3.82
2023-03-05T16:08:37.213Z,3.68
2023-03-05T16:11:05.291Z,3.61
2023-03-05T16:13:34.439Z,3.55
2023-03-05T16:16:04.742Z,3.69
2023-03-05T16:18:33.730Z,3.47
2023-03-05T16:21:00.798Z,3.38
2023-03-05T16:23:27.734Z,3.31
2023-03-05T16:25:54.344Z,3.17
2023-03-05T16:28:21.410Z,3.11
2023-03-05T16:30:58.500Z,3.01
2023-03-05T16:33:26.059Z,2.90
2023-03-05T16:36:14.525Z,2.84
2023-03-05T16:38:41.269Z,2.81
2023-03-05T16:41:08.967Z,2.66
2023-03-05T16:43:35.923Z,2.62
2023-03-05T16:46:02.769Z,2.55
2023-03-05T16:48:29.997Z,2.53
2023-03-05T16:50:57.773Z,2.44
2023-03-05T16:53:24.500Z,2.44
2023-03-05T16:55:51.312Z,2.40
2023-03-05T16:58:18.055Z,2.34
2023-03-05T17:00:45.054Z,2.28
2023-03-05T17:03:11.906Z,2.40
2023-03-05T17:05:38.600Z,2.52
2023-03-05T17:08:05.759Z,2.35
2023-03-05T17:10:33.480Z,2.25
2023-03-05T17:13:00.977Z,2.71
2023-03-05T17:15:27.810Z,2.35
2023-03-05T17:17:54.638Z,2.26
2023-03-05T17:20:21.480Z,2.08
2023-03-05T17:22:48.160Z,2.12
2023-03-05T17:25:14.906Z,1.96
2023-03-05T17:27:41.603Z,1.84
2023-03-05T17:30:10.406Z,1.80
2023-03-05T17:32:37.108Z,1.80
2023-03-05T17:35:05.513Z,1.76
2023-03-05T17:37:32.955Z,1.66
2023-03-05T17:39:59.764Z,1.63
2023-03-05T17:42:26.727Z,1.62
2023-03-05T17:44:53.439Z,1.58
2023-03-05T17:47:22.420Z,1.64
2023-03-05T17:49:50.254Z,1.68
2023-03-05T17:52:18.205Z,1.63
2023-03-05T17:54:44.918Z,1.52
2023-03-05T17:57:11.710Z,1.52
2023-03-05T17:59:38.401Z,1.50
2023-03-05T18:02:05.048Z,1.61
2023-03-05T18:04:32.906Z,1.51
2023-03-05T18:07:01.664Z,1.46
2023-03-05T18:09:28.372Z,1.49
2023-03-05T18:11:55.095Z,1.51
2023-03-05T18:14:21.835Z,1.50
2023-03-05T18:16:48.769Z,1.38
2023-03-05T18:19:15.957Z,1.31
2023-03-05T18:21:42.740Z,1.35
2023-03-05T18:24:09.604Z,1.25
2023-03-05T18:26:36.588Z,1.23
2023-03-05T18:29:03.577Z,1.25
2023-03-05T18:31:30.261Z,1.25
2023-03-05T18:33:57.302Z,1.29
2023-03-05T18:36:24.413Z,1.35
2023-03-05T18:38:51.142Z,1.35
2023-03-05T18:41:25.729Z,1.40
2023-03-05T18:43:54.559Z,1.43
2023-03-05T18:46:21.563Z,1.46
2023-03-05T18:48:48.401Z,1.46
2023-03-05T18:51:19.787Z,1.53
2023-03-05T18:53:46.590Z,1.49
2023-03-05T18:56:14.128Z,1.47
2023-03-05T18:58:40.929Z,1.40
2023-03-05T19:01:09.261Z,1.40
2023-03-05T19:03:36.212Z,1.35
2023-03-05T19:06:06.162Z,1.36
2023-03-05T19:08:33.291Z,1.40
2023-03-05T19:11:00.440Z,1.42
2023-03-05T19:13:43.820Z,1.53
2023-03-05T19:16:13.480Z,1.54
2023-03-05T19:18:53.906Z,1.55
2023-03-05T19:21:20.675Z,1.60
2023-03-05T19:23:47.358Z,1.54
2023-03-05T19:26:14.133Z,1.55
2023-03-05T19:28:40.794Z,1.52
2023-03-05T19:31:07.568Z,1.55
2023-03-05T19:33:34.253Z,1.57
2023-03-05T19:36:01.002Z,1.57
2023-03-05T19:38:27.794Z,1.69
2023-03-05T19:40:54.618Z,1.65
2023-03-05T19:43:21.475Z,1.77
2023-03-05T19:45:48.107Z,1.67
2023-03-05T19:48:16.874Z,1.76
2023-03-05T19:50:43.732Z,1.71
2023-03-05T19:53:10.646Z,1.76
2023-03-05T19:55:40.030Z,1.70
2023-03-05T19:58:06.770Z,1.66
2023-03-05T20:00:33.603Z,1.64
2023-03-05T20:03:00.420Z,1.69
2023-03-05T20:05:27.486Z,1.66
2023-03-05T20:07:54.300Z,1.66
2023-03-05T20:10:21.792Z,1.60
2023-03-05T20:12:50.440Z,1.54
2023-03-05T20:15:18.468Z,1.60
2023-03-05T20:17:45.792Z,1.62
2023-03-05T20:20:15.248Z,1.63
2023-03-05T20:22:46.454Z,1.68
2023-03-05T20:25:24.856Z,1.63
2023-03-05T20:27:51.966Z,1.78
2023-03-05T20:30:19.913Z,1.69
2023-03-05T20:32:47.405Z,1.65
2023-03-05T20:35:16.669Z,1.67
2023-03-05T20:37:50.037Z,1.64
2023-03-05T20:40:17.185Z,1.68
2023-03-05T20:42:43.917Z,1.64
2023-03-05T20:45:11.064Z,1.63
2023-03-05T20:47:40.839Z,1.56
2023-03-05T20:50:09.947Z,1.65
2023-03-05T20:52:37.898Z,1.63
2023-03-05T20:55:06.348Z,1.56
2023-03-05T20:57:33.760Z,1.64
2023-03-05T21:00:00.588Z,1.65
2023-03-05T21:02:27.930Z,1.63
2023-03-05T21:04:54.736Z,1.60
2023-03-05T21:07:21.581Z,1.63
2023-03-05T21:09:48.282Z,1.58
2023-03-05T21:12:14.983Z,1.57
2023-03-05T21:14:41.757Z,1.62
2023-03-05T21:17:08.893Z,1.63
2023-03-05T21:19:39.086Z,1.62
2023-03-05T21:22:05.927Z,1.66
2023-03-05T21:24:43.561Z,1.65
2023-03-05T21:27:10.683Z,1.63
2023-03-05T21:29:37.488Z,1.65
2023-03-05T21:32:04.841Z,1.58
2023-03-05T21:34:31.667Z,1.60
2023-03-05T21:36:58.530Z,1.58
2023-03-05T21:39:25.232Z,1.61
2023-03-05T21:41:51.934Z,1.58
2023-03-05T21:44:19.067Z,1.62
2023-03-05T21:46:45.753Z,1.64
2023-03-05T21:49:12.621Z,1.67
2023-03-05T21:51:50.768Z,1.68
2023-03-05T21:54:17.399Z,1.66
2023-03-05T21:56:44.200Z,1.60
2023-03-05T21:59:11.029Z,1.69
2023-03-05T22:01:37.706Z,1.70
2023-03-05T22:04:04.738Z,1.63
2023-03-05T22:06:31.479Z,1.65
2023-03-05T22:08:58.250Z,1.78
2023-03-05T22:11:25.008Z,1.71
2023-03-05T22:13:51.734Z,1.73
2023-03-05T22:16:26.329Z,1.68
2023-03-05T22:18:53.825Z,1.65
2023-03-05T22:21:23.257Z,1.75
2023-03-05T22:23:50.020Z,1.64
2023-03-05T22:26:16.746Z,1.61
2023-03-05T22:28:43.546Z,1.63
2023-03-05T22:31:10.569Z,1.55
2023-03-05T22:33:37.978Z,1.65
2023-03-05T22:36:09.841Z,1.53
2023-03-05T22:38:36.690Z,1.50
2023-03-05T22:41:08.329Z,1.51
2023-03-05T22:43:35.493Z,1.31
2023-03-05T22:46:31.900Z,1.43
2023-03-05T22:48:58.778Z,1.40
2023-03-05T22:51:25.420Z,1.37
2023-03-05T22:53:52.155Z,1.34
2023-03-05T22:56:20.310Z,1.28
2023-03-05T22:58:47.570Z,1.29
2023-03-05T23:01:16.966Z,1.40
2023-03-05T23:03:44.111Z,1.29
2023-03-05T23:06:10.982Z,1.27
2023-03-05T23:08:37.827Z,1.21
2023-03-05T23:11:10.014Z,1.11
2023-03-05T23:13:37.103Z,1.14
2023-03-05T23:16:04.197Z,1.26
2023-03-05T23:18:31.966Z,1.25
2023-03-05T23:20:58.829Z,1.27
2023-03-05T23:23:25.629Z,1.29
2023-03-05T23:25:53.157Z,1.24
2023-03-05T23:28:20.409Z,1.20
2023-03-05T23:30:47.193Z,1.22
2023-03-05T23:33:19.421Z,1.25
2023-03-05T23:35:57.448Z,1.20
2023-03-05T23:38:25.960Z,1.22
2023-03-05T23:40:55.526Z,1.07
2023-03-05T23:43:25.058Z,1.16
2023-03-05T23:45:54.980Z,1.14
2023-03-05T23:48:26.469Z,1.06
2023-03-05T23:50:53.685Z,1.01
2023-03-05T23:53:23.365Z,1.05
2023-03-05T23:55:50.822Z,1.02
2023-03-05T23:58:20.499Z,0.88
