createdAt,value
2022-10-05T00:02:58.259Z,99.90
2022-10-05T00:05:32.188Z,99.90
2022-10-05T00:08:07.065Z,99.90
2022-10-05T00:13:03.536Z,99.90
2022-10-05T00:18:03.557Z,99.90
2022-10-05T00:23:03.855Z,99.90
2022-10-05T00:28:02.342Z,99.90
2022-10-05T00:30:34.930Z,99.90
2022-10-05T00:33:04.329Z,99.90
2022-10-05T00:40:42.168Z,99.90
2022-10-05T00:43:27.163Z,99.90
2022-10-05T00:46:01.649Z,99.90
2022-10-05T00:48:40.039Z,99.90
2022-10-05T00:51:17.883Z,99.90
2022-10-05T00:53:53.753Z,99.90
2022-10-05T00:56:36.313Z,99.90
2022-10-05T00:59:12.108Z,99.90
2022-10-05T01:01:45.340Z,99.90
2022-10-05T01:04:21.758Z,99.90
2022-10-05T01:07:00.591Z,99.90
2022-10-05T01:09:40.291Z,99.90
2022-10-05T01:12:16.767Z,99.90
2022-10-05T01:14:54.565Z,99.90
2022-10-05T01:17:27.477Z,99.90
2022-10-05T01:20:20.850Z,99.90
2022-10-05T01:23:24.084Z,99.90
2022-10-05T01:26:08.130Z,99.90
2022-10-05T01:28:42.294Z,99.90
2022-10-05T01:31:19.980Z,99.90
2022-10-05T01:33:56.895Z,99.90
2022-10-05T01:36:34.204Z,99.90
2022-10-05T01:39:13.426Z,99.90
2022-10-05T01:41:49.780Z,99.90
2022-10-05T01:44:23.788Z,99.90
2022-10-05T01:46:58.189Z,99.90
2022-10-05T01:49:37.051Z,99.90
2022-10-05T01:52:16.370Z,99.90
2022-10-05T01:54:58.885Z,99.90
2022-10-05T01:57:44.039Z,99.90
2022-10-05T02:00:15.674Z,99.90
2022-10-05T02:02:47.692Z,99.90
2022-10-05T02:05:20.935Z,99.90
2022-10-05T02:07:54.635Z,99.90
2022-10-05T02:10:26.921Z,99.90
2022-10-05T02:12:59.941Z,99.90
2022-10-05T02:15:34.618Z,99.90
2022-10-05T02:18:11.883Z,99.90
2022-10-05T02:20:43.414Z,99.90
2022-10-05T02:23:18.776Z,99.90
2022-10-05T02:25:49.424Z,99.90
2022-10-05T02:28:21.525Z,99.90
2022-10-05T02:30:55.824Z,99.90
2022-10-05T02:33:29.262Z,99.90
2022-10-05T02:36:02.555Z,99.90
2022-10-05T02:38:38.439Z,99.90
2022-10-05T02:41:14.396Z,99.90
2022-10-05T02:43:50.610Z,99.90
2022-10-05T02:46:29.892Z,99.90
2022-10-05T02:49:10.273Z,99.90
2022-10-05T02:51:47.039Z,99.90
2022-10-05T02:54:22.512Z,99.90
2022-10-05T02:56:57.636Z,99.90
2022-10-05T02:59:31.216Z,99.90
2022-10-05T03:02:07.572Z,99.90
2022-10-05T03:04:42.600Z,99.90
2022-10-05T03:07:17.408Z,99.90
2022-10-05T03:09:57.632Z,99.90
2022-10-05T03:12:48.708Z,99.90
2022-10-05T03:15:35.480Z,99.90
2022-10-05T03:18:13.662Z,99.90
2022-10-05T03:20:47.265Z,99.90
2022-10-05T03:23:26.005Z,99.90
2022-10-05T03:26:07.167Z,99.90
2022-10-05T03:28:42.097Z,99.90
2022-10-05T03:31:18.826Z,99.90
2022-10-05T03:33:52.218Z,99.90
2022-10-05T03:36:27.544Z,99.90
2022-10-05T03:39:02.589Z,99.90
2022-10-05T03:41:38.262Z,99.90
2022-10-05T03:44:18.384Z,99.90
2022-10-05T03:46:59.669Z,99.90
2022-10-05T03:49:40.259Z,99.90
2022-10-05T03:52:14.727Z,99.90
2022-10-05T03:54:47.963Z,99.90
2022-10-05T03:57:19.570Z,99.90
2022-10-05T03:59:57.373Z,99.90
2022-10-05T04:02:30.594Z,99.90
2022-10-05T04:05:06.275Z,99.90
2022-10-05T04:07:43.914Z,99.90
2022-10-05T04:10:18.257Z,99.90
2022-10-05T04:12:52.113Z,99.90
2022-10-05T04:15:28.003Z,99.90
2022-10-05T04:18:01.051Z,99.90
2022-10-05T04:20:36.190Z,99.90
2022-10-05T04:23:15.863Z,99.90
2022-10-05T04:25:47.313Z,99.90
2022-10-05T04:28:27.013Z,99.90
2022-10-05T04:30:57.588Z,99.90
2022-10-05T04:33:28.300Z,99.90
2022-10-05T04:36:12.199Z,99.90
2022-10-05T04:38:50.865Z,99.90
2022-10-05T04:41:34.483Z,99.90
2022-10-05T04:44:17.376Z,99.90
2022-10-05T04:47:08.039Z,99.90
2022-10-05T04:50:08.907Z,99.90
2022-10-05T04:52:45.393Z,99.90
2022-10-05T04:55:22.525Z,99.90
2022-10-05T04:57:56.750Z,99.90
2022-10-05T05:00:26.844Z,99.90
2022-10-05T05:03:33.298Z,99.90
2022-10-05T05:06:18.635Z,99.90
2022-10-05T05:09:05.833Z,99.90
2022-10-05T05:11:44.990Z,99.90
2022-10-05T05:14:34.487Z,99.90
2022-10-05T05:17:17.231Z,99.90
2022-10-05T05:19:54.969Z,99.90
2022-10-05T05:22:31.109Z,99.90
2022-10-05T05:25:26.115Z,99.90
2022-10-05T05:27:58.532Z,99.90
2022-10-05T05:30:36.785Z,99.90
2022-10-05T05:33:21.477Z,99.90
2022-10-05T05:36:11.747Z,99.90
2022-10-05T05:38:43.912Z,99.90
2022-10-05T05:41:16.540Z,99.90
2022-10-05T05:44:05.946Z,99.90
2022-10-05T05:47:02.223Z,99.90
2022-10-05T05:49:36.355Z,99.90
2022-10-05T05:52:14.548Z,99.90
2022-10-05T05:54:46.722Z,99.90
2022-10-05T05:57:21.083Z,99.90
2022-10-05T05:59:55.778Z,99.90
2022-10-05T06:02:30.340Z,99.90
2022-10-05T06:05:03.880Z,99.90
2022-10-05T06:07:32.995Z,99.90
2022-10-05T06:10:06.935Z,99.90
2022-10-05T06:12:41.343Z,99.90
2022-10-05T06:15:21.025Z,99.90
2022-10-05T06:17:53.292Z,99.90
2022-10-05T06:20:26.472Z,99.90
2022-10-05T06:22:56.975Z,99.90
2022-10-05T06:25:37.265Z,99.90
2022-10-05T06:28:11.282Z,99.90
2022-10-05T06:30:48.759Z,99.90
2022-10-05T06:33:30.529Z,99.90
2022-10-05T06:36:13.650Z,99.90
2022-10-05T06:39:03.570Z,99.90
2022-10-05T06:41:46.441Z,99.90
2022-10-05T06:44:18.260Z,99.90
2022-10-05T06:46:57.836Z,99.90
2022-10-05T06:49:31.410Z,99.90
2022-10-05T06:52:06.587Z,99.90
2022-10-05T06:54:46.865Z,99.90
2022-10-05T06:57:29.747Z,99.90
2022-10-05T07:00:02.168Z,99.90
2022-10-05T07:02:39.624Z,99.90
2022-10-05T07:05:33.569Z,99.90
2022-10-05T07:08:06.199Z,99.90
2022-10-05T07:10:41.610Z,99.90
2022-10-05T07:13:33.974Z,99.90
2022-10-05T07:16:10.405Z,99.90
2022-10-05T07:18:50.374Z,99.90
2022-10-05T07:21:27.653Z,99.90
2022-10-05T07:24:05.569Z,99.90
2022-10-05T07:26:38.435Z,99.90
2022-10-05T07:29:23.537Z,99.90
2022-10-05T07:32:02.352Z,99.90
2022-10-05T07:34:41.547Z,99.90
2022-10-05T07:37:31.727Z,99.90
2022-10-05T07:40:09.922Z,99.90
2022-10-05T07:42:59.941Z,99.90
2022-10-05T07:45:32.535Z,99.90
2022-10-05T07:48:09.333Z,99.90
2022-10-05T07:50:45.020Z,99.90
2022-10-05T07:53:19.542Z,99.90
2022-10-05T07:55:54.081Z,99.90
2022-10-05T07:58:28.991Z,99.90
2022-10-05T08:01:05.444Z,99.90
2022-10-05T08:03:46.449Z,99.90
2022-10-05T08:06:29.025Z,99.90
2022-10-05T08:09:01.903Z,99.90
2022-10-05T08:11:37.817Z,99.90
2022-10-05T08:14:16.656Z,99.90
2022-10-05T08:16:46.973Z,99.90
2022-10-05T08:19:21.355Z,99.90
2022-10-05T08:21:55.325Z,99.90
2022-10-05T08:24:40.071Z,99.90
2022-10-05T08:27:15.390Z,99.90
2022-10-05T08:29:53.071Z,99.90
2022-10-05T08:32:25.527Z,99.90
2022-10-05T08:35:00.729Z,99.90
2022-10-05T08:37:32.762Z,99.90
2022-10-05T08:40:27.581Z,99.90
2022-10-05T08:43:09.550Z,99.90
2022-10-05T08:46:13.883Z,99.90
2022-10-05T08:49:17.313Z,99.90
2022-10-05T08:52:16.857Z,99.90
2022-10-05T08:55:24.478Z,99.90
2022-10-05T08:58:15.403Z,99.90
2022-10-05T09:00:52.971Z,99.90
2022-10-05T09:03:34.670Z,99.90
2022-10-05T09:06:25.064Z,99.90
2022-10-05T09:09:10.765Z,99.90
2022-10-05T09:11:40.725Z,99.90
2022-10-05T09:14:27.884Z,99.90
2022-10-05T09:17:12.182Z,99.90
2022-10-05T09:20:07.455Z,99.90
2022-10-05T09:22:57.309Z,99.90
2022-10-05T09:25:39.289Z,99.90
2022-10-05T09:28:24.361Z,99.90
2022-10-05T09:31:05.604Z,99.90
2022-10-05T09:33:57.789Z,99.90
2022-10-05T09:37:02.989Z,99.90
2022-10-05T09:40:01.190Z,99.90
2022-10-05T09:42:56.669Z,99.90
2022-10-05T09:45:48.867Z,99.90
2022-10-05T09:48:56.077Z,99.90
2022-10-05T09:52:06.181Z,99.90
2022-10-05T09:55:05.512Z,99.90
2022-10-05T09:58:17.952Z,99.90
2022-10-05T10:01:09.033Z,99.90
2022-10-05T10:04:10.268Z,99.90
2022-10-05T10:07:10.998Z,99.90
2022-10-05T10:09:52.690Z,99.90
2022-10-05T10:12:33.728Z,99.90
2022-10-05T10:15:35.192Z,99.90
2022-10-05T10:18:28.802Z,99.90
2022-10-05T10:21:07.255Z,99.90
2022-10-05T10:23:51.513Z,99.90
2022-10-05T10:27:02.239Z,99.90
2022-10-05T10:29:59.776Z,99.90
2022-10-05T10:33:01.308Z,99.90
2022-10-05T10:35:35.778Z,99.90
2022-10-05T10:38:26.489Z,99.90
2022-10-05T10:41:10.685Z,99.90
2022-10-05T10:43:57.603Z,99.90
2022-10-05T10:46:40.514Z,99.90
2022-10-05T10:49:25.257Z,99.90
2022-10-05T10:52:25.912Z,99.90
2022-10-05T10:55:22.301Z,99.90
2022-10-05T10:58:33.448Z,99.90
2022-10-05T11:01:23.244Z,99.90
2022-10-05T11:04:08.977Z,99.90
2022-10-05T11:07:14.851Z,99.90
2022-10-05T11:10:11.058Z,99.90
2022-10-05T11:13:27.813Z,99.90
2022-10-05T11:16:20.074Z,99.90
2022-10-05T11:19:21.710Z,99.90
2022-10-05T11:22:12.461Z,99.90
2022-10-05T11:25:20.896Z,99.90
2022-10-05T11:28:01.140Z,99.90
2022-10-05T11:31:03.818Z,99.90
2022-10-05T11:34:03.244Z,99.90
2022-10-05T11:37:12.030Z,99.90
2022-10-05T11:39:46.133Z,99.90
2022-10-05T11:42:50.956Z,99.90
2022-10-05T11:45:32.540Z,99.50
2022-10-05T11:48:46.571Z,99.30
2022-10-05T11:51:54.509Z,99.80
2022-10-05T11:55:12.060Z,98.60
2022-10-05T11:57:49.102Z,99.90
2022-10-05T12:00:20.915Z,97.70
2022-10-05T12:03:31.061Z,96.40
2022-10-05T12:06:19.603Z,96.10
2022-10-05T12:08:57.260Z,96.50
2022-10-05T12:11:41.989Z,97.60
2022-10-05T12:14:17.478Z,96.80
2022-10-05T12:16:51.051Z,94.90
2022-10-05T12:19:27.303Z,96.80
2022-10-05T12:22:03.958Z,93.90
2022-10-05T12:25:01.824Z,96.70
2022-10-05T12:27:34.831Z,94.00
2022-10-05T12:30:07.495Z,94.00
2022-10-05T12:32:40.800Z,94.80
2022-10-05T12:35:36.263Z,93.80
2022-10-05T12:38:17.890Z,95.60
2022-10-05T12:40:51.592Z,95.00
2022-10-05T12:43:28.022Z,93.30
2022-10-05T12:46:05.346Z,92.50
2022-10-05T12:48:53.102Z,92.30
2022-10-05T12:51:26.733Z,94.10
2022-10-05T12:54:02.182Z,94.70
2022-10-05T12:56:43.122Z,93.60
2022-10-05T12:59:23.741Z,93.20
2022-10-05T13:01:58.192Z,93.90
2022-10-05T13:04:39.501Z,92.10
2022-10-05T13:07:42.020Z,91.90
2022-10-05T13:10:28.097Z,93.00
2022-10-05T13:13:11.611Z,93.10
2022-10-05T13:15:49.859Z,91.40
2022-10-05T13:18:28.970Z,91.20
2022-10-05T13:21:05.110Z,92.50
2022-10-05T13:23:44.127Z,93.50
2022-10-05T13:26:16.682Z,91.10
2022-10-05T13:28:53.884Z,92.60
2022-10-05T13:31:26.063Z,90.70
2022-10-05T13:34:07.096Z,90.80
2022-10-05T13:36:46.986Z,91.20
2022-10-05T13:39:30.945Z,92.80
2022-10-05T13:42:07.032Z,91.40
2022-10-05T13:44:44.538Z,91.50
2022-10-05T13:47:20.948Z,90.00
2022-10-05T13:49:55.225Z,90.30
2022-10-05T13:52:34.139Z,89.00
2022-10-05T13:55:15.011Z,91.20
2022-10-05T13:57:58.854Z,90.00
2022-10-05T14:00:27.840Z,88.80
2022-10-05T14:02:57.514Z,87.90
2022-10-05T14:05:27.564Z,91.20
2022-10-05T14:07:58.442Z,85.40
2022-10-05T14:10:38.739Z,88.70
2022-10-05T14:13:26.650Z,87.30
2022-10-05T14:16:07.478Z,87.30
2022-10-05T14:18:38.488Z,88.10
2022-10-05T14:21:19.789Z,86.20
2022-10-05T14:23:47.895Z,84.40
2022-10-05T14:26:38.476Z,86.20
2022-10-05T14:29:19.757Z,85.10
2022-10-05T14:31:52.302Z,87.70
2022-10-05T14:34:29.428Z,85.60
2022-10-05T14:37:00.132Z,85.90
2022-10-05T14:39:33.856Z,84.40
2022-10-05T14:42:14.669Z,84.60
2022-10-05T14:44:44.526Z,86.40
2022-10-05T14:47:23.882Z,85.00
2022-10-05T14:50:10.843Z,87.50
2022-10-05T14:52:41.233Z,84.40
2022-10-05T14:55:24.902Z,83.40
2022-10-05T14:58:05.608Z,82.60
2022-10-05T15:00:46.775Z,79.90
2022-10-05T15:03:29.312Z,80.60
2022-10-05T15:06:01.560Z,80.90
2022-10-05T15:08:42.089Z,80.60
2022-10-05T15:11:18.208Z,79.80
2022-10-05T15:13:48.158Z,79.70
2022-10-05T15:16:20.625Z,77.90
2022-10-05T15:18:57.736Z,80.40
2022-10-05T15:21:42.257Z,79.40
2022-10-05T15:24:17.150Z,79.00
2022-10-05T15:26:51.523Z,78.00
2022-10-05T15:29:42.404Z,80.40
2022-10-05T15:32:26.992Z,78.10
2022-10-05T15:35:13.866Z,78.50
2022-10-05T15:37:45.384Z,80.40
2022-10-05T15:40:23.192Z,77.20
2022-10-05T15:42:53.324Z,77.80
2022-10-05T15:45:30.028Z,76.20
2022-10-05T15:48:04.181Z,77.50
2022-10-05T15:50:39.102Z,78.80
2022-10-05T15:53:18.085Z,79.00
2022-10-05T15:55:53.194Z,79.30
2022-10-05T15:58:43.356Z,80.20
2022-10-05T16:01:14.160Z,80.30
2022-10-05T16:03:50.153Z,82.40
2022-10-05T16:06:56.535Z,81.50
2022-10-05T16:09:50.071Z,82.00
2022-10-05T16:12:30.576Z,84.60
2022-10-05T16:15:13.591Z,86.10
2022-10-05T16:17:56.337Z,84.90
2022-10-05T16:20:36.800Z,85.30
2022-10-05T16:23:10.948Z,86.30
2022-10-05T16:25:51.591Z,90.00
2022-10-05T16:28:29.831Z,87.20
2022-10-05T16:31:03.708Z,89.70
2022-10-05T16:33:46.716Z,89.30
2022-10-05T16:36:22.860Z,90.00
2022-10-05T16:38:59.101Z,90.20
2022-10-05T16:41:37.309Z,91.50
2022-10-05T16:44:14.876Z,90.80
2022-10-05T16:46:48.581Z,91.40
2022-10-05T16:49:26.929Z,92.00
2022-10-05T16:52:00.286Z,91.60
2022-10-05T16:54:32.641Z,91.90
2022-10-05T16:57:07.468Z,92.40
2022-10-05T17:00:03.612Z,93.60
2022-10-05T17:02:46.904Z,92.70
2022-10-05T17:05:38.584Z,93.30
2022-10-05T17:08:30.323Z,94.60
2022-10-05T17:11:08.037Z,94.80
2022-10-05T17:13:53.504Z,94.10
2022-10-05T17:16:29.609Z,94.20
2022-10-05T17:19:21.829Z,95.50
2022-10-05T17:22:00.694Z,94.70
2022-10-05T17:24:49.209Z,94.90
2022-10-05T17:27:25.879Z,94.80
2022-10-05T17:29:55.584Z,95.20
2022-10-05T17:32:56.456Z,96.50
2022-10-05T17:36:12.916Z,96.50
2022-10-05T17:38:51.313Z,96.50
2022-10-05T17:41:23.350Z,96.40
2022-10-05T17:44:19.289Z,96.80
2022-10-05T17:46:49.395Z,96.90
2022-10-05T17:49:39.828Z,98.60
2022-10-05T17:52:41.192Z,97.90
2022-10-05T17:55:47.392Z,98.20
2022-10-05T17:59:01.357Z,99.90
2022-10-05T18:01:33.895Z,99.80
2022-10-05T18:04:42.280Z,99.40
2022-10-05T18:07:20.841Z,99.90
2022-10-05T18:09:57.169Z,99.90
2022-10-05T18:12:42.472Z,99.90
2022-10-05T18:15:46.148Z,99.90
2022-10-05T18:18:55.979Z,99.90
2022-10-05T18:21:40.027Z,99.90
2022-10-05T18:25:03.858Z,99.90
2022-10-05T18:27:58.352Z,99.90
2022-10-05T18:30:27.638Z,99.90
2022-10-05T18:33:35.340Z,99.90
2022-10-05T18:36:20.650Z,99.90
2022-10-05T18:38:57.192Z,99.90
2022-10-05T18:41:35.084Z,99.90
2022-10-05T18:44:20.177Z,99.90
2022-10-05T18:46:55.378Z,99.90
2022-10-05T18:49:39.442Z,99.90
2022-10-05T18:52:15.071Z,99.90
2022-10-05T18:54:57.051Z,99.90
2022-10-05T18:57:38.996Z,99.90
2022-10-05T19:00:14.862Z,99.90
2022-10-05T19:02:47.715Z,99.90
2022-10-05T19:05:46.394Z,99.90
2022-10-05T19:08:22.165Z,99.90
2022-10-05T19:10:56.080Z,99.90
2022-10-05T19:13:38.473Z,99.90
2022-10-05T19:16:22.453Z,99.90
2022-10-05T19:19:28.400Z,99.90
2022-10-05T19:22:04.307Z,99.90
2022-10-05T19:24:50.399Z,99.90
2022-10-05T19:27:27.434Z,99.90
2022-10-05T19:30:15.548Z,99.90
2022-10-05T19:33:06.771Z,99.90
2022-10-05T19:35:46.037Z,99.90
2022-10-05T19:38:22.863Z,99.90
2022-10-05T19:40:57.956Z,99.90
2022-10-05T19:43:52.893Z,99.90
2022-10-05T19:46:32.935Z,99.90
2022-10-05T19:51:32.031Z,99.90
2022-10-05T19:54:02.988Z,99.90
2022-10-05T19:56:34.934Z,99.90
2022-10-05T19:59:14.299Z,99.90
2022-10-05T20:01:50.580Z,99.90
2022-10-05T20:04:34.156Z,99.90
2022-10-05T20:07:03.146Z,99.90
2022-10-05T20:09:49.451Z,99.90
2022-10-05T20:12:17.558Z,99.90
2022-10-05T20:15:00.842Z,99.90
2022-10-05T20:17:46.800Z,99.90
2022-10-05T20:20:31.804Z,99.90
2022-10-05T20:23:24.904Z,99.90
2022-10-05T20:26:10.935Z,99.90
2022-10-05T20:28:39.393Z,99.90
2022-10-05T20:31:09.007Z,99.90
2022-10-05T20:36:08.724Z,99.90
2022-10-05T20:38:40.832Z,99.90
2022-10-05T20:41:09.808Z,99.90
2022-10-05T20:43:39.300Z,99.90
2022-10-05T20:46:08.992Z,99.90
2022-10-05T20:48:37.181Z,99.90
2022-10-05T21:03:50.585Z,99.90
2022-10-05T21:11:15.839Z,99.90
2022-10-05T21:13:45.790Z,99.90
2022-10-05T21:16:15.512Z,99.90
2022-10-05T21:18:46.983Z,99.90
2022-10-05T21:21:17.262Z,99.90
2022-10-05T21:28:42.999Z,99.90
2022-10-05T21:31:11.613Z,99.90
2022-10-05T21:33:39.647Z,99.90
2022-10-05T21:36:07.713Z,99.90
2022-10-05T21:38:37.536Z,99.90
2022-10-05T21:41:05.745Z,99.90
2022-10-05T21:43:33.861Z,99.90
2022-10-05T21:46:02.127Z,99.90
2022-10-05T21:48:31.901Z,99.90
2022-10-05T21:51:01.088Z,99.90
2022-10-05T21:53:32.052Z,99.90
2022-10-05T21:56:03.736Z,99.90
2022-10-05T21:58:32.200Z,99.90
2022-10-05T22:01:00.359Z,99.90
2022-10-05T22:05:56.954Z,99.90
2022-10-05T22:08:28.079Z,99.90
2022-10-05T22:13:27.825Z,99.90
2022-10-05T22:15:57.293Z,99.90
2022-10-05T22:18:26.969Z,99.90
2022-10-05T22:20:55.264Z,99.90
2022-10-05T22:30:50.156Z,99.90
2022-10-05T22:33:18.297Z,99.90
2022-10-05T22:40:43.350Z,99.90
2022-10-05T22:45:39.769Z,99.90
2022-10-05T22:48:09.278Z,99.90
2022-10-05T22:58:02.975Z,99.90
2022-10-05T23:03:20.889Z,99.90
2022-10-05T23:05:48.979Z,99.90
2022-10-05T23:08:17.137Z,99.90
2022-10-05T23:15:43.997Z,99.90
2022-10-05T23:18:13.130Z,99.90
2022-10-05T23:20:42.577Z,99.90
2022-10-05T23:33:04.120Z,99.90
2022-10-05T23:35:32.190Z,99.90
2022-10-05T23:38:01.641Z,99.90
2022-10-05T23:40:29.935Z,99.90
2022-10-05T23:52:53.258Z,99.90
2022-10-05T23:55:22.671Z,99.90
2022-10-05T23:57:50.684Z,99.90
