createdAt,value
2019-02-22T00:04:50.603Z,38.10
2019-02-22T00:09:54.866Z,40.23
2019-02-22T00:14:59.068Z,40.15
2019-02-22T00:20:03.298Z,37.00
2019-02-22T00:25:07.585Z,38.85
2019-02-22T00:30:11.936Z,40.28
2019-02-22T00:35:16.309Z,40.05
2019-02-22T00:40:20.686Z,40.63
2019-02-22T00:45:24.893Z,39.60
2019-02-22T00:50:29.106Z,43.73
2019-02-22T00:55:33.354Z,42.13
2019-02-22T01:00:37.530Z,41.75
2019-02-22T01:05:41.748Z,41.80
2019-02-22T01:10:45.937Z,39.90
2019-02-22T01:15:50.142Z,44.80
2019-02-22T01:20:54.841Z,42.93
2019-02-22T01:25:59.176Z,45.33
2019-02-22T01:31:03.354Z,44.63
2019-02-22T01:36:07.552Z,46.65
2019-02-22T01:41:11.813Z,46.50
2019-02-22T01:46:15.987Z,45.83
2019-02-22T01:51:20.227Z,50.50
2019-02-22T01:56:24.470Z,43.15
2019-02-22T02:01:28.678Z,50.45
2019-02-22T02:06:32.880Z,44.55
2019-02-22T02:11:37.080Z,45.55
2019-02-22T02:16:41.280Z,48.08
2019-02-22T02:21:45.443Z,46.13
2019-02-22T02:26:49.707Z,46.70
2019-02-22T02:31:53.891Z,47.53
2019-02-22T02:36:58.198Z,47.10
2019-02-22T02:42:02.436Z,49.05
2019-02-22T02:47:06.637Z,44.98
2019-02-22T02:52:10.851Z,46.02
2019-02-22T02:57:15.039Z,49.35
2019-02-22T03:02:30.399Z,48.98
2019-02-22T03:07:42.208Z,50.85
2019-02-22T03:12:46.381Z,51.48
2019-02-22T03:17:50.568Z,49.40
2019-02-22T03:22:54.765Z,52.90
2019-02-22T03:27:58.945Z,56.58
2019-02-22T03:33:03.154Z,55.00
2019-02-22T03:38:07.419Z,54.67
2019-02-22T03:43:11.693Z,55.38
2019-02-22T03:48:15.967Z,53.60
2019-02-22T03:53:24.111Z,55.70
2019-02-22T03:58:28.287Z,56.37
2019-02-22T04:03:32.489Z,53.15
2019-02-22T04:08:36.845Z,54.10
2019-02-22T04:13:41.180Z,49.90
2019-02-22T04:18:45.423Z,51.45
2019-02-22T04:23:49.601Z,47.35
2019-02-22T04:28:56.946Z,47.35
2019-02-22T04:34:01.228Z,47.93
2019-02-22T04:39:06.429Z,47.75
2019-02-22T04:44:10.643Z,47.27
2019-02-22T04:49:14.830Z,44.13
2019-02-22T04:54:19.087Z,47.78
2019-02-22T04:59:23.302Z,47.45
2019-02-22T05:04:27.502Z,49.23
2019-02-22T05:09:31.789Z,45.05
2019-02-22T05:14:36.294Z,44.93
2019-02-22T05:19:40.534Z,47.85
2019-02-22T05:24:44.712Z,46.55
2019-02-22T05:29:48.902Z,46.90
2019-02-22T05:34:53.092Z,48.90
2019-02-22T05:39:57.282Z,50.28
2019-02-22T05:45:01.457Z,49.33
2019-02-22T05:50:05.844Z,44.13
2019-02-22T05:55:10.079Z,51.40
2019-02-22T06:00:15.246Z,50.92
2019-02-22T06:05:19.457Z,50.88
2019-02-22T06:10:23.644Z,47.83
2019-02-22T06:15:27.818Z,51.80
2019-02-22T06:20:31.994Z,47.27
2019-02-22T06:25:36.188Z,49.42
2019-02-22T06:30:40.350Z,52.10
2019-02-22T06:35:44.545Z,47.88
2019-02-22T06:40:48.763Z,41.15
2019-02-22T06:45:52.939Z,46.30
2019-02-22T06:50:57.113Z,41.65
2019-02-22T06:56:01.287Z,45.80
2019-02-22T07:01:05.469Z,45.17
2019-02-22T07:06:09.725Z,43.85
2019-02-22T07:11:18.845Z,43.58
2019-02-22T07:16:23.110Z,41.63
2019-02-22T07:21:40.191Z,42.30
2019-02-22T07:26:33.435Z,37.38
2019-02-22T07:31:37.703Z,37.95
2019-02-22T07:36:41.882Z,38.98
2019-02-22T07:41:46.075Z,33.73
2019-02-22T07:46:50.272Z,38.53
2019-02-22T07:51:54.489Z,34.78
2019-02-22T07:56:58.880Z,38.42
2019-02-22T08:02:03.143Z,31.23
2019-02-22T08:07:07.423Z,29.90
2019-02-22T08:12:11.646Z,28.57
2019-02-22T08:17:15.934Z,33.28
2019-02-22T08:22:20.830Z,31.40
2019-02-22T08:27:25.230Z,27.45
2019-02-22T08:32:29.426Z,29.67
2019-02-22T08:37:33.613Z,30.02
2019-02-22T08:42:37.962Z,24.05
2019-02-22T08:47:42.339Z,27.65
2019-02-22T08:52:46.610Z,26.87
2019-02-22T08:57:50.923Z,25.00
2019-02-22T09:02:55.091Z,23.60
2019-02-22T09:07:59.284Z,18.70
2019-02-22T09:13:03.500Z,18.87
2019-02-22T09:18:07.746Z,17.80
2019-02-22T09:23:11.936Z,18.42
2019-02-22T09:28:16.214Z,18.85
2019-02-22T09:33:20.403Z,18.90
2019-02-22T09:38:24.588Z,22.75
2019-02-22T09:43:28.844Z,16.73
2019-02-22T09:48:33.041Z,15.70
2019-02-22T09:53:37.240Z,16.12
2019-02-22T09:58:41.470Z,15.03
2019-02-22T10:03:45.662Z,17.75
2019-02-22T10:08:49.828Z,14.10
2019-02-22T10:13:54.025Z,7.33
2019-02-22T10:18:58.203Z,7.72
2019-02-22T10:24:02.415Z,11.60
2019-02-22T10:29:06.641Z,12.85
2019-02-22T10:34:10.906Z,11.55
2019-02-22T10:39:15.113Z,7.90
2019-02-22T10:44:19.295Z,7.62
2019-02-22T10:49:23.469Z,5.87
2019-02-22T10:54:27.679Z,7.55
2019-02-22T10:59:31.885Z,6.95
2019-02-22T11:04:36.082Z,7.60
2019-02-22T11:09:40.352Z,7.80
2019-02-22T11:14:44.565Z,7.70
2019-02-22T11:19:48.753Z,7.90
2019-02-22T11:24:53.007Z,8.25
2019-02-22T11:29:57.245Z,8.70
2019-02-22T11:35:01.450Z,7.95
2019-02-22T11:40:05.910Z,9.05
2019-02-22T11:45:10.213Z,6.67
2019-02-22T11:50:14.508Z,6.55
2019-02-22T11:55:18.860Z,6.25
2019-02-22T12:00:24.917Z,5.83
2019-02-22T12:05:29.111Z,4.70
2019-02-22T12:10:33.295Z,4.73
2019-02-22T12:15:37.544Z,5.30
2019-02-22T12:20:41.712Z,6.17
2019-02-22T12:25:45.929Z,5.33
2019-02-22T12:30:50.114Z,4.40
2019-02-22T12:35:54.387Z,5.67
2019-02-22T12:40:58.048Z,5.42
2019-02-22T12:46:02.246Z,3.87
2019-02-22T12:51:06.564Z,4.67
2019-02-22T12:56:10.743Z,11.80
2019-02-22T13:01:14.988Z,5.63
2019-02-22T13:06:19.178Z,6.20
2019-02-22T13:11:23.369Z,9.33
2019-02-22T13:16:27.558Z,8.33
2019-02-22T13:21:31.746Z,6.50
2019-02-22T13:26:36.021Z,5.97
2019-02-22T13:31:40.207Z,9.60
2019-02-22T13:36:44.409Z,11.38
2019-02-22T13:41:48.588Z,12.75
2019-02-22T13:46:52.904Z,15.08
2019-02-22T13:51:58.077Z,11.17
2019-02-22T13:57:02.275Z,10.63
2019-02-22T14:02:06.775Z,12.60
2019-02-22T14:07:10.959Z,19.50
2019-02-22T14:12:15.143Z,16.93
2019-02-22T14:17:19.416Z,10.93
2019-02-22T14:22:23.655Z,11.97
2019-02-22T14:27:27.866Z,5.97
2019-02-22T14:32:32.143Z,7.17
2019-02-22T14:37:36.568Z,11.03
2019-02-22T14:42:40.937Z,11.85
2019-02-22T14:47:45.134Z,9.40
2019-02-22T14:52:49.423Z,12.90
2019-02-22T14:57:53.648Z,12.28
2019-02-22T15:02:57.857Z,13.97
2019-02-22T15:08:02.059Z,16.40
2019-02-22T15:13:06.261Z,16.93
2019-02-22T15:18:10.537Z,18.10
2019-02-22T15:23:14.732Z,12.23
2019-02-22T15:28:18.919Z,13.17
2019-02-22T15:33:23.088Z,8.87
2019-02-22T15:38:27.327Z,9.27
2019-02-22T15:43:31.522Z,9.23
2019-02-22T15:48:35.821Z,8.17
2019-02-22T15:53:40.074Z,7.83
2019-02-22T15:58:44.420Z,9.70
2019-02-22T16:03:56.715Z,9.80
2019-02-22T16:09:00.904Z,8.60
2019-02-22T16:14:07.239Z,9.40
2019-02-22T16:19:11.440Z,14.70
2019-02-22T16:24:15.632Z,16.27
2019-02-22T16:29:19.911Z,16.33
2019-02-22T16:34:24.132Z,14.77
2019-02-22T16:39:28.409Z,11.30
2019-02-22T16:44:32.686Z,9.90
2019-02-22T16:49:36.892Z,10.47
2019-02-22T16:54:41.147Z,10.63
2019-02-22T16:59:45.385Z,9.77
2019-02-22T17:04:49.597Z,9.77
2019-02-22T17:09:53.775Z,10.00
2019-02-22T17:14:57.969Z,10.80
2019-02-22T17:20:02.250Z,15.03
2019-02-22T17:25:08.194Z,10.03
2019-02-22T17:30:13.360Z,11.13
2019-02-22T17:35:17.598Z,24.67
2019-02-22T17:40:21.943Z,10.40
2019-02-22T17:45:26.159Z,11.37
2019-02-22T17:50:30.335Z,10.40
2019-02-22T17:55:34.801Z,13.47
2019-02-22T18:00:39.065Z,12.83
2019-02-22T18:05:43.343Z,13.20
2019-02-22T18:10:48.199Z,13.80
2019-02-22T18:15:52.464Z,15.37
2019-02-22T18:20:56.716Z,14.00
2019-02-22T18:26:01.023Z,14.33
2019-02-22T18:31:05.212Z,14.67
2019-02-22T18:36:09.536Z,15.37
2019-02-22T18:41:13.827Z,14.73
2019-02-22T18:46:18.043Z,16.90
2019-02-22T18:51:22.352Z,17.40
2019-02-22T18:56:26.539Z,17.60
2019-02-22T19:01:30.735Z,15.83
2019-02-22T19:06:35.184Z,15.83
2019-02-22T19:11:39.399Z,17.27
2019-02-22T19:16:43.789Z,18.90
2019-02-22T19:21:49.481Z,19.10
2019-02-22T19:26:53.753Z,19.10
2019-02-22T19:32:00.216Z,19.93
2019-02-22T19:37:04.511Z,19.80
2019-02-22T19:42:08.883Z,20.47
2019-02-22T19:47:13.249Z,20.10
2019-02-22T19:52:17.487Z,18.57
2019-02-22T19:57:21.707Z,17.87
2019-02-22T20:02:25.941Z,19.03
2019-02-22T20:07:30.188Z,20.90
2019-02-22T20:12:34.403Z,21.53
2019-02-22T20:17:40.326Z,20.60
2019-02-22T20:22:44.868Z,19.27
2019-02-22T20:27:49.175Z,20.67
2019-02-22T20:32:53.376Z,22.60
2019-02-22T20:37:57.794Z,26.60
2019-02-22T20:43:02.118Z,21.90
2019-02-22T20:48:06.422Z,18.83
2019-02-22T20:53:10.807Z,21.00
2019-02-22T20:58:17.423Z,22.47
2019-02-22T21:03:21.770Z,23.87
2019-02-22T21:08:26.282Z,21.77
2019-02-22T21:13:30.518Z,20.10
2019-02-22T21:18:34.754Z,21.10
2019-02-22T21:23:39.043Z,20.93
2019-02-22T21:28:45.398Z,21.83
2019-02-22T21:33:49.643Z,21.13
2019-02-22T21:38:53.853Z,19.37
2019-02-22T21:43:58.066Z,19.63
2019-02-22T21:49:02.821Z,20.07
2019-02-22T21:54:07.145Z,19.73
2019-02-22T21:59:11.337Z,18.63
2019-02-22T22:04:15.537Z,23.47
2019-02-22T22:09:19.723Z,19.57
2019-02-22T22:14:23.948Z,19.13
2019-02-22T22:19:28.135Z,19.50
2019-02-22T22:24:32.343Z,20.00
2019-02-22T22:29:36.542Z,17.13
2019-02-22T22:34:40.803Z,21.43
2019-02-22T22:39:45.032Z,16.23
2019-02-22T22:44:49.232Z,16.03
2019-02-22T22:49:53.428Z,15.97
2019-02-22T22:55:00.123Z,15.63
2019-02-22T23:00:03.696Z,14.20
2019-02-22T23:05:08.299Z,15.63
2019-02-22T23:10:12.697Z,14.73
2019-02-22T23:15:16.879Z,14.50
2019-02-22T23:20:21.148Z,14.90
2019-02-22T23:25:25.413Z,14.50
2019-02-22T23:30:29.727Z,16.93
2019-02-22T23:35:34.000Z,13.00
2019-02-22T23:40:38.201Z,13.00
2019-02-22T23:45:42.409Z,13.20
2019-02-22T23:50:46.597Z,12.57
2019-02-22T23:55:50.872Z,12.73
