createdAt,value
2023-03-14T00:00:17.316Z,14.07
2023-03-14T00:02:44.749Z,14.65
2023-03-14T00:05:12.173Z,18.65
2023-03-14T00:07:40.603Z,14.90
2023-03-14T00:10:14.326Z,10.73
2023-03-14T00:12:42.501Z,11.27
2023-03-14T00:15:10.708Z,10.98
2023-03-14T00:17:38.266Z,11.25
2023-03-14T00:20:09.358Z,13.35
2023-03-14T00:22:37.055Z,13.15
2023-03-14T00:25:06.614Z,9.13
2023-03-14T00:27:34.174Z,10.40
2023-03-14T00:30:02.569Z,10.20
2023-03-14T00:32:30.067Z,12.70
2023-03-14T00:34:57.447Z,10.15
2023-03-14T00:37:24.810Z,12.90
2023-03-14T00:39:52.867Z,11.57
2023-03-14T00:42:20.391Z,8.93
2023-03-14T00:44:49.559Z,11.13
2023-03-14T00:47:17.070Z,11.63
2023-03-14T00:49:44.481Z,11.27
2023-03-14T00:52:12.792Z,10.55
2023-03-14T00:54:40.189Z,11.48
2023-03-14T00:57:07.433Z,12.23
2023-03-14T00:59:34.800Z,13.88
2023-03-14T01:02:02.355Z,9.43
2023-03-14T01:04:31.332Z,15.93
2023-03-14T01:06:58.922Z,14.40
2023-03-14T01:09:26.746Z,11.13
2023-03-14T01:11:54.190Z,11.40
2023-03-14T01:14:21.622Z,13.85
2023-03-14T01:16:49.134Z,12.32
2023-03-14T01:19:16.533Z,14.30
2023-03-14T01:21:43.995Z,14.57
2023-03-14T01:24:12.251Z,15.30
2023-03-14T01:26:39.524Z,16.63
2023-03-14T01:29:08.036Z,15.63
2023-03-14T01:31:38.080Z,16.95
2023-03-14T01:34:05.817Z,15.18
2023-03-14T01:36:33.241Z,18.15
2023-03-14T01:39:02.415Z,14.57
2023-03-14T01:41:30.243Z,12.65
2023-03-14T01:43:59.338Z,14.70
2023-03-14T01:46:47.058Z,14.52
2023-03-14T01:49:20.795Z,14.88
2023-03-14T01:52:07.057Z,14.95
2023-03-14T01:54:38.939Z,12.30
2023-03-14T01:57:15.502Z,10.43
2023-03-14T01:59:48.134Z,11.00
2023-03-14T02:02:16.641Z,11.40
2023-03-14T02:04:44.579Z,13.38
2023-03-14T02:07:20.300Z,8.68
2023-03-14T02:10:15.670Z,10.57
2023-03-14T02:12:43.768Z,10.18
2023-03-14T02:15:27.519Z,7.25
2023-03-14T02:18:00.897Z,7.30
2023-03-14T02:21:10.195Z,8.48
2023-03-14T02:23:58.837Z,6.40
2023-03-14T02:26:35.369Z,8.38
2023-03-14T02:29:03.019Z,6.55
2023-03-14T02:31:31.124Z,5.32
2023-03-14T02:33:58.948Z,9.00
2023-03-14T02:36:26.505Z,4.68
2023-03-14T02:39:04.332Z,5.75
2023-03-14T02:41:32.019Z,6.55
2023-03-14T02:44:02.751Z,6.55
2023-03-14T02:46:30.464Z,6.80
2023-03-14T02:49:06.412Z,8.27
2023-03-14T02:51:33.966Z,4.20
2023-03-14T02:54:01.952Z,8.13
2023-03-14T02:56:29.196Z,6.22
2023-03-14T02:58:58.781Z,5.72
2023-03-14T03:01:42.469Z,6.22
2023-03-14T03:04:09.881Z,7.35
2023-03-14T03:06:37.194Z,2.78
2023-03-14T03:09:04.497Z,5.82
2023-03-14T03:11:32.658Z,3.67
2023-03-14T03:14:00.193Z,3.63
2023-03-14T03:16:29.219Z,6.90
2023-03-14T03:18:59.202Z,3.20
2023-03-14T03:21:26.918Z,2.40
2023-03-14T03:23:54.237Z,5.40
2023-03-14T03:26:21.547Z,4.50
2023-03-14T03:28:51.847Z,4.72
2023-03-14T03:31:19.399Z,4.45
2023-03-14T03:33:47.998Z,3.90
2023-03-14T03:36:15.357Z,3.20
2023-03-14T03:38:42.740Z,3.92
2023-03-14T03:41:10.484Z,4.43
2023-03-14T03:43:38.249Z,3.33
2023-03-14T03:46:07.779Z,2.42
2023-03-14T03:48:35.824Z,2.95
2023-03-14T03:53:34.262Z,4.93
2023-03-14T03:56:10.085Z,4.13
2023-03-14T03:58:39.824Z,3.33
2023-03-14T04:03:36.660Z,2.17
2023-03-14T04:06:07.127Z,2.33
2023-03-14T04:08:37.372Z,4.18
2023-03-14T04:11:05.050Z,3.60
2023-03-14T04:13:58.235Z,1.83
2023-03-14T04:16:26.486Z,2.47
2023-03-14T04:19:00.045Z,2.15
2023-03-14T04:21:27.941Z,1.70
2023-03-14T04:26:27.861Z,2.08
2023-03-14T04:28:55.232Z,2.85
2023-03-14T04:31:23.676Z,2.00
2023-03-14T04:33:52.395Z,1.10
2023-03-14T04:36:26.745Z,2.22
2023-03-14T04:38:54.490Z,1.20
2023-03-14T04:41:22.637Z,1.67
2023-03-14T04:43:50.034Z,5.55
2023-03-14T04:46:17.457Z,1.95
2023-03-14T04:48:45.231Z,1.67
2023-03-14T04:51:13.121Z,3.00
2023-03-14T04:53:43.942Z,2.13
2023-03-14T04:56:13.975Z,4.15
2023-03-14T04:58:43.503Z,2.70
2023-03-14T05:01:11.477Z,6.93
2023-03-14T05:04:02.256Z,9.45
2023-03-14T05:06:55.924Z,10.73
2023-03-14T05:09:47.196Z,8.80
2023-03-14T05:12:32.813Z,15.85
2023-03-14T05:15:20.040Z,9.43
2023-03-14T05:18:23.112Z,13.50
2023-03-14T05:20:58.528Z,15.70
2023-03-14T05:23:44.113Z,10.07
2023-03-14T05:26:31.599Z,14.27
2023-03-14T05:29:18.402Z,17.73
2023-03-14T05:31:57.193Z,11.70
2023-03-14T05:34:38.330Z,11.45
2023-03-14T05:37:26.917Z,15.10
2023-03-14T05:40:07.299Z,16.95
2023-03-14T05:42:57.398Z,14.38
2023-03-14T05:45:38.316Z,17.48
2023-03-14T05:48:22.746Z,15.60
2023-03-14T05:51:10.430Z,15.60
2023-03-14T05:53:58.196Z,17.50
2023-03-14T05:56:42.974Z,13.57
2023-03-14T05:59:33.249Z,16.80
2023-03-14T06:02:06.611Z,13.85
2023-03-14T06:04:44.632Z,10.70
2023-03-14T06:07:11.897Z,14.07
2023-03-14T06:09:40.595Z,16.75
2023-03-14T06:12:08.070Z,18.42
2023-03-14T06:14:40.999Z,15.63
2023-03-14T06:17:09.271Z,13.63
2023-03-14T06:19:43.975Z,12.68
2023-03-14T06:22:13.598Z,18.45
2023-03-14T06:24:41.693Z,20.23
2023-03-14T06:27:09.077Z,17.55
2023-03-14T06:29:36.633Z,14.43
2023-03-14T06:32:05.531Z,12.55
2023-03-14T06:34:32.747Z,17.90
2023-03-14T06:36:59.948Z,21.23
2023-03-14T06:39:27.945Z,17.77
2023-03-14T06:42:03.733Z,16.90
2023-03-14T06:44:31.175Z,20.00
2023-03-14T06:46:58.712Z,12.43
2023-03-14T06:49:26.083Z,18.60
2023-03-14T06:51:55.722Z,25.15
2023-03-14T06:54:23.039Z,22.48
2023-03-14T06:56:50.273Z,14.88
2023-03-14T06:59:17.888Z,17.92
2023-03-14T07:01:49.294Z,20.38
2023-03-14T07:04:16.661Z,20.65
2023-03-14T07:06:48.644Z,17.38
2023-03-14T07:09:18.166Z,15.68
2023-03-14T07:11:51.323Z,15.27
2023-03-14T07:14:20.338Z,19.77
2023-03-14T07:16:48.206Z,18.63
2023-03-14T07:19:15.551Z,19.77
2023-03-14T07:21:42.881Z,19.08
2023-03-14T07:24:13.954Z,12.15
2023-03-14T07:26:41.378Z,23.02
2023-03-14T07:29:08.774Z,19.55
2023-03-14T07:31:36.071Z,13.23
2023-03-14T07:34:04.037Z,20.50
2023-03-14T07:36:35.809Z,21.52
2023-03-14T07:39:05.223Z,18.13
2023-03-14T07:41:41.677Z,20.85
2023-03-14T07:44:27.730Z,20.00
2023-03-14T07:46:55.291Z,21.27
2023-03-14T07:49:22.652Z,24.10
2023-03-14T07:51:49.939Z,19.75
2023-03-14T07:54:18.731Z,17.35
2023-03-14T07:59:14.581Z,22.23
2023-03-14T08:01:41.961Z,21.77
2023-03-14T08:04:09.606Z,19.90
2023-03-14T08:06:37.708Z,16.88
2023-03-14T08:09:05.670Z,22.67
2023-03-14T08:11:32.896Z,16.08
2023-03-14T08:14:00.285Z,16.60
2023-03-14T08:16:27.546Z,18.27
2023-03-14T08:18:54.751Z,21.15
2023-03-14T08:21:22.010Z,19.60
2023-03-14T08:23:49.319Z,17.40
2023-03-14T08:26:16.789Z,22.02
2023-03-14T08:28:44.050Z,23.27
2023-03-14T08:31:11.537Z,20.50
2023-03-14T08:33:38.901Z,20.42
2023-03-14T08:36:06.626Z,26.40
2023-03-14T08:38:33.885Z,23.88
2023-03-14T08:41:02.775Z,17.70
2023-03-14T08:43:30.428Z,16.23
2023-03-14T08:46:01.496Z,18.23
2023-03-14T08:48:30.755Z,21.08
2023-03-14T08:51:09.260Z,21.33
2023-03-14T08:53:36.640Z,20.00
2023-03-14T08:56:06.656Z,19.45
2023-03-14T09:01:01.385Z,19.95
2023-03-14T09:03:29.702Z,19.23
2023-03-14T09:05:57.085Z,17.23
2023-03-14T09:08:24.326Z,19.52
2023-03-14T09:10:51.551Z,18.25
2023-03-14T09:13:18.799Z,21.23
2023-03-14T09:15:46.032Z,15.10
2023-03-14T09:18:13.726Z,21.95
2023-03-14T09:20:41.353Z,19.20
2023-03-14T09:23:08.607Z,14.63
2023-03-14T09:25:35.936Z,16.48
2023-03-14T09:28:03.503Z,12.60
2023-03-14T09:30:30.800Z,17.60
2023-03-14T09:32:58.702Z,14.75
2023-03-14T09:35:26.415Z,17.67
2023-03-14T09:37:53.723Z,21.52
2023-03-14T09:40:21.480Z,8.30
2023-03-14T09:42:52.886Z,6.30
2023-03-14T09:45:27.876Z,5.82
2023-03-14T09:47:59.735Z,6.20
2023-03-14T09:50:32.441Z,10.55
2023-03-14T09:53:03.785Z,5.53
2023-03-14T09:55:33.266Z,12.50
2023-03-14T09:58:06.754Z,10.43
2023-03-14T10:00:34.255Z,8.75
2023-03-14T10:03:21.592Z,11.25
2023-03-14T10:05:48.999Z,8.30
2023-03-14T10:08:16.353Z,8.45
2023-03-14T10:10:43.837Z,4.85
2023-03-14T10:13:11.064Z,7.88
2023-03-14T10:15:39.008Z,15.30
2023-03-14T10:18:13.777Z,6.15
2023-03-14T10:20:45.925Z,12.30
2023-03-14T10:23:13.199Z,11.25
2023-03-14T10:25:47.402Z,9.80
2023-03-14T10:28:43.537Z,16.98
2023-03-14T10:31:11.070Z,12.93
2023-03-14T10:33:39.244Z,12.77
2023-03-14T10:36:20.568Z,14.35
2023-03-14T10:38:49.331Z,14.30
2023-03-14T10:41:27.549Z,16.15
2023-03-14T10:43:58.496Z,12.77
2023-03-14T10:46:27.395Z,11.63
2023-03-14T10:49:29.406Z,10.50
2023-03-14T10:51:56.781Z,13.02
2023-03-14T10:54:26.998Z,9.85
2023-03-14T10:56:59.103Z,9.52
2023-03-14T10:59:29.263Z,8.80
2023-03-14T11:02:00.824Z,10.45
2023-03-14T11:04:43.425Z,14.45
2023-03-14T11:07:30.487Z,18.10
2023-03-14T11:10:25.309Z,14.52
2023-03-14T11:13:13.005Z,8.85
2023-03-14T11:15:43.099Z,12.20
2023-03-14T11:21:05.785Z,9.93
2023-03-14T11:24:04.028Z,10.20
2023-03-14T11:26:35.348Z,15.02
2023-03-14T11:29:22.931Z,11.82
2023-03-14T11:31:50.285Z,11.23
2023-03-14T11:34:28.952Z,10.90
2023-03-14T11:37:06.496Z,12.70
2023-03-14T11:39:40.991Z,15.82
2023-03-14T11:42:13.943Z,10.77
2023-03-14T11:44:41.960Z,13.65
2023-03-14T11:47:11.437Z,11.40
2023-03-14T11:50:05.281Z,11.45
2023-03-14T11:52:37.004Z,11.35
2023-03-14T11:55:31.992Z,15.23
2023-03-14T11:58:20.876Z,16.58
2023-03-14T12:00:50.415Z,9.85
2023-03-14T12:03:36.649Z,12.98
2023-03-14T12:06:10.813Z,14.57
2023-03-14T12:08:44.638Z,8.68
2023-03-14T12:11:14.341Z,11.63
2023-03-14T12:13:42.527Z,7.55
2023-03-14T12:16:25.303Z,6.13
2023-03-14T12:18:53.509Z,8.65
2023-03-14T12:21:21.194Z,10.75
2023-03-14T12:23:56.278Z,9.45
2023-03-14T12:26:23.523Z,11.35
2023-03-14T12:29:00.248Z,8.70
2023-03-14T12:31:33.386Z,15.45
2023-03-14T12:34:12.552Z,12.27
2023-03-14T12:36:51.975Z,10.77
2023-03-14T12:42:02.271Z,17.88
2023-03-14T12:44:33.216Z,6.10
2023-03-14T12:47:01.528Z,10.88
2023-03-14T12:49:38.976Z,9.95
2023-03-14T12:52:14.697Z,9.88
2023-03-14T12:54:49.271Z,10.13
2023-03-14T12:57:50.780Z,13.88
2023-03-14T13:00:19.275Z,11.68
2023-03-14T13:02:49.369Z,10.35
2023-03-14T13:05:26.199Z,6.95
2023-03-14T13:07:56.620Z,7.18
2023-03-14T13:13:10.940Z,7.95
2023-03-14T13:15:43.698Z,7.72
2023-03-14T13:18:16.777Z,8.95
2023-03-14T13:20:51.564Z,8.55
2023-03-14T13:23:27.513Z,9.38
2023-03-14T13:25:55.402Z,10.93
2023-03-14T13:28:22.963Z,10.38
2023-03-14T13:30:52.272Z,9.52
2023-03-14T13:33:22.303Z,10.70
2023-03-14T13:35:56.700Z,10.30
2023-03-14T13:38:28.767Z,10.02
2023-03-14T13:41:01.423Z,11.85
2023-03-14T13:43:33.904Z,6.03
2023-03-14T13:46:15.214Z,9.20
2023-03-14T13:48:51.243Z,9.68
2023-03-14T13:51:20.174Z,8.77
2023-03-14T13:53:50.200Z,12.75
2023-03-14T13:58:47.337Z,17.13
2023-03-14T14:01:25.730Z,8.10
2023-03-14T14:03:54.771Z,10.75
2023-03-14T14:06:29.416Z,7.88
2023-03-14T14:08:58.240Z,8.48
2023-03-14T14:11:48.485Z,9.40
2023-03-14T14:14:50.582Z,10.05
2023-03-14T14:17:21.911Z,6.50
2023-03-14T14:19:49.621Z,9.38
2023-03-14T14:22:17.681Z,9.02
2023-03-14T14:24:45.117Z,7.65
2023-03-14T14:27:19.151Z,6.10
2023-03-14T14:30:04.853Z,8.77
2023-03-14T14:32:38.638Z,7.75
2023-03-14T14:35:07.409Z,5.22
2023-03-14T14:37:36.355Z,5.78
2023-03-14T14:40:15.928Z,4.35
2023-03-14T14:42:43.537Z,3.92
2023-03-14T14:45:24.861Z,5.90
2023-03-14T14:47:54.621Z,7.65
2023-03-14T14:50:30.370Z,8.85
2023-03-14T14:52:59.613Z,8.77
2023-03-14T14:55:44.715Z,7.82
2023-03-14T14:58:22.840Z,7.68
2023-03-14T15:01:04.931Z,5.93
2023-03-14T15:03:33.839Z,4.80
2023-03-14T15:06:02.743Z,4.97
2023-03-14T15:08:30.501Z,7.55
2023-03-14T15:10:58.235Z,4.63
2023-03-14T15:13:30.642Z,5.97
2023-03-14T15:15:58.504Z,4.32
2023-03-14T15:18:30.808Z,4.72
2023-03-14T15:20:58.374Z,4.07
2023-03-14T15:23:28.162Z,3.58
2023-03-14T15:25:56.707Z,5.03
2023-03-14T15:28:29.400Z,6.18
2023-03-14T15:30:58.864Z,4.95
2023-03-14T15:33:27.282Z,7.30
2023-03-14T15:35:54.816Z,4.47
2023-03-14T15:38:24.171Z,5.63
2023-03-14T15:40:52.509Z,7.63
2023-03-14T15:43:20.795Z,8.27
2023-03-14T15:45:48.560Z,7.18
2023-03-14T15:48:17.963Z,6.97
2023-03-14T15:50:45.332Z,10.53
2023-03-14T15:53:13.314Z,10.98
2023-03-14T15:55:40.567Z,10.52
2023-03-14T15:58:15.646Z,3.90
2023-03-14T16:00:43.148Z,10.07
2023-03-14T16:03:11.899Z,5.90
2023-03-14T16:05:40.118Z,6.82
2023-03-14T16:08:07.829Z,6.55
2023-03-14T16:10:35.334Z,7.10
2023-03-14T16:13:03.442Z,10.20
2023-03-14T16:15:31.025Z,8.98
2023-03-14T16:17:59.714Z,6.80
2023-03-14T16:20:38.661Z,8.00
2023-03-14T16:23:13.008Z,13.32
2023-03-14T16:25:40.365Z,9.00
2023-03-14T16:28:11.217Z,10.10
2023-03-14T16:30:40.272Z,12.15
2023-03-14T16:33:12.292Z,7.93
2023-03-14T16:35:40.938Z,7.53
2023-03-14T16:38:08.512Z,11.07
2023-03-14T16:40:35.949Z,10.38
2023-03-14T16:45:51.870Z,10.23
2023-03-14T16:48:19.482Z,10.27
2023-03-14T16:50:46.807Z,11.85
2023-03-14T16:53:14.374Z,6.88
2023-03-14T16:55:43.028Z,8.25
2023-03-14T16:58:10.724Z,7.10
2023-03-14T17:00:40.072Z,6.88
2023-03-14T17:03:07.893Z,6.47
2023-03-14T17:05:35.811Z,8.00
2023-03-14T17:08:03.200Z,8.93
2023-03-14T17:10:30.530Z,7.35
2023-03-14T17:12:58.174Z,8.07
2023-03-14T17:15:25.576Z,10.27
2023-03-14T17:17:52.880Z,4.70
2023-03-14T17:20:20.163Z,9.52
2023-03-14T17:22:47.394Z,6.45
2023-03-14T17:25:14.658Z,5.72
2023-03-14T17:27:43.489Z,5.55
2023-03-14T17:30:12.779Z,7.95
2023-03-14T17:32:40.142Z,8.23
2023-03-14T17:35:07.869Z,7.47
2023-03-14T17:37:35.900Z,8.07
2023-03-14T17:40:04.433Z,6.65
2023-03-14T17:42:31.717Z,5.68
2023-03-14T17:44:59.148Z,6.63
2023-03-14T17:47:26.706Z,4.32
2023-03-14T17:49:54.107Z,5.85
2023-03-14T17:52:21.335Z,4.88
2023-03-14T17:54:48.849Z,7.65
2023-03-14T17:57:16.115Z,5.25
2023-03-14T17:59:43.434Z,11.68
2023-03-14T18:02:11.574Z,7.40
2023-03-14T18:04:39.101Z,6.57
2023-03-14T18:07:09.000Z,7.70
2023-03-14T18:09:37.369Z,8.25
2023-03-14T18:12:08.318Z,8.75
2023-03-14T18:14:36.596Z,11.05
2023-03-14T18:17:04.921Z,8.05
2023-03-14T18:19:32.584Z,6.45
2023-03-14T18:21:59.931Z,5.57
2023-03-14T18:24:28.770Z,9.23
2023-03-14T18:26:56.506Z,8.18
2023-03-14T18:29:23.997Z,3.45
2023-03-14T18:31:51.407Z,4.07
2023-03-14T18:34:18.980Z,4.50
2023-03-14T18:36:46.514Z,7.57
2023-03-14T18:39:13.880Z,5.55
2023-03-14T18:41:41.459Z,4.55
2023-03-14T18:44:09.645Z,8.20
2023-03-14T18:46:37.280Z,4.55
2023-03-14T18:49:04.596Z,8.18
2023-03-14T18:51:33.897Z,9.65
2023-03-14T18:54:10.232Z,6.23
2023-03-14T18:56:41.562Z,3.95
2023-03-14T18:59:09.602Z,4.90
2023-03-14T19:01:37.900Z,6.30
2023-03-14T19:04:05.712Z,5.75
2023-03-14T19:06:33.362Z,6.93
2023-03-14T19:09:01.883Z,5.40
2023-03-14T19:11:29.223Z,5.65
2023-03-14T19:13:57.067Z,8.55
2023-03-14T19:16:24.853Z,5.40
2023-03-14T19:18:52.468Z,4.53
2023-03-14T19:21:32.731Z,6.60
2023-03-14T19:24:01.427Z,4.95
2023-03-14T19:26:38.331Z,5.63
2023-03-14T19:29:06.296Z,6.55
2023-03-14T19:31:33.708Z,6.80
2023-03-14T19:34:01.360Z,7.07
2023-03-14T19:36:31.449Z,5.97
2023-03-14T19:39:01.830Z,7.88
2023-03-14T19:41:29.537Z,7.35
2023-03-14T19:43:57.110Z,7.88
2023-03-14T19:46:25.262Z,7.30
2023-03-14T19:48:56.116Z,13.93
2023-03-14T19:51:24.032Z,10.02
2023-03-14T19:53:52.240Z,9.20
2023-03-14T19:56:20.819Z,6.53
2023-03-14T19:58:48.348Z,9.82
2023-03-14T20:01:15.784Z,10.40
2023-03-14T20:03:43.022Z,8.85
2023-03-14T20:06:12.376Z,8.90
2023-03-14T20:08:40.953Z,7.43
2023-03-14T20:11:08.932Z,6.47
2023-03-14T20:13:36.812Z,6.43
2023-03-14T20:16:05.755Z,6.43
2023-03-14T20:18:33.180Z,9.00
2023-03-14T20:21:00.481Z,7.25
2023-03-14T20:23:27.789Z,7.05
2023-03-14T20:25:59.430Z,6.93
2023-03-14T20:28:26.755Z,7.75
2023-03-14T20:30:54.180Z,5.30
2023-03-14T20:33:22.005Z,8.00
2023-03-14T20:35:59.898Z,7.78
2023-03-14T20:38:28.065Z,7.10
2023-03-14T20:40:59.430Z,10.98
2023-03-14T20:43:27.431Z,7.38
2023-03-14T20:45:56.075Z,7.80
2023-03-14T20:48:24.110Z,13.02
2023-03-14T20:50:51.923Z,9.77
2023-03-14T20:53:19.863Z,11.02
2023-03-14T20:55:47.567Z,8.40
2023-03-14T20:58:15.309Z,6.32
2023-03-14T21:00:48.274Z,7.82
2023-03-14T21:03:17.090Z,7.25
2023-03-14T21:05:46.769Z,9.27
2023-03-14T21:08:15.477Z,10.07
2023-03-14T21:10:42.753Z,8.30
2023-03-14T21:13:11.142Z,10.40
2023-03-14T21:15:38.543Z,7.85
2023-03-14T21:18:05.931Z,8.85
2023-03-14T21:20:34.350Z,9.07
2023-03-14T21:23:01.611Z,10.23
2023-03-14T21:25:29.124Z,8.45
2023-03-14T21:27:56.718Z,6.47
2023-03-14T21:30:25.140Z,7.43
2023-03-14T21:32:52.679Z,9.90
2023-03-14T21:35:21.444Z,10.05
2023-03-14T21:37:49.178Z,11.68
2023-03-14T21:40:16.485Z,12.65
2023-03-14T21:42:43.689Z,12.95
2023-03-14T21:45:12.480Z,12.25
2023-03-14T21:47:39.713Z,11.77
2023-03-14T21:50:07.303Z,7.18
2023-03-14T21:52:34.421Z,9.38
2023-03-14T21:55:03.619Z,10.43
2023-03-14T21:57:30.974Z,8.35
2023-03-14T21:59:58.178Z,9.45
2023-03-14T22:02:25.547Z,9.77
2023-03-14T22:04:54.635Z,10.10
2023-03-14T22:07:21.833Z,9.65
2023-03-14T22:09:49.165Z,11.73
2023-03-14T22:12:19.388Z,13.05
2023-03-14T22:14:47.807Z,14.25
2023-03-14T22:17:15.400Z,10.48
2023-03-14T22:19:42.646Z,11.82
2023-03-14T22:22:09.854Z,12.30
2023-03-14T22:24:37.051Z,11.88
2023-03-14T22:27:04.363Z,7.95
2023-03-14T22:29:31.529Z,11.40
2023-03-14T22:31:58.694Z,12.00
2023-03-14T22:34:31.405Z,9.73
2023-03-14T22:37:01.029Z,9.10
2023-03-14T22:39:28.539Z,10.85
2023-03-14T22:41:56.352Z,11.27
2023-03-14T22:44:24.758Z,10.20
2023-03-14T22:46:52.121Z,13.63
2023-03-14T22:49:19.385Z,11.35
2023-03-14T22:51:46.523Z,10.32
2023-03-14T22:54:13.699Z,9.32
2023-03-14T22:56:40.912Z,8.70
2023-03-14T22:59:09.230Z,11.38
2023-03-14T23:01:36.395Z,13.82
2023-03-14T23:04:03.587Z,14.65
2023-03-14T23:06:31.077Z,12.30
2023-03-14T23:08:58.211Z,11.15
2023-03-14T23:11:26.268Z,12.60
2023-03-14T23:13:53.728Z,11.05
2023-03-14T23:16:25.180Z,11.55
2023-03-14T23:18:57.637Z,9.70
2023-03-14T23:21:24.836Z,11.50
2023-03-14T23:23:52.263Z,12.25
2023-03-14T23:26:22.475Z,13.30
2023-03-14T23:28:50.619Z,14.27
2023-03-14T23:31:18.482Z,15.10
2023-03-14T23:33:45.861Z,9.30
2023-03-14T23:36:14.549Z,12.55
2023-03-14T23:38:42.769Z,13.93
2023-03-14T23:41:14.379Z,11.75
2023-03-14T23:43:43.084Z,11.30
2023-03-14T23:46:11.008Z,12.50
2023-03-14T23:48:38.517Z,10.00
2023-03-14T23:51:07.593Z,10.55
2023-03-14T23:53:35.129Z,14.13
2023-03-14T23:56:02.542Z,10.63
2023-03-14T23:58:35.904Z,9.65
