createdAt,value
2023-02-14T00:08:12.087Z,5.54
2023-02-14T00:17:41.948Z,5.41
2023-02-14T00:21:18.630Z,5.37
2023-02-14T00:24:56.699Z,5.87
2023-02-14T00:28:42.576Z,5.55
2023-02-14T00:31:51.189Z,5.89
2023-02-14T00:35:01.838Z,5.64
2023-02-14T00:38:12.117Z,5.97
2023-02-14T00:41:36.130Z,6.17
2023-02-14T00:48:43.859Z,5.79
2023-02-14T00:52:07.393Z,5.93
2023-02-14T00:55:23.441Z,5.95
2023-02-14T00:58:54.826Z,5.83
2023-02-14T01:02:32.274Z,6.07
2023-02-14T01:06:10.386Z,6.10
2023-02-14T01:09:22.394Z,6.14
2023-02-14T01:13:07.546Z,6.03
2023-02-14T01:16:29.479Z,5.89
2023-02-14T01:19:42.994Z,6.13
2023-02-14T01:23:43.691Z,6.04
2023-02-14T01:26:50.053Z,6.27
2023-02-14T01:30:01.511Z,6.49
2023-02-14T01:33:21.980Z,6.54
2023-02-14T01:36:51.063Z,6.55
2023-02-14T01:40:15.361Z,6.37
2023-02-14T01:43:18.474Z,6.66
2023-02-14T01:46:25.187Z,6.47
2023-02-14T01:49:39.420Z,6.32
2023-02-14T01:52:50.660Z,6.47
2023-02-14T01:56:27.686Z,6.47
2023-02-14T01:59:39.631Z,7.04
2023-02-14T02:03:33.913Z,6.67
2023-02-14T02:07:01.083Z,6.89
2023-02-14T02:10:10.887Z,6.66
2023-02-14T02:13:33.512Z,7.18
2023-02-14T02:17:01.351Z,7.03
2023-02-14T02:21:01.726Z,6.77
2023-02-14T02:24:29.451Z,6.98
2023-02-14T02:27:46.315Z,7.04
2023-02-14T02:30:54.889Z,7.48
2023-02-14T02:34:40.042Z,7.38
2023-02-14T02:38:03.279Z,7.17
2023-02-14T02:41:26.810Z,7.08
2023-02-14T02:45:19.376Z,7.26
2023-02-14T02:48:53.785Z,7.54
2023-02-14T02:52:36.412Z,7.40
2023-02-14T02:56:26.732Z,7.18
2023-02-14T02:59:41.714Z,7.22
2023-02-14T03:03:16.567Z,7.66
2023-02-14T03:11:06.131Z,7.54
2023-02-14T03:14:21.711Z,7.02
2023-02-14T03:17:51.433Z,7.70
2023-02-14T03:21:30.628Z,7.65
2023-02-14T03:24:49.221Z,8.07
2023-02-14T03:28:55.556Z,7.69
2023-02-14T03:32:03.688Z,7.58
2023-02-14T03:35:17.497Z,8.17
2023-02-14T03:39:01.969Z,7.97
2023-02-14T03:46:45.461Z,8.13
2023-02-14T03:49:53.160Z,7.99
2023-02-14T03:52:59.490Z,7.96
2023-02-14T03:56:54.455Z,8.22
2023-02-14T03:59:58.810Z,7.95
2023-02-14T04:03:22.722Z,7.79
2023-02-14T04:06:18.320Z,7.99
2023-02-14T04:09:22.363Z,7.52
2023-02-14T04:12:37.146Z,7.86
2023-02-14T04:15:38.808Z,7.61
2023-02-14T04:18:59.308Z,7.46
2023-02-14T04:22:02.065Z,7.44
2023-02-14T04:25:05.823Z,7.35
2023-02-14T04:28:06.758Z,7.55
2023-02-14T04:31:35.721Z,7.26
2023-02-14T04:34:39.097Z,6.91
2023-02-14T04:37:43.572Z,6.79
2023-02-14T04:40:46.927Z,6.82
2023-02-14T04:43:49.966Z,7.16
2023-02-14T04:46:54.810Z,7.04
2023-02-14T04:49:59.222Z,7.02
2023-02-14T04:53:01.806Z,6.62
2023-02-14T04:56:06.691Z,6.68
2023-02-14T04:59:09.865Z,6.74
2023-02-14T05:02:14.084Z,6.67
2023-02-14T05:05:18.362Z,6.64
2023-02-14T05:08:34.965Z,6.55
2023-02-14T05:11:31.102Z,6.48
2023-02-14T05:14:34.977Z,6.74
2023-02-14T05:17:38.836Z,6.41
2023-02-14T05:20:46.413Z,6.62
2023-02-14T05:23:50.105Z,6.55
2023-02-14T05:26:54.278Z,6.58
2023-02-14T05:29:59.837Z,6.20
2023-02-14T05:33:29.827Z,5.91
2023-02-14T05:36:33.668Z,6.28
2023-02-14T05:39:37.979Z,6.26
2023-02-14T05:42:41.846Z,6.35
2023-02-14T05:45:46.831Z,6.22
2023-02-14T05:49:17.804Z,5.78
2023-02-14T05:52:21.787Z,6.24
2023-02-14T05:55:24.742Z,6.10
2023-02-14T05:58:29.652Z,6.26
2023-02-14T06:01:30.443Z,6.31
2023-02-14T06:04:33.029Z,6.26
2023-02-14T06:48:15.702Z,6.23
2023-02-14T07:02:56.007Z,5.94
2023-02-14T07:07:38.986Z,5.99
2023-02-14T07:11:03.019Z,6.04
2023-02-14T07:14:46.926Z,6.28
2023-02-14T07:21:31.887Z,6.29
2023-02-14T07:24:36.128Z,6.52
2023-02-14T07:27:42.468Z,6.66
2023-02-14T07:30:51.680Z,6.67
2023-02-14T07:37:39.780Z,6.67
2023-02-14T07:40:43.769Z,6.84
2023-02-14T07:43:51.351Z,6.72
2023-02-14T07:47:30.802Z,6.54
2023-02-14T07:50:43.758Z,6.37
2023-02-14T07:53:51.409Z,6.42
2023-02-14T07:57:03.195Z,6.52
2023-02-14T08:00:09.436Z,6.70
2023-02-14T08:03:31.000Z,6.77
2023-02-14T08:06:42.210Z,6.58
2023-02-14T08:10:03.524Z,6.87
2023-02-14T08:13:11.163Z,6.61
2023-02-14T08:16:25.726Z,6.87
2023-02-14T08:19:33.996Z,7.19
2023-02-14T08:22:39.937Z,6.84
2023-02-14T08:26:03.943Z,7.09
2023-02-14T08:29:03.116Z,7.24
2023-02-14T08:32:11.409Z,7.79
2023-02-14T08:35:19.300Z,7.61
2023-02-14T08:38:24.030Z,7.69
2023-02-14T08:41:31.153Z,8.00
2023-02-14T08:44:39.500Z,7.72
2023-02-14T08:48:11.084Z,7.46
2023-02-14T08:51:23.774Z,7.86
2023-02-14T08:54:43.780Z,7.71
2023-02-14T08:57:47.249Z,7.58
2023-02-14T09:00:51.145Z,7.80
2023-02-14T09:03:55.808Z,7.51
2023-02-14T09:07:00.330Z,7.79
2023-02-14T09:10:03.267Z,7.86
2023-02-14T09:13:08.115Z,8.04
2023-02-14T09:16:30.782Z,8.25
2023-02-14T09:19:35.069Z,7.97
2023-02-14T09:22:32.036Z,8.24
2023-02-14T09:25:31.879Z,8.23
2023-02-14T09:28:41.859Z,7.83
2023-02-14T09:31:48.196Z,7.55
2023-02-14T09:35:01.822Z,7.56
2023-02-14T09:38:09.399Z,7.32
2023-02-14T09:41:55.600Z,7.66
2023-02-14T09:45:04.109Z,7.77
2023-02-14T09:48:35.413Z,7.98
2023-02-14T09:51:45.961Z,7.95
2023-02-14T09:54:51.338Z,7.93
2023-02-14T09:58:15.440Z,7.87
2023-02-14T10:02:02.284Z,7.86
2023-02-14T10:05:29.675Z,7.87
2023-02-14T10:08:55.884Z,7.92
2023-02-14T10:11:56.029Z,8.30
2023-02-14T10:15:31.554Z,8.37
2023-02-14T10:18:47.116Z,8.12
2023-02-14T10:22:02.927Z,8.84
2023-02-14T10:25:15.865Z,8.82
2023-02-14T10:28:20.032Z,8.71
2023-02-14T10:31:47.919Z,8.83
2023-02-14T10:35:34.569Z,8.90
2023-02-14T10:39:02.173Z,8.74
2023-02-14T10:42:31.378Z,8.86
2023-02-14T10:46:11.447Z,8.81
2023-02-14T10:49:43.927Z,8.80
2023-02-14T10:53:33.390Z,8.92
2023-02-14T11:00:51.115Z,9.37
2023-02-14T11:04:19.163Z,9.09
2023-02-14T11:07:39.544Z,9.27
2023-02-14T11:10:51.728Z,8.78
2023-02-14T11:14:01.038Z,8.84
2023-02-14T11:17:54.709Z,9.41
2023-02-14T11:20:51.539Z,9.17
2023-02-14T11:24:03.803Z,8.91
2023-02-14T11:27:19.293Z,9.59
2023-02-14T11:31:06.598Z,9.05
2023-02-14T11:34:11.506Z,9.34
2023-02-14T11:37:16.432Z,9.42
2023-02-14T11:41:02.775Z,9.38
2023-02-14T11:44:31.781Z,9.56
2023-02-14T11:47:48.205Z,9.13
2023-02-14T11:50:51.679Z,9.52
2023-02-14T11:54:19.955Z,9.40
2023-02-14T11:57:59.798Z,9.48
2023-02-14T12:02:02.029Z,9.63
2023-02-14T12:05:11.308Z,9.13
2023-02-14T12:08:23.205Z,9.31
2023-02-14T12:11:39.934Z,9.31
2023-02-14T12:14:51.259Z,9.37
2023-02-14T12:18:03.823Z,9.66
2023-02-14T12:21:44.008Z,9.06
2023-02-14T12:25:47.465Z,9.22
2023-02-14T12:29:03.513Z,9.19
2023-02-14T12:32:11.850Z,9.42
2023-02-14T12:35:19.074Z,9.30
2023-02-14T12:38:33.234Z,9.76
2023-02-14T12:42:11.763Z,9.61
2023-02-14T12:46:11.483Z,9.33
2023-02-14T12:49:55.186Z,9.62
2023-02-14T12:53:39.806Z,9.69
2023-02-14T12:57:19.191Z,9.47
2023-02-14T13:00:39.655Z,9.32
2023-02-14T13:04:15.690Z,8.91
2023-02-14T13:07:51.302Z,9.21
2023-02-14T13:11:03.242Z,9.09
2023-02-14T13:14:43.724Z,9.13
2023-02-14T13:18:03.564Z,9.88
2023-02-14T13:21:39.139Z,9.29
2023-02-14T13:24:59.573Z,9.32
2023-02-14T13:28:03.675Z,9.40
2023-02-14T13:31:16.072Z,8.71
2023-02-14T13:34:39.147Z,9.18
2023-02-14T13:38:07.255Z,9.07
2023-02-14T13:41:16.194Z,8.91
2023-02-14T13:45:02.378Z,9.13
2023-02-14T13:48:33.040Z,8.94
2023-02-14T13:52:04.294Z,8.76
2023-02-14T13:55:40.631Z,8.56
2023-02-14T13:59:19.811Z,8.14
2023-02-14T14:03:04.297Z,8.69
2023-02-14T14:06:31.310Z,8.38
2023-02-14T14:10:01.963Z,8.66
2023-02-14T14:13:09.633Z,8.44
2023-02-14T14:16:42.590Z,7.97
2023-02-14T14:20:02.969Z,8.05
2023-02-14T14:23:15.564Z,8.13
2023-02-14T14:26:47.304Z,8.16
2023-02-14T14:29:59.556Z,7.99
2023-02-14T14:33:03.413Z,7.87
2023-02-14T14:36:23.680Z,8.07
2023-02-14T14:39:30.905Z,7.60
2023-02-14T14:42:43.584Z,7.53
2023-02-14T14:45:51.106Z,7.53
2023-02-14T14:49:14.293Z,7.55
2023-02-14T14:52:23.806Z,7.09
2023-02-14T14:55:39.553Z,7.27
2023-02-14T14:58:47.826Z,7.55
2023-02-14T15:02:50.882Z,7.43
2023-02-14T15:06:35.734Z,7.01
2023-02-14T15:09:48.104Z,7.46
2023-02-14T15:13:12.218Z,6.91
2023-02-14T15:16:22.515Z,7.11
2023-02-14T15:19:51.828Z,7.23
2023-02-14T15:23:03.944Z,6.78
2023-02-14T15:26:08.685Z,7.33
2023-02-14T15:29:39.328Z,6.69
2023-02-14T15:32:51.886Z,6.96
2023-02-14T15:36:38.922Z,6.50
2023-02-14T15:40:11.786Z,6.55
2023-02-14T15:43:39.887Z,6.41
2023-02-14T15:46:47.577Z,6.40
2023-02-14T15:49:49.978Z,6.34
2023-02-14T15:53:02.648Z,6.48
2023-02-14T15:56:10.596Z,6.11
2023-02-14T15:59:39.269Z,6.05
2023-02-14T16:02:57.473Z,5.87
2023-02-14T16:06:35.841Z,5.51
2023-02-14T16:09:43.575Z,4.84
2023-02-14T16:12:51.539Z,5.65
2023-02-14T16:16:11.635Z,6.01
2023-02-14T16:19:53.635Z,5.29
2023-02-14T16:23:03.330Z,5.60
2023-02-14T16:26:15.844Z,6.10
2023-02-14T16:29:23.428Z,5.85
2023-02-14T16:32:43.286Z,5.82
2023-02-14T16:35:51.639Z,5.94
2023-02-14T16:39:02.183Z,6.01
2023-02-14T16:42:11.640Z,5.93
2023-02-14T16:45:19.133Z,6.08
2023-02-14T16:52:34.471Z,5.47
2023-02-14T16:55:40.452Z,5.82
2023-02-14T16:58:54.010Z,5.68
2023-02-14T17:02:03.028Z,5.73
2023-02-14T17:05:07.463Z,6.15
2023-02-14T17:08:14.967Z,6.15
2023-02-14T17:11:31.579Z,5.52
2023-02-14T17:14:56.771Z,5.51
2023-02-14T17:18:03.116Z,5.66
2023-02-14T17:21:11.533Z,5.75
2023-02-14T17:24:21.158Z,5.80
2023-02-14T17:27:31.233Z,5.47
2023-02-14T17:31:04.398Z,5.54
2023-02-14T17:34:11.625Z,5.75
2023-02-14T17:37:15.520Z,5.57
2023-02-14T17:40:23.445Z,5.76
2023-02-14T17:43:34.141Z,5.21
2023-02-14T17:46:55.911Z,5.59
2023-02-14T17:50:19.767Z,5.02
2023-02-14T17:53:33.968Z,5.43
2023-02-14T17:56:44.099Z,5.30
2023-02-14T18:00:00.208Z,5.18
2023-02-14T18:03:12.126Z,5.40
2023-02-14T18:06:19.390Z,5.24
2023-02-14T18:09:31.355Z,5.45
2023-02-14T18:12:35.234Z,5.32
2023-02-14T18:15:40.689Z,5.10
2023-02-14T18:19:06.269Z,4.91
2023-02-14T18:22:03.949Z,5.25
2023-02-14T18:25:32.368Z,5.03
2023-02-14T18:28:43.708Z,4.96
2023-02-14T18:31:56.832Z,4.83
2023-02-14T18:35:04.477Z,5.20
2023-02-14T18:38:08.568Z,4.90
2023-02-14T18:41:19.649Z,4.68
2023-02-14T18:44:32.158Z,4.84
2023-02-14T18:47:44.478Z,5.11
2023-02-14T18:50:52.813Z,4.85
2023-02-14T18:54:02.320Z,5.26
2023-02-14T18:57:34.158Z,4.50
2023-02-14T19:00:44.445Z,4.79
2023-02-14T19:03:50.131Z,5.00
2023-02-14T19:07:02.300Z,4.73
2023-02-14T19:10:35.283Z,5.04
2023-02-14T19:13:43.919Z,5.04
2023-02-14T19:21:20.871Z,4.56
2023-02-14T19:24:25.847Z,4.96
2023-02-14T19:34:54.131Z,4.57
2023-02-14T19:41:35.416Z,4.29
2023-02-14T19:44:46.721Z,4.67
2023-02-14T19:47:51.946Z,4.51
2023-02-14T19:51:03.657Z,4.58
2023-02-14T19:54:08.188Z,4.24
2023-02-14T19:57:11.694Z,4.42
2023-02-14T20:00:20.262Z,4.54
2023-02-14T20:03:34.534Z,4.45
2023-02-14T20:06:40.413Z,4.30
2023-02-14T20:10:19.705Z,3.94
2023-02-14T20:13:32.645Z,4.33
2023-02-14T20:17:08.207Z,4.00
2023-02-14T20:20:11.887Z,4.72
2023-02-14T20:23:20.156Z,4.65
2023-02-14T20:26:32.928Z,4.63
2023-02-14T20:29:44.701Z,4.46
2023-02-14T20:32:51.285Z,4.58
2023-02-14T20:36:23.563Z,3.95
2023-02-14T20:39:29.956Z,4.14
2023-02-14T20:42:37.642Z,4.62
2023-02-14T20:46:15.308Z,4.04
2023-02-14T20:49:19.549Z,4.00
2023-02-14T20:52:28.599Z,4.16
2023-02-14T20:55:48.610Z,4.44
2023-02-14T20:58:50.678Z,4.23
2023-02-14T21:01:50.275Z,4.00
2023-02-14T21:04:48.184Z,4.32
2023-02-14T21:07:52.492Z,4.02
2023-02-14T21:11:02.559Z,4.38
2023-02-14T21:14:15.523Z,4.28
2023-02-14T21:17:20.026Z,4.42
2023-02-14T21:20:31.983Z,4.41
2023-02-14T21:23:35.390Z,4.39
2023-02-14T21:26:40.095Z,4.14
2023-02-14T21:29:43.345Z,4.33
2023-02-14T21:32:47.756Z,4.51
2023-02-14T21:36:59.274Z,4.16
2023-02-14T21:45:00.855Z,3.99
2023-02-14T21:48:19.502Z,4.52
2023-02-14T21:51:23.498Z,4.41
2023-02-14T21:54:34.370Z,4.37
2023-02-14T21:57:40.030Z,4.15
2023-02-14T22:00:47.429Z,4.14
2023-02-14T22:03:55.528Z,4.46
2023-02-14T22:07:02.071Z,3.97
2023-02-14T22:10:12.363Z,4.39
2023-02-14T22:13:19.912Z,4.40
2023-02-14T22:23:25.986Z,4.56
2023-02-14T22:26:46.505Z,4.48
2023-02-14T22:29:51.517Z,4.57
2023-02-14T22:33:02.586Z,4.69
2023-02-14T22:36:22.739Z,4.29
2023-02-14T22:39:23.725Z,4.54
2023-02-14T22:42:32.544Z,4.82
2023-02-14T22:45:37.986Z,4.64
2023-02-14T22:48:43.509Z,4.84
2023-02-14T22:51:55.997Z,4.69
2023-02-14T22:55:02.434Z,4.84
2023-02-14T22:58:08.035Z,4.88
2023-02-14T23:01:52.298Z,4.56
2023-02-14T23:04:55.676Z,4.99
2023-02-14T23:08:03.805Z,5.08
2023-02-14T23:11:19.899Z,4.61
2023-02-14T23:14:46.621Z,5.13
2023-02-14T23:18:10.839Z,5.03
2023-02-14T23:21:55.332Z,5.09
2023-02-14T23:25:02.688Z,4.63
2023-02-14T23:28:12.192Z,5.13
2023-02-14T23:31:19.401Z,4.74
2023-02-14T23:34:34.307Z,5.00
2023-02-14T23:37:46.215Z,5.23
2023-02-14T23:41:13.817Z,5.62
2023-02-14T23:44:31.711Z,5.30
2023-02-14T23:47:36.427Z,5.34
2023-02-14T23:51:15.470Z,5.40
2023-02-14T23:54:52.277Z,5.50
2023-02-14T23:57:55.818Z,5.54
