createdAt,value
2022-08-14T00:02:01.234Z,88.40
2022-08-14T00:04:34.148Z,88.70
2022-08-14T00:07:06.900Z,88.10
2022-08-14T00:09:56.414Z,88.00
2022-08-14T00:12:33.459Z,87.80
2022-08-14T00:15:15.003Z,87.50
2022-08-14T00:17:47.373Z,88.00
2022-08-14T00:20:23.483Z,86.90
2022-08-14T00:22:57.573Z,86.70
2022-08-14T00:25:41.694Z,86.60
2022-08-14T00:28:15.328Z,86.70
2022-08-14T00:30:48.009Z,87.20
2022-08-14T00:33:16.382Z,87.60
2022-08-14T00:36:35.937Z,88.10
2022-08-14T00:38:40.841Z,88.20
2022-08-14T00:41:11.059Z,88.00
2022-08-14T00:43:41.784Z,88.00
2022-08-14T00:46:32.355Z,87.80
2022-08-14T00:49:05.597Z,87.60
2022-08-14T00:51:37.777Z,87.60
2022-08-14T00:54:21.239Z,87.30
2022-08-14T00:56:55.192Z,86.90
2022-08-14T00:59:29.657Z,87.00
2022-08-14T01:01:59.823Z,87.30
2022-08-14T01:04:51.015Z,87.30
2022-08-14T01:07:21.165Z,87.70
2022-08-14T01:09:51.455Z,88.10
2022-08-14T01:12:26.756Z,88.60
2022-08-14T01:14:58.840Z,88.80
2022-08-14T01:17:50.797Z,89.50
2022-08-14T01:20:41.092Z,89.60
2022-08-14T01:23:16.133Z,89.80
2022-08-14T01:25:51.212Z,89.80
2022-08-14T01:28:34.287Z,89.50
2022-08-14T01:31:16.038Z,88.90
2022-08-14T01:35:15.566Z,88.70
2022-08-14T01:36:39.661Z,88.50
2022-08-14T01:39:13.430Z,88.40
2022-08-14T01:41:44.067Z,88.60
2022-08-14T01:44:32.391Z,89.20
2022-08-14T01:47:12.086Z,89.80
2022-08-14T01:49:46.279Z,90.20
2022-08-14T01:52:33.958Z,90.60
2022-08-14T01:55:19.903Z,91.00
2022-08-14T01:57:49.377Z,91.30
2022-08-14T02:00:29.773Z,91.80
2022-08-14T02:03:04.973Z,92.30
2022-08-14T02:05:35.598Z,92.70
2022-08-14T02:08:08.889Z,92.70
2022-08-14T02:10:47.061Z,92.60
2022-08-14T02:13:17.314Z,92.50
2022-08-14T02:15:45.362Z,92.50
2022-08-14T02:18:15.802Z,92.40
2022-08-14T02:20:43.027Z,92.50
2022-08-14T02:23:12.664Z,92.50
2022-08-14T02:25:44.108Z,92.60
2022-08-14T02:28:57.528Z,92.60
2022-08-14T02:31:10.680Z,92.80
2022-08-14T02:33:43.302Z,92.80
2022-08-14T02:37:02.691Z,92.90
2022-08-14T02:38:58.831Z,93.00
2022-08-14T02:41:28.586Z,93.30
2022-08-14T02:44:00.829Z,93.40
2022-08-14T02:46:32.560Z,93.50
2022-08-14T02:49:06.318Z,93.80
2022-08-14T02:51:36.719Z,94.10
2022-08-14T02:54:07.315Z,94.50
2022-08-14T02:57:16.132Z,95.10
2022-08-14T02:59:33.914Z,95.40
2022-08-14T03:02:05.504Z,95.80
2022-08-14T03:04:32.943Z,96.50
2022-08-14T03:07:07.107Z,96.70
2022-08-14T03:10:25.221Z,96.70
2022-08-14T03:12:31.500Z,96.70
2022-08-14T03:15:06.177Z,96.90
2022-08-14T03:17:41.211Z,96.90
2022-08-14T03:20:22.758Z,96.90
2022-08-14T03:22:51.334Z,96.90
2022-08-14T03:25:21.226Z,96.90
2022-08-14T03:27:58.722Z,97.30
2022-08-14T03:30:39.159Z,97.70
2022-08-14T03:33:12.463Z,98.10
2022-08-14T03:36:00.085Z,98.40
2022-08-14T03:39:12.323Z,98.60
2022-08-14T03:41:23.634Z,98.90
2022-08-14T03:44:01.402Z,99.20
2022-08-14T03:46:54.619Z,99.50
2022-08-14T03:49:29.299Z,99.80
2022-08-14T03:52:04.660Z,99.90
2022-08-14T03:54:46.579Z,99.90
2022-08-14T03:57:20.225Z,99.90
2022-08-14T03:59:50.065Z,99.90
2022-08-14T04:02:32.692Z,99.90
2022-08-14T04:05:12.861Z,99.90
2022-08-14T04:07:41.624Z,99.90
2022-08-14T04:10:32.107Z,99.90
2022-08-14T04:13:06.106Z,99.90
2022-08-14T04:15:55.647Z,99.90
2022-08-14T04:18:21.911Z,99.90
2022-08-14T04:20:54.727Z,99.90
2022-08-14T04:23:29.409Z,99.90
2022-08-14T04:26:01.926Z,99.90
2022-08-14T04:29:06.809Z,99.90
2022-08-14T04:32:58.793Z,99.90
2022-08-14T04:34:07.980Z,99.90
2022-08-14T04:36:57.154Z,99.90
2022-08-14T04:39:46.779Z,99.90
2022-08-14T04:42:32.839Z,99.90
2022-08-14T04:45:00.668Z,99.90
2022-08-14T04:47:47.217Z,99.90
2022-08-14T04:50:33.646Z,99.90
2022-08-14T04:53:02.415Z,99.90
2022-08-14T04:55:29.911Z,99.90
2022-08-14T04:57:59.190Z,99.90
2022-08-14T05:00:27.271Z,99.90
2022-08-14T05:02:57.311Z,99.90
2022-08-14T05:05:27.074Z,99.90
2022-08-14T05:08:09.856Z,99.90
2022-08-14T05:10:46.019Z,99.90
2022-08-14T05:13:24.556Z,99.90
2022-08-14T05:16:05.848Z,99.90
2022-08-14T05:19:18.303Z,99.90
2022-08-14T05:21:56.731Z,99.40
2022-08-14T05:24:20.506Z,98.20
2022-08-14T05:26:50.897Z,97.10
2022-08-14T05:29:21.052Z,96.40
2022-08-14T05:31:57.270Z,96.00
2022-08-14T05:34:31.564Z,95.90
2022-08-14T05:37:06.880Z,95.90
2022-08-14T05:39:35.661Z,94.60
2022-08-14T05:42:10.164Z,94.00
2022-08-14T05:44:49.067Z,93.40
2022-08-14T05:47:20.926Z,92.50
2022-08-14T05:49:51.686Z,91.90
2022-08-14T05:52:26.488Z,90.90
2022-08-14T05:55:10.777Z,90.40
2022-08-14T05:58:03.258Z,90.00
2022-08-14T06:00:41.908Z,89.00
2022-08-14T06:03:12.306Z,89.10
2022-08-14T06:05:39.654Z,88.90
2022-08-14T06:08:36.084Z,88.70
2022-08-14T06:11:08.889Z,89.20
2022-08-14T06:13:45.221Z,89.60
2022-08-14T06:16:18.030Z,90.20
2022-08-14T06:18:53.011Z,90.40
2022-08-14T06:21:23.530Z,90.00
2022-08-14T06:23:51.705Z,89.50
2022-08-14T06:26:20.694Z,88.40
2022-08-14T06:28:52.360Z,87.20
2022-08-14T06:31:22.673Z,86.10
2022-08-14T06:35:02.858Z,86.30
2022-08-14T06:36:39.454Z,85.90
2022-08-14T06:39:10.431Z,87.60
2022-08-14T06:41:58.217Z,88.80
2022-08-14T06:44:30.624Z,90.40
2022-08-14T06:47:04.658Z,91.10
2022-08-14T06:49:40.484Z,91.70
2022-08-14T06:52:15.369Z,91.70
2022-08-14T06:54:44.725Z,92.00
2022-08-14T06:57:12.514Z,92.20
2022-08-14T06:59:41.389Z,92.60
2022-08-14T07:02:28.918Z,92.60
2022-08-14T07:05:20.918Z,92.80
2022-08-14T07:07:51.211Z,92.90
2022-08-14T07:10:18.477Z,93.30
2022-08-14T07:13:00.940Z,93.30
2022-08-14T07:15:33.967Z,93.10
2022-08-14T07:18:08.916Z,93.00
2022-08-14T07:20:40.710Z,93.00
2022-08-14T07:23:19.631Z,93.10
2022-08-14T07:25:48.423Z,93.10
2022-08-14T07:28:23.300Z,93.00
2022-08-14T07:31:04.997Z,92.70
2022-08-14T07:33:53.130Z,92.70
2022-08-14T07:36:29.935Z,92.50
2022-08-14T07:39:02.969Z,92.40
2022-08-14T07:41:34.141Z,92.50
2022-08-14T07:44:29.772Z,92.40
2022-08-14T07:46:51.165Z,92.00
2022-08-14T07:49:20.110Z,91.70
2022-08-14T07:51:48.522Z,91.70
2022-08-14T07:54:23.621Z,91.70
2022-08-14T07:57:06.563Z,91.20
2022-08-14T07:59:43.735Z,90.20
2022-08-14T08:02:19.011Z,89.60
2022-08-14T08:04:55.176Z,90.00
2022-08-14T08:07:30.852Z,90.60
2022-08-14T08:10:01.232Z,90.20
2022-08-14T08:12:32.225Z,90.00
2022-08-14T08:15:05.743Z,88.80
2022-08-14T08:17:42.711Z,89.20
2022-08-14T08:20:27.416Z,89.90
2022-08-14T08:23:00.440Z,89.90
2022-08-14T08:25:40.167Z,89.60
2022-08-14T08:28:22.384Z,88.90
2022-08-14T08:30:56.504Z,88.50
2022-08-14T08:33:31.882Z,87.60
2022-08-14T08:36:12.818Z,88.50
2022-08-14T08:39:14.880Z,87.30
2022-08-14T08:41:41.275Z,87.10
2022-08-14T08:44:17.485Z,87.30
2022-08-14T08:46:59.926Z,86.70
2022-08-14T08:49:37.135Z,86.00
2022-08-14T08:52:15.310Z,86.70
2022-08-14T08:54:54.706Z,85.70
2022-08-14T08:57:25.311Z,85.00
2022-08-14T08:59:55.091Z,84.50
2022-08-14T09:02:22.716Z,81.30
2022-08-14T09:05:02.591Z,77.20
2022-08-14T09:07:31.240Z,75.30
2022-08-14T09:10:01.819Z,70.90
2022-08-14T09:12:34.007Z,65.60
2022-08-14T09:15:11.631Z,65.40
2022-08-14T09:17:42.374Z,63.20
2022-08-14T09:20:12.502Z,62.20
2022-08-14T09:22:47.409Z,60.00
2022-08-14T09:25:19.633Z,58.30
2022-08-14T09:27:47.710Z,56.50
2022-08-14T09:30:32.392Z,55.80
2022-08-14T09:33:11.746Z,54.30
2022-08-14T09:36:03.355Z,53.40
2022-08-14T09:38:46.566Z,53.50
2022-08-14T09:42:20.446Z,52.90
2022-08-14T09:45:08.586Z,52.70
2022-08-14T09:47:42.208Z,52.80
2022-08-14T09:50:29.695Z,51.60
2022-08-14T09:53:02.564Z,51.60
2022-08-14T09:55:41.633Z,51.30
2022-08-14T09:58:19.177Z,51.30
2022-08-14T10:00:49.662Z,49.50
2022-08-14T10:03:28.707Z,48.60
2022-08-14T10:06:11.935Z,47.90
2022-08-14T10:08:44.404Z,47.70
2022-08-14T10:11:17.802Z,47.00
2022-08-14T10:13:53.111Z,46.70
2022-08-14T10:16:27.497Z,47.30
2022-08-14T10:19:09.712Z,46.60
2022-08-14T10:21:58.530Z,46.10
2022-08-14T10:24:42.080Z,45.50
2022-08-14T10:27:18.635Z,45.30
2022-08-14T10:29:54.545Z,45.40
2022-08-14T10:32:29.137Z,44.80
2022-08-14T10:35:14.167Z,45.00
2022-08-14T10:37:49.619Z,43.60
2022-08-14T10:40:38.547Z,43.60
2022-08-14T10:43:25.357Z,43.30
2022-08-14T10:46:21.993Z,44.10
2022-08-14T10:49:04.429Z,44.70
2022-08-14T10:51:35.226Z,44.40
2022-08-14T10:54:16.801Z,44.00
2022-08-14T10:56:57.204Z,43.80
2022-08-14T10:59:31.272Z,43.20
2022-08-14T11:02:15.451Z,41.70
2022-08-14T11:04:45.982Z,42.40
2022-08-14T11:07:21.088Z,40.70
2022-08-14T11:09:59.999Z,40.80
2022-08-14T11:12:40.685Z,40.10
2022-08-14T11:15:08.986Z,39.80
2022-08-14T11:17:36.191Z,39.20
2022-08-14T11:20:13.984Z,38.50
2022-08-14T11:22:55.590Z,39.00
2022-08-14T11:25:36.887Z,39.30
2022-08-14T11:28:14.657Z,39.50
2022-08-14T11:30:54.179Z,40.00
2022-08-14T11:33:24.532Z,38.90
2022-08-14T11:35:51.878Z,38.70
2022-08-14T11:38:21.553Z,39.00
2022-08-14T11:40:49.005Z,40.10
2022-08-14T11:43:16.569Z,39.30
2022-08-14T11:45:48.607Z,38.50
2022-08-14T11:49:04.167Z,37.70
2022-08-14T11:51:17.767Z,37.60
2022-08-14T11:53:51.967Z,37.00
2022-08-14T11:56:20.046Z,38.20
2022-08-14T11:58:54.364Z,38.60
2022-08-14T12:01:29.307Z,37.70
2022-08-14T12:04:32.209Z,38.20
2022-08-14T12:07:01.731Z,38.10
2022-08-14T12:09:34.638Z,36.40
2022-08-14T12:12:35.335Z,37.10
2022-08-14T12:15:05.373Z,36.80
2022-08-14T12:17:53.618Z,37.50
2022-08-14T12:20:34.172Z,36.80
2022-08-14T12:23:02.647Z,36.60
2022-08-14T12:25:34.665Z,36.80
2022-08-14T12:28:10.363Z,36.60
2022-08-14T12:30:56.684Z,37.00
2022-08-14T12:33:32.964Z,36.80
2022-08-14T12:36:05.730Z,37.10
2022-08-14T12:38:43.650Z,36.60
2022-08-14T12:41:16.506Z,36.10
2022-08-14T12:43:55.474Z,36.20
2022-08-14T12:46:27.411Z,35.70
2022-08-14T12:49:02.502Z,36.00
2022-08-14T12:51:30.925Z,35.40
2022-08-14T12:54:00.242Z,35.10
2022-08-14T12:56:33.447Z,35.70
2022-08-14T12:59:02.335Z,35.50
2022-08-14T13:02:01.709Z,36.40
2022-08-14T13:04:21.495Z,37.00
2022-08-14T13:06:50.761Z,37.30
2022-08-14T13:09:19.368Z,37.80
2022-08-14T13:11:58.958Z,38.20
2022-08-14T13:14:47.642Z,38.90
2022-08-14T13:17:16.825Z,39.70
2022-08-14T13:19:45.627Z,40.30
2022-08-14T13:22:19.489Z,40.60
2022-08-14T13:25:05.176Z,41.20
2022-08-14T13:27:33.989Z,40.30
2022-08-14T13:30:21.416Z,38.70
2022-08-14T13:32:53.659Z,38.20
2022-08-14T13:35:22.697Z,38.50
2022-08-14T13:37:52.201Z,38.40
2022-08-14T13:40:26.369Z,38.10
2022-08-14T13:42:56.721Z,37.50
2022-08-14T13:45:34.098Z,36.70
2022-08-14T13:48:28.413Z,35.90
2022-08-14T13:51:10.882Z,36.00
2022-08-14T13:54:07.146Z,37.00
2022-08-14T13:56:39.183Z,37.80
2022-08-14T13:59:10.594Z,38.40
2022-08-14T14:01:43.663Z,38.60
2022-08-14T14:04:19.114Z,39.10
2022-08-14T14:06:51.240Z,39.80
2022-08-14T14:09:32.394Z,40.20
2022-08-14T14:12:07.950Z,40.60
2022-08-14T14:14:55.891Z,40.90
2022-08-14T14:17:25.168Z,40.60
2022-08-14T14:19:57.546Z,40.00
2022-08-14T14:22:35.802Z,39.40
2022-08-14T14:25:19.224Z,38.70
2022-08-14T14:27:53.462Z,38.30
2022-08-14T14:30:46.837Z,37.70
2022-08-14T14:33:42.315Z,37.60
2022-08-14T14:36:02.642Z,37.70
2022-08-14T14:38:33.913Z,37.30
2022-08-14T14:41:03.648Z,37.30
2022-08-14T14:43:40.254Z,37.20
2022-08-14T14:46:13.228Z,36.80
2022-08-14T14:48:44.293Z,36.40
2022-08-14T14:51:15.929Z,36.70
2022-08-14T14:53:44.329Z,36.30
2022-08-14T14:56:47.641Z,36.70
2022-08-14T14:58:59.718Z,36.90
2022-08-14T15:01:28.778Z,37.30
2022-08-14T15:03:56.388Z,37.90
2022-08-14T15:06:30.534Z,38.70
2022-08-14T15:09:02.471Z,39.60
2022-08-14T15:11:32.326Z,39.00
2022-08-14T15:14:00.300Z,39.00
2022-08-14T15:16:28.498Z,39.60
2022-08-14T15:18:55.759Z,40.60
2022-08-14T15:21:23.144Z,40.60
2022-08-14T15:23:52.011Z,41.40
2022-08-14T15:26:24.146Z,41.80
2022-08-14T15:29:03.063Z,41.60
2022-08-14T15:31:34.992Z,41.90
2022-08-14T15:34:44.604Z,42.40
2022-08-14T15:37:02.192Z,42.10
2022-08-14T15:39:34.094Z,42.20
2022-08-14T15:42:14.589Z,42.40
2022-08-14T15:44:57.047Z,42.50
2022-08-14T15:47:28.371Z,42.40
2022-08-14T15:49:59.485Z,42.90
2022-08-14T15:52:32.608Z,43.00
2022-08-14T15:55:07.667Z,43.60
2022-08-14T15:57:36.339Z,43.00
2022-08-14T16:00:40.387Z,43.30
2022-08-14T16:03:15.658Z,43.30
2022-08-14T16:05:45.810Z,43.60
2022-08-14T16:08:28.595Z,44.30
2022-08-14T16:11:01.438Z,45.10
2022-08-14T16:13:42.234Z,46.40
2022-08-14T16:16:47.355Z,46.40
2022-08-14T16:19:09.792Z,46.60
2022-08-14T16:21:39.790Z,47.50
2022-08-14T16:24:26.984Z,47.60
2022-08-14T16:27:00.975Z,48.20
2022-08-14T16:29:31.423Z,48.20
2022-08-14T16:34:50.076Z,48.60
2022-08-14T16:37:23.269Z,48.50
2022-08-14T16:39:59.311Z,48.50
2022-08-14T16:40:24.512Z,48.10
2022-08-14T16:43:02.662Z,48.60
2022-08-14T16:45:18.615Z,48.50
2022-08-14T16:47:47.902Z,48.20
2022-08-14T16:50:40.692Z,48.10
2022-08-14T16:53:07.381Z,48.20
2022-08-14T16:55:35.302Z,47.40
2022-08-14T16:58:21.363Z,47.90
2022-08-14T17:00:54.472Z,48.60
2022-08-14T17:03:21.731Z,49.00
2022-08-14T17:05:49.254Z,49.10
2022-08-14T17:08:42.781Z,49.50
2022-08-14T17:11:12.726Z,49.30
2022-08-14T17:13:58.638Z,49.40
2022-08-14T17:16:38.237Z,50.00
2022-08-14T17:19:11.586Z,50.40
2022-08-14T17:21:47.327Z,50.50
2022-08-14T17:24:56.085Z,50.60
2022-08-14T17:27:07.298Z,50.90
2022-08-14T17:29:44.573Z,51.20
2022-08-14T17:32:30.043Z,51.30
2022-08-14T17:35:10.874Z,51.60
2022-08-14T17:37:44.797Z,52.00
2022-08-14T17:40:24.094Z,52.50
2022-08-14T17:43:02.054Z,52.20
2022-08-14T17:45:42.767Z,52.20
2022-08-14T17:49:10.640Z,52.50
2022-08-14T17:51:24.175Z,52.70
2022-08-14T17:54:02.855Z,53.00
2022-08-14T17:56:32.912Z,53.30
2022-08-14T17:59:05.944Z,53.40
2022-08-14T18:01:37.634Z,53.60
2022-08-14T18:04:24.938Z,53.70
2022-08-14T18:07:05.960Z,54.10
2022-08-14T18:09:57.250Z,54.40
2022-08-14T18:12:32.888Z,54.70
2022-08-14T18:15:14.775Z,55.00
2022-08-14T18:17:52.961Z,55.30
2022-08-14T18:21:41.814Z,55.60
2022-08-14T18:23:13.392Z,55.70
2022-08-14T18:25:52.783Z,56.00
2022-08-14T18:28:40.115Z,56.00
2022-08-14T18:31:42.204Z,56.20
2022-08-14T18:34:29.815Z,56.60
2022-08-14T18:37:13.882Z,56.80
2022-08-14T18:40:01.120Z,56.80
2022-08-14T18:42:41.114Z,57.10
2022-08-14T18:45:18.669Z,57.60
2022-08-14T18:48:28.671Z,57.90
2022-08-14T18:51:12.122Z,58.30
2022-08-14T18:53:55.896Z,58.90
2022-08-14T18:56:59.670Z,58.80
2022-08-14T18:59:35.727Z,59.40
2022-08-14T19:02:30.696Z,59.50
2022-08-14T19:05:02.452Z,59.70
2022-08-14T19:07:34.163Z,60.00
2022-08-14T19:10:02.604Z,59.90
2022-08-14T19:12:52.754Z,59.90
2022-08-14T19:15:25.826Z,60.10
2022-08-14T19:18:10.822Z,60.50
2022-08-14T19:20:48.179Z,60.80
2022-08-14T19:23:18.619Z,61.00
2022-08-14T19:25:51.751Z,61.10
2022-08-14T19:28:31.516Z,61.30
2022-08-14T19:31:37.225Z,61.50
2022-08-14T19:34:29.409Z,61.80
2022-08-14T19:37:05.630Z,62.10
2022-08-14T19:39:53.617Z,62.10
2022-08-14T19:42:28.055Z,62.20
2022-08-14T19:44:57.998Z,62.40
2022-08-14T19:47:38.726Z,62.60
2022-08-14T19:50:30.976Z,62.70
2022-08-14T19:53:12.077Z,62.70
2022-08-14T19:56:01.937Z,62.80
2022-08-14T19:58:54.065Z,63.00
2022-08-14T20:01:36.440Z,63.50
2022-08-14T20:04:07.939Z,63.70
2022-08-14T20:06:55.830Z,64.20
2022-08-14T20:11:04.042Z,65.20
2022-08-14T20:12:29.297Z,64.60
2022-08-14T20:15:13.995Z,65.00
2022-08-14T20:17:52.555Z,65.50
2022-08-14T20:20:30.704Z,65.60
2022-08-14T20:23:10.836Z,66.00
2022-08-14T20:25:45.224Z,66.30
2022-08-14T20:28:29.508Z,66.50
2022-08-14T20:31:18.815Z,66.70
2022-08-14T20:34:06.981Z,66.60
2022-08-14T20:36:41.494Z,66.50
2022-08-14T20:39:15.720Z,66.80
2022-08-14T20:41:51.231Z,66.60
2022-08-14T20:44:43.124Z,66.40
2022-08-14T20:47:16.274Z,66.50
2022-08-14T20:49:44.250Z,66.40
2022-08-14T20:52:20.072Z,66.60
2022-08-14T20:54:51.395Z,66.60
2022-08-14T20:57:19.563Z,66.90
2022-08-14T20:59:53.083Z,66.60
2022-08-14T21:02:50.041Z,66.90
2022-08-14T21:05:33.412Z,67.20
2022-08-14T21:08:09.900Z,67.40
2022-08-14T21:10:54.962Z,67.60
2022-08-14T21:14:09.234Z,67.60
2022-08-14T21:16:33.335Z,68.00
2022-08-14T21:19:02.444Z,68.20
2022-08-14T21:21:41.755Z,68.50
2022-08-14T21:24:40.154Z,68.80
2022-08-14T21:27:12.916Z,69.00
2022-08-14T21:29:54.075Z,69.40
2022-08-14T21:32:36.511Z,69.80
2022-08-14T21:35:22.794Z,69.80
2022-08-14T21:37:52.320Z,70.20
2022-08-14T21:40:41.075Z,70.50
2022-08-14T21:43:18.602Z,71.00
2022-08-14T21:45:54.033Z,71.10
2022-08-14T21:48:31.932Z,71.30
2022-08-14T21:51:54.963Z,71.50
2022-08-14T21:53:58.895Z,72.40
2022-08-14T21:56:38.239Z,72.90
2022-08-14T21:59:17.845Z,72.90
2022-08-14T22:02:01.218Z,72.90
2022-08-14T22:04:40.000Z,72.80
2022-08-14T22:07:17.418Z,72.20
2022-08-14T22:09:54.639Z,72.00
2022-08-14T22:12:57.708Z,71.10
2022-08-14T22:15:15.854Z,70.00
2022-08-14T22:17:44.309Z,69.20
2022-08-14T22:20:20.396Z,68.70
2022-08-14T22:22:48.191Z,68.20
2022-08-14T22:25:33.386Z,67.80
2022-08-14T22:28:05.551Z,67.20
2022-08-14T22:30:34.317Z,66.90
2022-08-14T22:33:13.526Z,66.70
2022-08-14T22:35:41.310Z,66.50
2022-08-14T22:38:37.007Z,66.20
2022-08-14T22:41:25.921Z,66.00
2022-08-14T22:43:47.572Z,66.00
2022-08-14T22:46:20.293Z,66.40
2022-08-14T22:48:49.405Z,66.40
2022-08-14T22:51:20.502Z,66.40
2022-08-14T22:53:52.432Z,67.60
2022-08-14T22:56:29.142Z,66.90
2022-08-14T22:58:58.749Z,67.50
2022-08-14T23:01:55.763Z,67.70
2022-08-14T23:04:34.160Z,68.20
2022-08-14T23:07:05.290Z,68.70
2022-08-14T23:09:38.195Z,68.90
2022-08-14T23:12:25.768Z,69.40
2022-08-14T23:14:56.985Z,69.70
2022-08-14T23:17:24.472Z,70.20
2022-08-14T23:19:56.639Z,70.30
2022-08-14T23:22:26.169Z,70.80
2022-08-14T23:24:56.703Z,71.10
2022-08-14T23:28:02.502Z,71.80
2022-08-14T23:30:31.435Z,72.30
2022-08-14T23:33:03.709Z,72.80
2022-08-14T23:35:34.563Z,73.30
2022-08-14T23:38:01.843Z,73.70
2022-08-14T23:40:30.432Z,73.80
2022-08-14T23:43:06.946Z,74.00
2022-08-14T23:45:39.239Z,74.20
2022-08-14T23:48:12.456Z,74.20
2022-08-14T23:50:41.687Z,74.10
2022-08-14T23:53:47.421Z,74.20
2022-08-14T23:56:14.232Z,74.20
2022-08-14T23:58:42.231Z,74.20
