createdAt,value
2019-01-23T00:00:40.571Z,-0.30
2019-01-23T00:03:09.146Z,-0.30
2019-01-23T00:05:37.732Z,-0.40
2019-01-23T00:08:06.355Z,-0.30
2019-01-23T00:10:35.240Z,-0.30
2019-01-23T00:13:03.780Z,-0.30
2019-01-23T00:15:32.356Z,-0.30
2019-01-23T00:18:00.926Z,-0.40
2019-01-23T00:20:37.953Z,-0.40
2019-01-23T00:23:06.522Z,-0.30
2019-01-23T00:25:35.110Z,-0.30
2019-01-23T00:28:04.020Z,-0.30
2019-01-23T00:30:32.615Z,-0.40
2019-01-23T00:33:01.202Z,-0.40
2019-01-23T00:35:29.779Z,-0.40
2019-01-23T00:37:58.352Z,-0.40
2019-01-23T00:40:26.929Z,-0.40
2019-01-23T00:42:55.521Z,-0.40
2019-01-23T00:45:24.106Z,-0.40
2019-01-23T00:47:52.682Z,-0.40
2019-01-23T00:50:21.275Z,-0.40
2019-01-23T00:52:49.850Z,-0.50
2019-01-23T00:55:18.461Z,-0.40
2019-01-23T00:57:47.049Z,-0.50
2019-01-23T01:00:23.811Z,-0.40
2019-01-23T01:02:52.421Z,-0.40
2019-01-23T01:05:21.007Z,-0.40
2019-01-23T01:07:49.653Z,-0.50
2019-01-23T01:10:18.531Z,-0.50
2019-01-23T01:12:47.096Z,-0.50
2019-01-23T01:15:15.705Z,-0.40
2019-01-23T01:17:44.310Z,-0.40
2019-01-23T01:20:12.917Z,-0.50
2019-01-23T01:22:42.101Z,-0.40
2019-01-23T01:25:12.590Z,-0.40
2019-01-23T01:27:41.169Z,-0.40
2019-01-23T01:30:17.943Z,-0.40
2019-01-23T01:32:47.269Z,-0.40
2019-01-23T01:35:15.881Z,-0.40
2019-01-23T01:37:44.461Z,-0.40
2019-01-23T01:40:13.705Z,-0.40
2019-01-23T01:42:42.290Z,-0.40
2019-01-23T01:45:10.980Z,-0.50
2019-01-23T01:47:39.557Z,-0.50
2019-01-23T01:50:11.085Z,-0.40
2019-01-23T01:52:39.674Z,-0.40
2019-01-23T01:55:08.623Z,-0.50
2019-01-23T01:57:37.204Z,-0.40
2019-01-23T02:00:20.701Z,-0.40
2019-01-23T02:02:49.278Z,-0.40
2019-01-23T02:05:17.973Z,-0.50
2019-01-23T02:07:46.558Z,-0.40
2019-01-23T02:10:16.914Z,-0.50
2019-01-23T02:12:45.499Z,-0.40
2019-01-23T02:15:14.456Z,-0.50
2019-01-23T02:17:43.036Z,-0.40
2019-01-23T02:20:14.797Z,-0.40
2019-01-23T02:22:43.401Z,-0.40
2019-01-23T02:25:11.982Z,-0.40
2019-01-23T02:27:40.938Z,-0.50
2019-01-23T02:30:10.784Z,-0.50
2019-01-23T02:32:39.355Z,-0.40
2019-01-23T02:35:08.677Z,-0.50
2019-01-23T02:37:37.245Z,-0.40
2019-01-23T02:40:07.717Z,-0.40
2019-01-23T02:42:36.320Z,-0.50
2019-01-23T02:45:05.570Z,-0.50
2019-01-23T02:47:34.142Z,-0.50
2019-01-23T02:50:02.731Z,-0.50
2019-01-23T02:52:31.307Z,-0.50
2019-01-23T02:54:59.883Z,-0.40
2019-01-23T02:57:28.461Z,-0.40
2019-01-23T02:59:57.039Z,-0.40
2019-01-23T03:02:25.622Z,-0.50
2019-01-23T03:04:54.188Z,-0.40
2019-01-23T03:07:22.769Z,-0.40
2019-01-23T03:09:51.357Z,-0.40
2019-01-23T03:12:19.930Z,-0.40
2019-01-23T03:14:48.522Z,-0.40
2019-01-23T03:17:17.110Z,-0.50
2019-01-23T03:19:45.874Z,-0.50
2019-01-23T03:22:14.447Z,-0.40
2019-01-23T03:24:43.032Z,-0.40
2019-01-23T03:27:11.605Z,-0.30
2019-01-23T03:29:40.178Z,-0.30
2019-01-23T03:32:08.746Z,-0.30
2019-01-23T03:34:37.331Z,-0.40
2019-01-23T03:37:05.906Z,-0.50
2019-01-23T03:39:34.493Z,-0.50
2019-01-23T03:42:03.056Z,-0.50
2019-01-23T03:44:31.639Z,-0.50
2019-01-23T03:47:00.212Z,-0.40
2019-01-23T03:49:28.787Z,-0.40
2019-01-23T03:51:57.360Z,-0.40
2019-01-23T03:54:25.969Z,-0.30
2019-01-23T03:56:54.558Z,-0.30
2019-01-23T03:59:23.148Z,-0.40
2019-01-23T04:01:51.770Z,-0.40
2019-01-23T04:04:20.339Z,-0.40
2019-01-23T04:06:49.091Z,-0.40
2019-01-23T04:09:17.672Z,-0.40
2019-01-23T04:11:46.258Z,-0.40
2019-01-23T04:14:14.862Z,-0.40
2019-01-23T04:16:43.519Z,-0.40
2019-01-23T04:19:12.104Z,-0.30
2019-01-23T04:21:40.681Z,-0.40
2019-01-23T04:24:09.279Z,-0.30
2019-01-23T04:26:37.870Z,-0.30
2019-01-23T04:29:06.482Z,-0.30
2019-01-23T04:31:35.055Z,-0.40
2019-01-23T04:34:03.719Z,-0.40
2019-01-23T04:36:32.315Z,-0.30
2019-01-23T04:39:00.919Z,-0.30
2019-01-23T04:41:29.492Z,-0.30
2019-01-23T04:43:58.099Z,-0.30
2019-01-23T04:46:26.668Z,-0.30
2019-01-23T04:48:55.249Z,-0.30
2019-01-23T04:51:42.937Z,-0.30
2019-01-23T04:54:15.080Z,-0.30
2019-01-23T04:56:43.636Z,-0.30
2019-01-23T04:59:12.210Z,-0.30
2019-01-23T05:01:40.801Z,-0.40
2019-01-23T05:04:09.382Z,-0.40
2019-01-23T05:06:37.953Z,-0.40
2019-01-23T05:09:08.740Z,-0.40
2019-01-23T05:11:38.101Z,-0.40
2019-01-23T05:14:06.678Z,-0.30
2019-01-23T05:16:35.499Z,-0.30
2019-01-23T05:19:04.086Z,-0.40
2019-01-23T05:21:32.664Z,-0.30
2019-01-23T05:24:01.246Z,-0.30
2019-01-23T05:26:29.812Z,-0.30
2019-01-23T05:28:58.391Z,-0.40
2019-01-23T05:31:26.973Z,-0.30
2019-01-23T05:33:56.067Z,-0.30
2019-01-23T05:36:24.660Z,-0.40
2019-01-23T05:38:53.235Z,-0.40
2019-01-23T05:41:21.825Z,-0.40
2019-01-23T05:43:50.415Z,-0.30
2019-01-23T05:46:18.993Z,-0.40
2019-01-23T05:48:47.571Z,-0.40
2019-01-23T05:51:16.153Z,-0.40
2019-01-23T05:53:44.751Z,-0.50
2019-01-23T05:56:13.334Z,-0.40
2019-01-23T05:58:41.919Z,-0.50
2019-01-23T06:01:10.502Z,-0.50
2019-01-23T06:03:39.073Z,-0.50
2019-01-23T06:06:07.660Z,-0.50
2019-01-23T06:08:36.254Z,-0.50
2019-01-23T06:11:04.838Z,-0.60
2019-01-23T06:13:33.414Z,-0.50
2019-01-23T06:16:01.989Z,-0.50
2019-01-23T06:18:30.581Z,-0.50
2019-01-23T06:20:59.166Z,-0.40
2019-01-23T06:23:27.746Z,-0.40
2019-01-23T06:25:56.334Z,-0.40
2019-01-23T06:28:25.000Z,-0.30
2019-01-23T06:30:53.606Z,-0.40
2019-01-23T06:33:22.191Z,-0.30
2019-01-23T06:35:50.790Z,-0.40
2019-01-23T06:38:19.368Z,-0.40
2019-01-23T06:40:48.212Z,-0.40
2019-01-23T06:43:16.822Z,-0.40
2019-01-23T06:45:45.414Z,-0.40
2019-01-23T06:48:14.002Z,-0.40
2019-01-23T06:50:42.571Z,-0.40
2019-01-23T06:53:14.075Z,-0.50
2019-01-23T06:55:41.488Z,-0.40
2019-01-23T06:58:10.078Z,-0.50
2019-01-23T07:00:38.658Z,-0.50
2019-01-23T07:03:08.141Z,-0.50
2019-01-23T07:05:36.724Z,-0.50
2019-01-23T07:08:05.312Z,-0.50
2019-01-23T07:10:33.914Z,-0.50
2019-01-23T07:13:02.501Z,-0.50
2019-01-23T07:15:31.077Z,-0.50
2019-01-23T07:17:59.653Z,-0.50
2019-01-23T07:20:28.242Z,-0.50
2019-01-23T07:22:56.821Z,-0.50
2019-01-23T07:25:27.939Z,-0.50
2019-01-23T07:27:56.526Z,-0.50
2019-01-23T07:30:39.657Z,-0.50
2019-01-23T07:33:08.225Z,-0.50
2019-01-23T07:35:36.808Z,-0.50
2019-01-23T07:38:11.510Z,-0.50
2019-01-23T07:40:40.086Z,-0.50
2019-01-23T07:43:08.669Z,-0.40
2019-01-23T07:45:37.237Z,-0.40
2019-01-23T07:48:05.822Z,-0.40
2019-01-23T07:50:35.151Z,-0.40
2019-01-23T07:53:03.770Z,-0.30
2019-01-23T07:55:32.382Z,-0.30
2019-01-23T07:58:00.983Z,-0.30
2019-01-23T08:00:31.628Z,-0.20
2019-01-23T08:02:59.854Z,-0.20
2019-01-23T08:05:28.429Z,-0.20
2019-01-23T08:07:57.245Z,-0.20
2019-01-23T08:10:25.825Z,-0.10
2019-01-23T08:12:54.430Z,-0.20
2019-01-23T08:15:31.340Z,-0.10
2019-01-23T08:17:59.932Z,-0.10
2019-01-23T08:20:28.907Z,-0.10
2019-01-23T08:22:57.509Z,0.10
2019-01-23T08:25:26.114Z,0.00
2019-01-23T08:27:54.662Z,0.00
2019-01-23T08:30:23.387Z,0.00
2019-01-23T08:32:51.977Z,-0.10
2019-01-23T08:35:22.382Z,0.00
2019-01-23T08:37:50.966Z,-0.10
2019-01-23T08:40:19.554Z,-0.10
2019-01-23T08:42:48.162Z,0.00
2019-01-23T08:45:16.751Z,0.00
2019-01-23T08:47:45.331Z,0.00
2019-01-23T08:50:29.359Z,-0.10
2019-01-23T08:52:57.926Z,0.00
2019-01-23T08:55:26.514Z,-0.10
2019-01-23T08:57:55.114Z,-0.20
2019-01-23T09:00:24.974Z,-0.10
2019-01-23T09:02:53.554Z,-0.10
2019-01-23T09:05:22.144Z,-0.10
2019-01-23T09:07:50.717Z,-0.10
2019-01-23T09:10:20.577Z,0.00
2019-01-23T09:12:49.139Z,0.00
2019-01-23T09:15:17.738Z,0.00
2019-01-23T09:17:46.456Z,0.10
2019-01-23T09:20:16.245Z,0.00
2019-01-23T09:22:44.795Z,0.00
2019-01-23T09:25:15.376Z,0.00
2019-01-23T09:27:43.928Z,0.00
2019-01-23T09:30:16.018Z,0.00
2019-01-23T09:33:17.261Z,-0.10
2019-01-23T09:36:20.480Z,-0.10
2019-01-23T09:39:26.220Z,0.00
2019-01-23T09:42:33.000Z,-0.10
2019-01-23T09:45:54.583Z,0.00
2019-01-23T09:49:13.766Z,0.00
2019-01-23T09:52:25.166Z,0.00
2019-01-23T09:54:53.732Z,0.10
2019-01-23T09:57:22.309Z,0.10
2019-01-23T09:59:50.894Z,0.00
2019-01-23T10:02:19.470Z,0.10
2019-01-23T10:04:48.068Z,0.10
2019-01-23T10:07:16.634Z,0.00
2019-01-23T10:09:45.216Z,0.00
2019-01-23T10:12:13.804Z,0.00
2019-01-23T10:14:42.401Z,-0.10
2019-01-23T10:17:10.985Z,0.00
2019-01-23T10:19:39.567Z,0.10
2019-01-23T10:22:08.142Z,0.20
2019-01-23T10:24:36.709Z,0.10
2019-01-23T10:27:05.307Z,0.10
2019-01-23T10:29:33.876Z,0.10
2019-01-23T10:32:02.487Z,0.10
2019-01-23T10:34:32.398Z,0.20
2019-01-23T10:37:01.275Z,0.30
2019-01-23T10:39:29.854Z,0.30
2019-01-23T10:41:58.458Z,0.30
2019-01-23T10:44:27.033Z,0.10
2019-01-23T10:46:57.027Z,0.20
2019-01-23T10:49:25.597Z,0.20
2019-01-23T10:51:54.170Z,0.30
2019-01-23T10:54:22.753Z,0.30
2019-01-23T10:56:53.538Z,0.30
2019-01-23T10:59:22.133Z,0.40
2019-01-23T11:01:50.710Z,0.40
2019-01-23T11:04:19.290Z,0.40
2019-01-23T11:06:47.894Z,0.50
2019-01-23T11:09:16.560Z,0.40
2019-01-23T11:11:45.214Z,0.30
2019-01-23T11:14:13.804Z,0.30
2019-01-23T11:16:42.361Z,0.30
2019-01-23T11:19:10.942Z,0.30
2019-01-23T11:21:39.544Z,0.40
2019-01-23T11:24:08.128Z,0.30
2019-01-23T11:26:36.687Z,0.30
2019-01-23T11:29:05.334Z,0.20
2019-01-23T11:31:36.938Z,0.30
2019-01-23T11:34:05.501Z,0.40
2019-01-23T11:36:34.057Z,0.30
2019-01-23T11:39:03.853Z,0.20
2019-01-23T11:41:32.416Z,0.30
2019-01-23T11:44:00.978Z,0.50
2019-01-23T11:46:29.562Z,0.40
2019-01-23T11:48:58.130Z,0.40
2019-01-23T11:51:26.690Z,0.50
2019-01-23T11:53:55.262Z,0.50
2019-01-23T11:56:23.850Z,0.40
2019-01-23T11:58:52.428Z,0.40
2019-01-23T12:01:27.371Z,0.40
2019-01-23T12:03:52.291Z,0.50
2019-01-23T12:06:20.853Z,0.50
2019-01-23T12:08:49.425Z,0.70
2019-01-23T12:11:18.029Z,0.70
2019-01-23T12:13:46.607Z,0.90
2019-01-23T12:16:15.184Z,1.00
2019-01-23T12:18:43.762Z,0.80
2019-01-23T12:21:12.333Z,0.80
2019-01-23T12:23:40.929Z,0.80
2019-01-23T12:26:10.200Z,0.80
2019-01-23T12:28:38.782Z,0.80
2019-01-23T12:31:09.458Z,0.80
2019-01-23T12:33:38.038Z,0.90
2019-01-23T12:36:06.616Z,0.70
2019-01-23T12:38:35.202Z,0.80
2019-01-23T12:41:03.786Z,0.70
2019-01-23T12:43:32.353Z,0.80
2019-01-23T12:46:00.922Z,0.80
2019-01-23T12:48:29.506Z,0.80
2019-01-23T12:50:58.134Z,0.70
2019-01-23T12:53:26.700Z,0.70
2019-01-23T12:55:55.296Z,0.70
2019-01-23T12:58:23.869Z,0.60
2019-01-23T13:00:52.469Z,0.60
2019-01-23T13:03:21.042Z,0.60
2019-01-23T13:05:49.633Z,0.60
2019-01-23T13:08:18.214Z,0.60
2019-01-23T13:10:46.826Z,0.60
2019-01-23T13:13:15.392Z,0.60
2019-01-23T13:15:43.970Z,0.60
2019-01-23T13:18:12.571Z,0.60
2019-01-23T13:20:41.694Z,0.50
2019-01-23T13:23:10.275Z,0.50
2019-01-23T13:25:38.853Z,0.40
2019-01-23T13:28:07.646Z,0.50
2019-01-23T13:30:36.633Z,0.50
2019-01-23T13:33:05.925Z,0.50
2019-01-23T13:35:37.013Z,0.50
2019-01-23T13:38:14.512Z,0.50
2019-01-23T13:40:43.139Z,0.50
2019-01-23T13:43:11.714Z,0.50
2019-01-23T13:45:41.767Z,0.50
2019-01-23T13:48:10.949Z,0.50
2019-01-23T13:50:39.527Z,0.60
2019-01-23T13:53:09.235Z,0.50
2019-01-23T13:55:37.815Z,0.40
2019-01-23T13:58:06.384Z,0.40
2019-01-23T14:00:37.368Z,0.40
2019-01-23T14:03:06.266Z,0.40
2019-01-23T14:05:34.831Z,0.40
2019-01-23T14:08:03.415Z,0.40
2019-01-23T14:10:32.268Z,0.30
2019-01-23T14:13:00.833Z,0.40
2019-01-23T14:15:34.010Z,0.30
2019-01-23T14:18:02.585Z,0.40
2019-01-23T14:20:31.233Z,0.40
2019-01-23T14:22:59.814Z,0.30
2019-01-23T14:25:28.405Z,0.20
2019-01-23T14:27:56.991Z,0.20
2019-01-23T14:30:28.274Z,0.20
2019-01-23T14:32:56.850Z,0.20
2019-01-23T14:35:25.410Z,0.30
2019-01-23T14:38:00.328Z,0.30
2019-01-23T14:40:24.459Z,0.30
2019-01-23T14:42:53.041Z,0.20
2019-01-23T14:45:21.605Z,0.20
2019-01-23T14:47:50.184Z,0.20
2019-01-23T14:50:18.754Z,0.30
2019-01-23T14:52:47.346Z,0.20
2019-01-23T14:55:15.946Z,0.20
2019-01-23T14:57:44.553Z,0.20
2019-01-23T15:00:19.873Z,0.20
2019-01-23T15:02:48.448Z,0.30
2019-01-23T15:05:17.990Z,0.20
2019-01-23T15:07:46.598Z,0.10
2019-01-23T15:10:20.862Z,0.20
2019-01-23T15:12:49.428Z,0.20
2019-01-23T15:15:28.973Z,0.20
2019-01-23T15:17:57.588Z,0.20
2019-01-23T15:20:28.938Z,0.20
2019-01-23T15:22:57.523Z,0.20
2019-01-23T15:25:26.094Z,0.20
2019-01-23T15:27:54.666Z,0.20
2019-01-23T15:30:23.269Z,0.30
2019-01-23T15:32:52.345Z,0.20
2019-01-23T15:35:21.028Z,0.30
2019-01-23T15:37:49.598Z,0.20
2019-01-23T15:40:20.580Z,0.20
2019-01-23T15:42:49.135Z,0.20
2019-01-23T15:45:17.702Z,0.10
2019-01-23T15:47:46.276Z,0.10
2019-01-23T15:50:18.902Z,0.10
2019-01-23T15:52:48.248Z,0.10
2019-01-23T15:55:18.007Z,0.10
2019-01-23T15:57:46.619Z,0.10
2019-01-23T16:00:20.606Z,0.20
2019-01-23T16:02:49.182Z,0.20
2019-01-23T16:05:17.737Z,0.10
2019-01-23T16:07:46.316Z,0.00
2019-01-23T16:10:17.194Z,0.00
2019-01-23T16:12:45.766Z,0.00
2019-01-23T16:15:14.967Z,0.00
2019-01-23T16:17:43.561Z,-0.10
2019-01-23T16:20:13.697Z,0.00
2019-01-23T16:22:42.837Z,0.00
2019-01-23T16:25:15.363Z,-0.10
2019-01-23T16:27:44.375Z,0.00
2019-01-23T16:30:25.542Z,0.00
2019-01-23T16:32:55.264Z,0.00
2019-01-23T16:35:25.788Z,0.00
2019-01-23T16:37:54.603Z,-0.10
2019-01-23T16:40:23.332Z,0.00
2019-01-23T16:42:52.096Z,0.00
2019-01-23T16:45:20.929Z,0.00
2019-01-23T16:47:49.704Z,0.00
2019-01-23T16:50:19.858Z,0.00
2019-01-23T16:52:48.642Z,0.00
2019-01-23T16:55:17.394Z,0.00
2019-01-23T16:57:49.984Z,0.00
2019-01-23T17:00:20.524Z,-0.10
2019-01-23T17:02:49.302Z,-0.10
2019-01-23T17:05:24.680Z,-0.10
2019-01-23T17:07:53.552Z,-0.10
2019-01-23T17:10:23.567Z,-0.10
2019-01-23T17:12:52.429Z,-0.10
2019-01-23T17:15:21.146Z,0.00
2019-01-23T17:17:49.831Z,-0.10
2019-01-23T17:20:30.677Z,-0.10
2019-01-23T17:22:59.406Z,0.00
2019-01-23T17:25:29.928Z,-0.10
2019-01-23T17:27:59.448Z,-0.10
2019-01-23T17:30:29.323Z,-0.10
2019-01-23T17:32:58.208Z,-0.10
2019-01-23T17:35:26.917Z,-0.10
2019-01-23T17:37:56.728Z,-0.10
2019-01-23T17:40:25.338Z,-0.10
2019-01-23T17:42:54.009Z,-0.10
2019-01-23T17:45:27.868Z,-0.10
2019-01-23T17:47:56.711Z,-0.10
2019-01-23T17:50:25.588Z,-0.10
2019-01-23T17:52:54.321Z,-0.10
2019-01-23T17:55:31.604Z,0.00
2019-01-23T17:58:00.382Z,-0.10
2019-01-23T18:00:31.252Z,-0.10
2019-01-23T18:03:01.633Z,0.00
2019-01-23T18:05:34.344Z,0.00
2019-01-23T18:08:02.942Z,0.00
2019-01-23T18:10:31.615Z,0.00
2019-01-23T18:13:00.441Z,0.00
2019-01-23T18:15:29.743Z,0.00
2019-01-23T18:18:01.937Z,0.00
2019-01-23T18:20:33.147Z,-0.10
2019-01-23T18:23:01.922Z,-0.10
2019-01-23T18:25:30.874Z,0.00
2019-01-23T18:27:59.614Z,0.00
2019-01-23T18:30:35.284Z,-0.10
2019-01-23T18:33:05.670Z,-0.10
2019-01-23T18:35:56.592Z,0.00
2019-01-23T18:39:08.596Z,0.00
2019-01-23T18:41:55.683Z,0.00
2019-01-23T18:44:49.095Z,0.00
2019-01-23T18:47:51.802Z,0.00
2019-01-23T18:51:10.231Z,0.00
2019-01-23T18:53:39.037Z,0.00
2019-01-23T18:56:09.561Z,0.00
2019-01-23T18:58:38.306Z,0.00
2019-01-23T19:01:07.005Z,0.00
2019-01-23T19:03:37.478Z,-0.10
2019-01-23T19:06:06.427Z,-0.10
2019-01-23T19:08:35.258Z,-0.10
2019-01-23T19:11:05.400Z,0.00
2019-01-23T19:13:34.112Z,0.00
2019-01-23T19:16:05.504Z,0.00
2019-01-23T19:18:38.406Z,0.00
2019-01-23T19:21:07.453Z,0.00
2019-01-23T19:23:36.479Z,0.10
2019-01-23T19:26:05.196Z,0.10
2019-01-23T19:28:34.058Z,0.10
2019-01-23T19:31:03.031Z,0.10
2019-01-23T19:33:31.807Z,0.10
2019-01-23T19:36:00.878Z,0.10
2019-01-23T19:38:29.747Z,0.10
2019-01-23T19:40:58.681Z,0.10
2019-01-23T19:43:28.368Z,0.10
2019-01-23T19:46:01.375Z,0.10
2019-01-23T19:48:30.979Z,0.10
2019-01-23T19:51:00.008Z,0.00
2019-01-23T19:53:29.046Z,0.10
2019-01-23T19:55:58.488Z,0.10
2019-01-23T19:58:27.323Z,0.00
2019-01-23T20:00:56.409Z,0.00
2019-01-23T20:03:25.248Z,0.00
2019-01-23T20:05:54.012Z,0.00
2019-01-23T20:08:23.046Z,-0.10
2019-01-23T20:10:51.844Z,-0.10
2019-01-23T20:13:20.906Z,0.00
2019-01-23T20:15:51.023Z,0.00
2019-01-23T20:18:19.764Z,0.00
2019-01-23T20:20:48.599Z,0.10
2019-01-23T20:23:17.535Z,0.00
2019-01-23T20:25:46.363Z,0.00
2019-01-23T20:28:16.791Z,0.00
2019-01-23T20:30:48.131Z,0.10
2019-01-23T20:33:17.069Z,0.00
2019-01-23T20:35:45.779Z,0.00
2019-01-23T20:38:14.630Z,0.00
2019-01-23T20:40:43.414Z,0.10
2019-01-23T20:43:11.986Z,0.00
2019-01-23T20:45:40.632Z,0.00
2019-01-23T20:48:10.870Z,0.00
2019-01-23T20:50:40.451Z,0.00
2019-01-23T20:53:09.514Z,0.00
2019-01-23T20:55:38.406Z,0.00
2019-01-23T20:58:07.412Z,0.00
2019-01-23T21:00:37.370Z,0.00
2019-01-23T21:03:07.422Z,0.00
2019-01-23T21:05:36.039Z,0.00
2019-01-23T21:08:04.877Z,0.00
2019-01-23T21:10:33.875Z,0.00
2019-01-23T21:13:02.630Z,-0.10
2019-01-23T21:15:32.877Z,0.00
2019-01-23T21:18:02.940Z,0.00
2019-01-23T21:20:37.406Z,0.00
2019-01-23T21:23:07.003Z,0.00
2019-01-23T21:25:35.613Z,0.00
2019-01-23T21:28:05.571Z,0.00
2019-01-23T21:30:34.181Z,0.00
2019-01-23T21:33:04.312Z,0.00
2019-01-23T21:35:36.001Z,0.00
2019-01-23T21:38:04.614Z,0.00
2019-01-23T21:40:33.914Z,0.00
2019-01-23T21:43:03.005Z,0.00
2019-01-23T21:45:34.179Z,-0.10
2019-01-23T21:48:03.728Z,0.00
2019-01-23T21:50:36.879Z,0.00
2019-01-23T21:53:05.905Z,0.00
2019-01-23T21:55:36.950Z,0.00
2019-01-23T21:58:06.810Z,0.00
2019-01-23T22:00:39.039Z,0.00
2019-01-23T22:03:08.796Z,0.00
2019-01-23T22:05:37.659Z,0.00
2019-01-23T22:08:06.489Z,0.00
2019-01-23T22:10:36.077Z,-0.10
2019-01-23T22:13:06.232Z,0.00
2019-01-23T22:15:34.872Z,0.00
2019-01-23T22:18:04.162Z,0.00
2019-01-23T22:20:32.849Z,0.00
2019-01-23T22:23:01.442Z,0.00
2019-01-23T22:25:30.061Z,0.00
2019-01-23T22:27:58.632Z,0.00
2019-01-23T22:30:28.880Z,0.00
2019-01-23T22:32:58.068Z,0.00
2019-01-23T22:35:26.663Z,0.00
2019-01-23T22:37:55.232Z,0.10
2019-01-23T22:40:23.826Z,0.00
2019-01-23T22:42:52.402Z,0.00
2019-01-23T22:45:22.037Z,0.00
2019-01-23T22:47:50.727Z,-0.10
2019-01-23T22:50:21.338Z,-0.10
2019-01-23T22:52:50.118Z,-0.10
2019-01-23T22:55:18.709Z,0.00
2019-01-23T22:57:47.331Z,0.00
2019-01-23T23:00:27.870Z,0.00
2019-01-23T23:02:56.449Z,0.00
2019-01-23T23:05:25.023Z,0.00
2019-01-23T23:07:53.619Z,-0.10
2019-01-23T23:10:23.823Z,0.00
2019-01-23T23:12:52.417Z,0.00
2019-01-23T23:15:20.990Z,0.00
2019-01-23T23:17:49.578Z,0.00
2019-01-23T23:20:18.146Z,0.00
2019-01-23T23:22:46.962Z,0.00
2019-01-23T23:25:15.623Z,0.00
2019-01-23T23:27:44.291Z,0.00
2019-01-23T23:30:13.553Z,0.00
2019-01-23T23:32:42.126Z,0.00
2019-01-23T23:35:10.712Z,0.00
2019-01-23T23:37:39.298Z,0.00
2019-01-23T23:40:09.011Z,0.00
2019-01-23T23:42:37.578Z,0.00
2019-01-23T23:45:07.738Z,0.00
2019-01-23T23:47:36.323Z,0.00
2019-01-23T23:50:05.504Z,0.00
2019-01-23T23:52:34.097Z,0.00
2019-01-23T23:55:03.427Z,0.00
2019-01-23T23:57:32.029Z,0.00
