createdAt,value
2022-10-19T00:00:03.284Z,6.41
2022-10-19T00:05:03.094Z,6.25
2022-10-19T00:10:02.435Z,6.4
2022-10-19T00:15:03.308Z,6.51
2022-10-19T00:20:02.934Z,6.34
2022-10-19T00:25:02.751Z,6.46
2022-10-19T00:30:06.294Z,7.27
2022-10-19T00:35:03.389Z,7.87
2022-10-19T00:40:02.530Z,8.29
2022-10-19T00:45:03.199Z,8.48
2022-10-19T00:50:02.920Z,8.68
2022-10-19T00:55:03.738Z,8.93
2022-10-19T01:00:03.237Z,8.97
2022-10-19T01:05:02.824Z,9.13
2022-10-19T01:10:02.510Z,9.14
2022-10-19T01:15:03.143Z,9.13
2022-10-19T01:20:02.735Z,9.04
2022-10-19T01:25:02.584Z,8.99
2022-10-19T01:30:02.481Z,9.02
2022-10-19T01:35:03.086Z,9.02
2022-10-19T01:40:02.911Z,8.94
2022-10-19T01:45:02.591Z,9.02
2022-10-19T01:50:02.555Z,9.07
2022-10-19T01:55:04.386Z,9.07
2022-10-19T02:00:02.932Z,9.03
2022-10-19T02:05:02.570Z,9.03
2022-10-19T02:10:02.292Z,9.03
2022-10-19T02:15:02.917Z,9.11
2022-10-19T02:20:02.581Z,9.12
2022-10-19T02:25:02.498Z,9.04
2022-10-19T02:30:02.952Z,9
2022-10-19T02:35:02.743Z,8.96
2022-10-19T02:40:02.344Z,8.99
2022-10-19T02:45:03.038Z,8.84
2022-10-19T02:50:02.626Z,8.91
2022-10-19T02:55:03.852Z,8.92
2022-10-19T03:00:02.915Z,8.87
2022-10-19T03:05:02.552Z,8.97
2022-10-19T03:10:02.303Z,9.06
2022-10-19T03:15:03.143Z,9.14
2022-10-19T03:20:02.926Z,9.19
2022-10-19T03:25:02.568Z,9.21
2022-10-19T03:30:03.098Z,9.33
2022-10-19T03:35:02.711Z,9.36
2022-10-19T03:40:02.622Z,9.41
2022-10-19T03:45:02.413Z,9.44
2022-10-19T03:50:03.013Z,9.47
2022-10-19T03:55:04.307Z,9.51
2022-10-19T04:00:02.582Z,9.54
2022-10-19T04:05:02.935Z,9.53
2022-10-19T04:10:02.579Z,9.54
2022-10-19T04:15:02.313Z,9.55
2022-10-19T04:20:03.159Z,9.59
2022-10-19T04:25:02.267Z,9.59
2022-10-19T04:30:03.308Z,9.58
2022-10-19T04:35:02.927Z,9.59
2022-10-19T04:40:02.546Z,9.58
2022-10-19T04:45:03.151Z,9.59
2022-10-19T04:50:02.824Z,9.6
2022-10-19T04:55:03.906Z,9.63
2022-10-19T05:00:02.294Z,9.64
2022-10-19T05:05:02.938Z,9.68
2022-10-19T05:10:02.685Z,9.67
2022-10-19T05:15:02.373Z,9.66
2022-10-19T05:20:03.081Z,9.66
2022-10-19T05:25:02.703Z,9.65
2022-10-19T05:30:02.486Z,9.64
2022-10-19T05:35:03.048Z,9.68
2022-10-19T05:40:03.115Z,9.71
2022-10-19T05:45:02.820Z,9.73
2022-10-19T05:50:03.452Z,9.75
2022-10-19T05:55:03.999Z,9.75
2022-10-19T06:00:02.755Z,9.77
2022-10-19T06:05:03.543Z,9.77
2022-10-19T06:10:02.981Z,9.79
2022-10-19T06:15:03.662Z,9.8
2022-10-19T06:20:02.632Z,9.85
2022-10-19T06:25:03.362Z,9.86
2022-10-19T06:30:02.603Z,9.95
2022-10-19T06:35:02.432Z,10.01
2022-10-19T06:40:06.838Z,10.06
2022-10-19T06:45:03.202Z,10.07
2022-10-19T06:50:02.850Z,10.19
2022-10-19T06:55:03.730Z,10.23
2022-10-19T07:00:03.231Z,10.33
2022-10-19T07:05:07.355Z,10.32
2022-10-19T07:10:02.995Z,10.42
2022-10-19T07:15:02.740Z,10.39
2022-10-19T07:20:03.367Z,10.53
2022-10-19T07:25:03.060Z,10.68
2022-10-19T07:30:02.761Z,10.62
2022-10-19T07:35:03.416Z,10.89
2022-10-19T07:40:03.061Z,10.83
2022-10-19T07:45:02.729Z,11
2022-10-19T07:50:03.373Z,11.07
2022-10-19T07:55:03.789Z,11.02
2022-10-19T08:00:03.372Z,11.07
2022-10-19T08:05:12.087Z,11.14
2022-10-19T08:10:02.961Z,11.3
2022-10-19T08:15:02.257Z,11.49
2022-10-19T08:20:03.457Z,11.57
2022-10-19T08:25:03.062Z,11.62
2022-10-19T08:30:02.914Z,11.75
2022-10-19T08:35:11.272Z,11.89
2022-10-19T08:40:03.126Z,11.93
2022-10-19T08:45:02.694Z,12.04
2022-10-19T08:50:03.497Z,12.13
2022-10-19T08:55:03.869Z,12.11
2022-10-19T09:00:02.834Z,12.06
2022-10-19T09:05:02.771Z,12.36
2022-10-19T09:10:03.493Z,12.48
2022-10-19T09:15:03.449Z,12.62
2022-10-19T09:20:03.007Z,12.76
2022-10-19T09:25:02.899Z,13.04
2022-10-19T09:30:03.219Z,12.88
2022-10-19T09:35:02.753Z,12.81
2022-10-19T09:40:02.894Z,12.84
2022-10-19T09:45:03.610Z,13.01
2022-10-19T09:50:03.231Z,12.79
2022-10-19T09:55:04.089Z,12.93
2022-10-19T10:00:03.612Z,13.02
2022-10-19T10:05:03.239Z,12.94
2022-10-19T10:10:02.966Z,13.25
2022-10-19T10:15:02.959Z,13.27
2022-10-19T10:20:02.636Z,13.51
2022-10-19T10:25:03.284Z,13.33
2022-10-19T10:30:02.955Z,13.56
2022-10-19T10:35:02.342Z,13.59
2022-10-19T10:40:04.645Z,13.51
2022-10-19T10:45:02.723Z,13.94
2022-10-19T10:50:02.352Z,13.94
2022-10-19T10:55:04.654Z,13.84
2022-10-19T11:00:02.712Z,13.79
2022-10-19T11:05:02.384Z,13.85
2022-10-19T11:10:03.110Z,13.63
2022-10-19T11:15:02.797Z,13.99
2022-10-19T11:20:02.513Z,13.98
2022-10-19T11:25:03.181Z,13.83
2022-10-19T11:30:02.837Z,14
2022-10-19T11:35:02.476Z,14.07
2022-10-19T11:40:03.095Z,13.94
2022-10-19T11:45:02.943Z,13.98
2022-10-19T11:50:02.858Z,13.99
2022-10-19T11:55:03.456Z,13.63
2022-10-19T12:00:40.180Z,13.56
2022-10-19T12:05:02.941Z,13.59
2022-10-19T12:10:02.635Z,13.44
2022-10-19T12:15:03.389Z,13.88
2022-10-19T12:20:03.224Z,13.75
2022-10-19T12:25:02.804Z,13.7
2022-10-19T12:30:03.568Z,13.76
2022-10-19T12:35:03.191Z,13.86
2022-10-19T12:40:02.840Z,13.82
2022-10-19T12:45:03.580Z,13.8
2022-10-19T12:50:03.154Z,13.59
2022-10-19T12:55:03.854Z,13.62
2022-10-19T13:00:03.532Z,13.63
2022-10-19T13:05:03.190Z,13.92
2022-10-19T13:10:03.060Z,13.81
2022-10-19T13:15:03.746Z,13.95
2022-10-19T13:20:03.305Z,13.77
2022-10-19T13:25:06.725Z,13.75
2022-10-19T13:30:02.893Z,13.75
2022-10-19T13:35:03.275Z,13.87
2022-10-19T13:40:02.923Z,13.89
2022-10-19T13:45:03.647Z,13.83
2022-10-19T13:50:03.259Z,13.85
2022-10-19T13:55:03.888Z,13.65
2022-10-19T14:00:03.613Z,13.54
2022-10-19T14:05:03.450Z,13.29
2022-10-19T14:10:02.946Z,13.2
2022-10-19T14:15:03.343Z,13.01
2022-10-19T14:20:03.260Z,12.89
2022-10-19T14:25:02.885Z,12.92
2022-10-19T14:30:03.547Z,13.01
2022-10-19T14:40:02.792Z,13.06
2022-10-19T14:45:02.809Z,13.03
2022-10-19T14:50:03.066Z,12.98
2022-10-19T14:55:04.253Z,12.79
2022-10-19T15:00:03.153Z,12.72
2022-10-19T15:05:03.368Z,12.7
2022-10-19T15:10:03.413Z,12.5
2022-10-19T15:15:03.676Z,12.48
2022-10-19T15:20:06.534Z,12.29
2022-10-19T15:25:02.949Z,11.88
2022-10-19T15:30:03.635Z,11.45
2022-10-19T15:35:03.396Z,11.11
2022-10-19T15:40:03.048Z,10.85
2022-10-19T15:45:02.718Z,10.64
2022-10-19T15:50:03.444Z,10.33
2022-10-19T15:55:03.920Z,10.02
2022-10-19T16:00:03.648Z,9.73
2022-10-19T16:05:03.456Z,9.43
2022-10-19T16:10:02.966Z,8.97
2022-10-19T16:15:03.544Z,8.74
2022-10-19T16:20:03.037Z,8.57
2022-10-19T16:25:03.020Z,8.92
2022-10-19T16:30:02.691Z,9.24
2022-10-19T16:35:03.018Z,8.3
2022-10-19T16:40:02.758Z,7.93
2022-10-19T16:45:02.888Z,7.84
2022-10-19T16:50:03.065Z,7.77
2022-10-19T16:55:03.972Z,7.2
2022-10-19T17:00:02.818Z,7.6
2022-10-19T17:05:03.429Z,7.76
2022-10-19T17:10:03.429Z,7.75
2022-10-19T17:15:43.948Z,7.55
2022-10-19T17:20:02.642Z,7.19
2022-10-19T17:25:03.286Z,7.22
2022-10-19T17:30:02.907Z,7.11
2022-10-19T17:35:03.501Z,7.55
2022-10-19T17:40:03.337Z,6.92
2022-10-19T17:45:02.873Z,6.78
2022-10-19T17:50:02.780Z,5.63
2022-10-19T17:55:13.903Z,5.66
2022-10-19T18:00:03.108Z,5.83
2022-10-19T18:05:02.775Z,6.89
2022-10-19T18:10:03.598Z,7.11
2022-10-19T18:15:03.378Z,7.14
2022-10-19T18:20:03.069Z,7.29
2022-10-19T18:25:02.912Z,7.91
2022-10-19T18:30:03.732Z,7.58
2022-10-19T18:35:03.233Z,6.85
2022-10-19T18:40:02.931Z,6.1
2022-10-19T18:45:03.643Z,5.56
2022-10-19T18:50:03.421Z,5.18
2022-10-19T18:55:04.121Z,5.2
2022-10-19T19:00:02.557Z,4.78
2022-10-19T19:05:03.185Z,5.02
2022-10-19T19:10:02.915Z,5.96
2022-10-19T19:15:02.566Z,5.45
2022-10-19T19:20:02.232Z,5.09
2022-10-19T19:25:02.847Z,4.65
2022-10-19T19:30:02.690Z,4.4
2022-10-19T19:35:02.504Z,4.37
2022-10-19T19:40:03.195Z,4.42
2022-10-19T19:45:02.829Z,3.82
2022-10-19T19:50:02.399Z,3.93
2022-10-19T19:55:04.246Z,4.4
2022-10-19T20:00:02.673Z,4.26
2022-10-19T20:05:02.293Z,4.45
2022-10-19T20:10:02.940Z,5.39
2022-10-19T20:15:02.796Z,5.26
2022-10-19T20:20:02.644Z,5.13
2022-10-19T20:25:02.256Z,5.49
2022-10-19T20:30:02.926Z,5.7
2022-10-19T20:35:02.570Z,5.43
2022-10-19T20:40:09.312Z,5.87
2022-10-19T20:45:03.031Z,5.03
2022-10-19T20:55:03.954Z,2.91
2022-10-19T21:00:03.101Z,3.28
2022-10-19T21:05:02.403Z,3.62
2022-10-19T21:10:03.351Z,3.87
2022-10-19T21:15:02.995Z,3.67
2022-10-19T21:20:02.809Z,3.52
2022-10-19T21:25:03.579Z,3.75
2022-10-19T21:30:03.110Z,4.32
2022-10-19T21:35:02.764Z,5
2022-10-19T21:40:03.600Z,4.93
2022-10-19T21:45:31.381Z,4.84
2022-10-19T21:50:03.101Z,5
2022-10-19T21:55:03.664Z,5.04
2022-10-19T22:00:03.731Z,4.83
2022-10-19T22:05:03.202Z,4.33
2022-10-19T22:10:03.022Z,3.56
2022-10-19T22:15:02.856Z,3.21
2022-10-19T22:20:03.345Z,3.68
2022-10-19T22:25:02.956Z,4.36
2022-10-19T22:30:02.683Z,4.38
2022-10-19T22:35:03.274Z,4.5
2022-10-19T22:40:03.104Z,4.46
2022-10-19T22:45:02.700Z,4.41
2022-10-19T22:50:03.274Z,4.47
2022-10-19T22:55:03.951Z,4.48
2022-10-19T23:00:03.556Z,4.6
2022-10-19T23:05:03.189Z,4.51
2022-10-19T23:10:03.031Z,4.41
2022-10-19T23:15:03.096Z,4.27
2022-10-19T23:20:03.314Z,4.11
2022-10-19T23:25:02.914Z,4.03
2022-10-19T23:30:02.860Z,3.98
2022-10-19T23:35:03.474Z,3.64
2022-10-19T23:40:03.178Z,3.61
2022-10-19T23:45:02.831Z,3.67
2022-10-19T23:50:03.514Z,4.01
2022-10-19T23:55:04.553Z,3.95
