createdAt,value
2019-05-10T00:00:51.220Z,956.26
2019-05-10T00:01:51.191Z,956.31
2019-05-10T00:02:51.175Z,956.32
2019-05-10T00:03:51.161Z,956.23
2019-05-10T00:04:51.164Z,956.24
2019-05-10T00:05:51.190Z,956.26
2019-05-10T00:06:51.127Z,956.32
2019-05-10T00:07:51.113Z,956.35
2019-05-10T00:08:51.105Z,956.35
2019-05-10T00:09:51.135Z,956.41
2019-05-10T00:10:51.166Z,956.39
2019-05-10T00:11:51.115Z,956.39
2019-05-10T00:12:51.064Z,956.46
2019-05-10T00:13:51.066Z,956.45
2019-05-10T00:14:51.045Z,956.48
2019-05-10T00:15:51.035Z,956.43
2019-05-10T00:16:51.038Z,956.48
2019-05-10T00:17:51.049Z,956.43
2019-05-10T00:18:51.002Z,956.45
2019-05-10T00:19:50.988Z,956.51
2019-05-10T00:20:50.974Z,956.48
2019-05-10T00:21:50.986Z,956.50
2019-05-10T00:22:50.971Z,956.51
2019-05-10T00:23:50.942Z,956.51
2019-05-10T00:25:03.290Z,956.53
2019-05-10T00:25:51.345Z,956.52
2019-05-10T00:26:50.917Z,956.56
2019-05-10T00:27:50.924Z,956.64
2019-05-10T00:28:50.907Z,956.57
2019-05-10T00:29:50.914Z,956.60
2019-05-10T00:30:50.902Z,956.63
2019-05-10T00:31:50.850Z,956.67
2019-05-10T00:32:50.857Z,956.65
2019-05-10T00:33:50.837Z,956.69
2019-05-10T00:34:50.834Z,956.73
2019-05-10T00:35:50.834Z,956.73
2019-05-10T00:36:50.798Z,956.77
2019-05-10T00:37:50.786Z,956.74
2019-05-10T00:38:50.780Z,956.76
2019-05-10T00:39:50.771Z,956.80
2019-05-10T00:40:50.787Z,956.79
2019-05-10T00:41:50.743Z,956.82
2019-05-10T00:42:50.734Z,956.87
2019-05-10T00:43:50.724Z,956.84
2019-05-10T00:44:50.728Z,956.84
2019-05-10T00:45:50.721Z,956.85
2019-05-10T00:46:50.714Z,956.83
2019-05-10T00:47:50.682Z,956.87
2019-05-10T00:48:50.672Z,956.91
2019-05-10T00:49:50.653Z,956.94
2019-05-10T00:50:50.650Z,956.90
2019-05-10T00:51:50.663Z,956.84
2019-05-10T00:52:50.652Z,956.89
2019-05-10T00:53:50.664Z,956.91
2019-05-10T00:54:50.606Z,956.89
2019-05-10T00:55:50.588Z,956.90
2019-05-10T00:56:50.605Z,956.87
2019-05-10T00:57:50.586Z,956.91
2019-05-10T00:58:50.629Z,956.92
2019-05-10T00:59:50.541Z,956.95
2019-05-10T01:00:50.530Z,956.93
2019-05-10T01:01:50.520Z,956.90
2019-05-10T01:02:50.554Z,956.90
2019-05-10T01:03:50.518Z,956.90
2019-05-10T01:04:50.485Z,956.97
2019-05-10T01:05:50.484Z,956.93
2019-05-10T01:06:50.470Z,956.95
2019-05-10T01:07:50.455Z,956.98
2019-05-10T01:08:50.459Z,957.01
2019-05-10T01:09:50.446Z,956.98
2019-05-10T01:10:50.419Z,956.97
2019-05-10T01:11:50.407Z,956.97
2019-05-10T01:12:50.400Z,956.97
2019-05-10T01:13:50.409Z,956.98
2019-05-10T01:14:50.387Z,957.00
2019-05-10T01:15:50.382Z,957.00
2019-05-10T01:16:50.360Z,957.06
2019-05-10T01:17:50.353Z,957.01
2019-05-10T01:18:50.333Z,957.05
2019-05-10T01:19:50.353Z,957.05
2019-05-10T01:20:50.335Z,957.03
2019-05-10T01:21:50.336Z,957.06
2019-05-10T01:22:50.292Z,957.01
2019-05-10T01:23:50.277Z,957.04
2019-05-10T01:24:50.270Z,957.09
2019-05-10T01:25:50.272Z,957.04
2019-05-10T01:26:50.270Z,957.09
2019-05-10T01:27:50.333Z,957.06
2019-05-10T01:28:50.225Z,957.09
2019-05-10T01:29:50.206Z,957.05
2019-05-10T01:30:50.203Z,957.10
2019-05-10T01:31:50.221Z,957.10
2019-05-10T01:32:50.221Z,957.10
2019-05-10T01:33:50.165Z,957.07
2019-05-10T01:34:50.154Z,957.03
2019-05-10T01:35:50.146Z,957.01
2019-05-10T01:36:50.137Z,957.05
2019-05-10T01:37:50.137Z,957.04
2019-05-10T01:38:50.142Z,957.03
2019-05-10T01:39:50.099Z,957.11
2019-05-10T01:40:50.085Z,957.08
2019-05-10T01:41:50.078Z,957.13
2019-05-10T01:42:50.075Z,957.11
2019-05-10T01:43:50.091Z,957.14
2019-05-10T01:44:50.063Z,957.14
2019-05-10T01:45:50.035Z,957.12
2019-05-10T01:46:50.025Z,957.17
2019-05-10T01:47:50.019Z,957.19
2019-05-10T01:48:50.037Z,957.20
2019-05-10T01:49:50.003Z,957.28
2019-05-10T01:50:50.013Z,957.25
2019-05-10T01:51:49.972Z,957.23
2019-05-10T01:52:49.954Z,957.24
2019-05-10T01:53:49.953Z,957.29
2019-05-10T01:54:49.958Z,957.23
2019-05-10T01:55:52.496Z,957.23
2019-05-10T01:56:49.944Z,957.22
2019-05-10T01:57:49.907Z,957.25
2019-05-10T01:58:49.895Z,957.21
2019-05-10T01:59:49.911Z,957.24
2019-05-10T02:00:49.883Z,957.27
2019-05-10T02:01:49.879Z,957.29
2019-05-10T02:02:49.874Z,957.28
2019-05-10T02:03:49.834Z,957.29
2019-05-10T02:04:49.853Z,957.34
2019-05-10T02:05:49.811Z,957.38
2019-05-10T02:06:49.831Z,957.33
2019-05-10T02:07:49.825Z,957.38
2019-05-10T02:08:49.782Z,957.41
2019-05-10T02:09:49.777Z,957.41
2019-05-10T02:10:49.758Z,957.37
2019-05-10T02:11:49.747Z,957.40
2019-05-10T02:12:49.747Z,957.36
2019-05-10T02:13:49.747Z,957.40
2019-05-10T02:14:49.713Z,957.39
2019-05-10T02:15:49.715Z,957.46
2019-05-10T02:16:49.702Z,957.47
2019-05-10T02:17:49.703Z,957.46
2019-05-10T02:18:49.682Z,957.43
2019-05-10T02:19:49.681Z,957.43
2019-05-10T02:20:49.691Z,957.45
2019-05-10T02:21:49.633Z,957.46
2019-05-10T02:22:49.672Z,957.49
2019-05-10T02:23:49.622Z,957.46
2019-05-10T02:24:49.619Z,957.50
2019-05-10T02:25:49.646Z,957.45
2019-05-10T02:26:49.626Z,957.47
2019-05-10T02:27:49.568Z,957.47
2019-05-10T02:28:49.558Z,957.51
2019-05-10T02:29:49.585Z,957.53
2019-05-10T02:30:49.555Z,957.50
2019-05-10T02:31:49.554Z,957.53
2019-05-10T02:32:49.525Z,957.52
2019-05-10T02:33:49.498Z,957.51
2019-05-10T02:34:49.498Z,957.54
2019-05-10T02:35:49.513Z,957.56
2019-05-10T02:36:49.490Z,957.62
2019-05-10T02:37:49.496Z,957.60
2019-05-10T02:38:49.455Z,957.65
2019-05-10T02:39:49.463Z,957.69
2019-05-10T02:40:49.428Z,957.65
2019-05-10T02:41:49.432Z,957.67
2019-05-10T02:42:49.424Z,957.64
2019-05-10T02:43:49.393Z,957.65
2019-05-10T02:44:49.431Z,957.67
2019-05-10T02:45:49.374Z,957.65
2019-05-10T02:46:49.361Z,957.67
2019-05-10T02:47:49.413Z,957.69
2019-05-10T02:48:49.358Z,957.64
2019-05-10T02:49:49.320Z,957.60
2019-05-10T02:50:49.368Z,957.58
2019-05-10T02:51:49.307Z,957.62
2019-05-10T02:52:49.298Z,957.64
2019-05-10T02:53:49.332Z,957.61
2019-05-10T02:54:49.292Z,957.62
2019-05-10T02:55:49.260Z,957.57
2019-05-10T02:56:49.271Z,957.56
2019-05-10T02:57:49.231Z,957.56
2019-05-10T02:58:49.257Z,957.56
2019-05-10T02:59:49.258Z,957.61
2019-05-10T03:00:49.227Z,957.66
2019-05-10T03:01:49.188Z,957.62
2019-05-10T03:02:49.201Z,957.69
2019-05-10T03:03:49.173Z,957.67
2019-05-10T03:04:49.185Z,957.66
2019-05-10T03:05:49.167Z,957.65
2019-05-10T03:06:49.156Z,957.74
2019-05-10T03:07:49.124Z,957.69
2019-05-10T03:08:49.145Z,957.72
2019-05-10T03:09:49.107Z,957.73
2019-05-10T03:10:49.106Z,957.71
2019-05-10T03:11:49.098Z,957.75
2019-05-10T03:12:49.099Z,957.70
2019-05-10T03:13:49.120Z,957.73
2019-05-10T03:14:49.049Z,957.79
2019-05-10T03:15:49.070Z,957.71
2019-05-10T03:16:49.035Z,957.79
2019-05-10T03:17:49.043Z,957.75
2019-05-10T03:18:49.029Z,957.72
2019-05-10T03:19:48.993Z,957.75
2019-05-10T03:20:49.005Z,957.73
2019-05-10T03:21:48.992Z,957.78
2019-05-10T03:22:48.986Z,957.81
2019-05-10T03:23:48.984Z,957.75
2019-05-10T03:24:48.942Z,957.85
2019-05-10T03:25:48.924Z,957.80
2019-05-10T03:26:51.369Z,957.76
2019-05-10T03:27:48.906Z,957.72
2019-05-10T03:28:48.905Z,957.78
2019-05-10T03:29:48.918Z,957.73
2019-05-10T03:30:48.916Z,957.80
2019-05-10T03:31:48.878Z,957.80
2019-05-10T03:32:48.858Z,957.81
2019-05-10T03:33:55.666Z,957.81
2019-05-10T03:34:48.854Z,957.83
2019-05-10T03:35:48.850Z,957.81
2019-05-10T03:36:48.814Z,957.85
2019-05-10T03:37:48.802Z,957.82
2019-05-10T03:38:48.795Z,957.87
2019-05-10T03:39:48.782Z,957.81
2019-05-10T03:40:48.780Z,957.85
2019-05-10T03:41:48.783Z,957.81
2019-05-10T03:42:48.789Z,957.86
2019-05-10T03:43:48.730Z,957.85
2019-05-10T03:44:48.725Z,957.85
2019-05-10T03:45:48.716Z,957.89
2019-05-10T03:46:48.730Z,957.90
2019-05-10T03:47:48.713Z,957.85
2019-05-10T03:48:48.678Z,957.85
2019-05-10T03:49:48.656Z,957.85
2019-05-10T03:50:48.694Z,957.84
2019-05-10T03:51:48.651Z,957.84
2019-05-10T03:52:51.953Z,957.82
2019-05-10T03:53:48.651Z,957.83
2019-05-10T03:54:48.612Z,957.86
2019-05-10T03:55:48.590Z,957.88
2019-05-10T03:56:48.583Z,957.84
2019-05-10T03:57:48.598Z,957.84
2019-05-10T03:58:48.586Z,957.86
2019-05-10T03:59:48.585Z,957.79
2019-05-10T04:00:48.541Z,957.80
2019-05-10T04:01:48.528Z,957.77
2019-05-10T04:02:48.520Z,957.72
2019-05-10T04:03:48.530Z,957.83
2019-05-10T04:04:48.518Z,957.83
2019-05-10T04:05:48.485Z,957.89
2019-05-10T04:06:48.483Z,957.88
2019-05-10T04:07:48.461Z,957.90
2019-05-10T04:08:48.461Z,957.88
2019-05-10T04:09:48.457Z,957.90
2019-05-10T04:10:48.448Z,957.93
2019-05-10T04:11:48.414Z,957.97
2019-05-10T04:12:48.409Z,957.96
2019-05-10T04:13:48.407Z,958.03
2019-05-10T04:14:48.394Z,958.01
2019-05-10T04:15:48.410Z,958.05
2019-05-10T04:16:48.388Z,958.00
2019-05-10T04:17:50.401Z,958.02
2019-05-10T04:18:48.341Z,957.99
2019-05-10T04:19:48.337Z,957.99
2019-05-10T04:20:48.327Z,958.06
2019-05-10T04:21:48.319Z,958.09
2019-05-10T04:22:48.321Z,958.10
2019-05-10T04:23:48.282Z,958.14
2019-05-10T04:24:48.280Z,958.15
2019-05-10T04:25:48.270Z,958.13
2019-05-10T04:26:48.287Z,958.19
2019-05-10T04:27:48.262Z,958.16
2019-05-10T04:28:48.229Z,958.20
2019-05-10T04:29:48.226Z,958.23
2019-05-10T04:30:48.285Z,958.18
2019-05-10T04:31:48.204Z,958.26
2019-05-10T04:32:48.243Z,958.23
2019-05-10T04:33:48.191Z,958.20
2019-05-10T04:34:48.185Z,958.22
2019-05-10T04:35:48.156Z,958.20
2019-05-10T04:36:49.083Z,958.19
2019-05-10T04:37:48.173Z,958.23
2019-05-10T04:38:48.127Z,958.21
2019-05-10T04:39:48.132Z,958.25
2019-05-10T04:40:48.100Z,958.20
2019-05-10T04:41:48.092Z,958.25
2019-05-10T04:42:48.081Z,958.25
2019-05-10T04:43:48.088Z,958.25
2019-05-10T04:44:52.609Z,958.25
2019-05-10T04:45:48.062Z,958.24
2019-05-10T04:46:48.032Z,958.27
2019-05-10T04:47:48.054Z,958.24
2019-05-10T04:48:48.025Z,958.25
2019-05-10T04:49:48.028Z,958.24
2019-05-10T04:50:49.398Z,958.28
2019-05-10T04:51:47.994Z,958.28
2019-05-10T04:52:47.968Z,958.27
2019-05-10T04:53:47.977Z,958.32
2019-05-10T04:54:47.948Z,958.24
2019-05-10T04:55:47.942Z,958.30
2019-05-10T04:56:47.935Z,958.30
2019-05-10T04:57:51.014Z,958.30
2019-05-10T04:58:47.912Z,958.26
2019-05-10T04:59:47.913Z,958.37
2019-05-10T05:00:47.875Z,958.33
2019-05-10T05:01:47.880Z,958.36
2019-05-10T05:02:47.879Z,958.37
2019-05-10T05:03:47.838Z,958.40
2019-05-10T05:04:47.878Z,958.36
2019-05-10T05:05:47.824Z,958.35
2019-05-10T05:06:47.812Z,958.40
2019-05-10T05:07:47.812Z,958.41
2019-05-10T05:08:47.812Z,958.44
2019-05-10T05:09:47.775Z,958.39
2019-05-10T05:10:47.776Z,958.43
2019-05-10T05:11:47.761Z,958.39
2019-05-10T05:12:47.740Z,958.37
2019-05-10T05:13:47.747Z,958.37
2019-05-10T05:14:47.732Z,958.44
2019-05-10T05:15:47.740Z,958.46
2019-05-10T05:16:47.697Z,958.42
2019-05-10T05:17:47.681Z,958.43
2019-05-10T05:18:47.677Z,958.43
2019-05-10T05:19:47.674Z,958.50
2019-05-10T05:20:47.672Z,958.45
2019-05-10T05:21:47.649Z,958.47
2019-05-10T05:22:47.627Z,958.43
2019-05-10T05:23:47.624Z,958.51
2019-05-10T05:24:47.622Z,958.54
2019-05-10T05:25:47.597Z,958.51
2019-05-10T05:26:47.621Z,958.51
2019-05-10T05:27:47.573Z,958.57
2019-05-10T05:28:47.565Z,958.55
2019-05-10T05:29:47.549Z,958.56
2019-05-10T05:30:47.562Z,958.57
2019-05-10T05:31:47.560Z,958.64
2019-05-10T05:32:47.544Z,958.62
2019-05-10T05:33:47.505Z,958.60
2019-05-10T05:34:47.501Z,958.59
2019-05-10T05:35:47.490Z,958.57
2019-05-10T05:36:47.498Z,958.59
2019-05-10T05:37:47.499Z,958.63
2019-05-10T05:38:49.644Z,958.63
2019-05-10T05:39:47.440Z,958.60
2019-05-10T05:40:47.430Z,958.62
2019-05-10T05:41:51.500Z,958.62
2019-05-10T05:42:47.414Z,958.61
2019-05-10T05:43:48.260Z,958.65
2019-05-10T05:44:47.390Z,958.64
2019-05-10T05:45:47.372Z,958.64
2019-05-10T05:46:47.424Z,958.64
2019-05-10T05:47:47.366Z,958.63
2019-05-10T05:48:47.388Z,958.62
2019-05-10T05:49:47.355Z,958.65
2019-05-10T05:50:47.323Z,958.67
2019-05-10T05:51:47.310Z,958.74
2019-05-10T05:52:47.324Z,958.70
2019-05-10T05:53:47.356Z,958.67
2019-05-10T05:54:47.289Z,958.66
2019-05-10T05:55:47.261Z,958.69
2019-05-10T05:56:50.652Z,958.78
2019-05-10T05:57:48.252Z,958.73
2019-05-10T05:58:47.269Z,958.79
2019-05-10T05:59:49.146Z,958.73
2019-05-10T06:00:47.219Z,958.82
2019-05-10T06:01:47.192Z,958.77
2019-05-10T06:02:47.183Z,958.79
2019-05-10T06:03:47.201Z,958.82
2019-05-10T06:04:47.726Z,958.76
2019-05-10T06:05:47.160Z,958.80
2019-05-10T06:06:47.169Z,958.79
2019-05-10T06:07:47.131Z,958.79
2019-05-10T06:08:47.117Z,958.79
2019-05-10T06:09:47.129Z,958.84
2019-05-10T06:10:56.489Z,958.77
2019-05-10T06:11:47.096Z,958.81
2019-05-10T06:12:50.588Z,958.81
2019-05-10T06:13:47.060Z,958.75
2019-05-10T06:14:49.995Z,958.78
2019-05-10T06:15:47.052Z,958.78
2019-05-10T06:16:51.591Z,958.84
2019-05-10T06:17:56.129Z,958.86
2019-05-10T06:18:48.797Z,958.76
2019-05-10T06:19:46.989Z,958.76
2019-05-10T06:20:47.079Z,958.81
2019-05-10T06:21:46.992Z,958.78
2019-05-10T06:23:04.920Z,958.83
2019-05-10T06:23:46.965Z,958.93
2019-05-10T06:24:52.243Z,958.96
2019-05-10T06:25:47.925Z,958.97
2019-05-10T06:26:46.936Z,959.01
2019-05-10T06:27:46.905Z,958.99
2019-05-10T06:29:04.667Z,958.99
2019-05-10T06:29:47.876Z,959.01
2019-05-10T06:30:46.866Z,959.08
2019-05-10T06:31:46.861Z,959.02
2019-05-10T06:32:46.858Z,959.02
2019-05-10T06:33:46.974Z,959.06
2019-05-10T06:34:46.834Z,959.09
2019-05-10T06:35:46.829Z,959.16
2019-05-10T06:36:46.797Z,959.06
2019-05-10T06:37:46.800Z,959.05
2019-05-10T06:38:46.771Z,959.12
2019-05-10T06:39:46.784Z,959.15
2019-05-10T06:40:48.073Z,959.05
2019-05-10T06:41:50.055Z,959.12
2019-05-10T06:42:46.737Z,959.17
2019-05-10T06:43:51.523Z,959.13
2019-05-10T06:44:47.716Z,959.09
2019-05-10T06:45:52.262Z,959.19
2019-05-10T06:46:46.704Z,959.16
2019-05-10T06:47:48.164Z,959.18
2019-05-10T06:48:46.665Z,959.23
2019-05-10T06:49:50.176Z,959.27
2019-05-10T06:50:46.651Z,959.35
2019-05-10T06:51:49.516Z,959.35
2019-05-10T06:52:46.641Z,959.39
2019-05-10T06:53:52.180Z,959.44
2019-05-10T06:54:46.589Z,959.40
2019-05-10T06:55:46.590Z,959.42
2019-05-10T06:56:46.589Z,959.44
2019-05-10T06:57:50.572Z,959.44
2019-05-10T06:58:46.565Z,959.51
2019-05-10T06:59:46.543Z,959.49
2019-05-10T07:00:47.551Z,959.51
2019-05-10T07:01:51.704Z,959.47
2019-05-10T07:02:47.507Z,959.58
2019-05-10T07:03:46.507Z,959.57
2019-05-10T07:04:46.510Z,959.54
2019-05-10T07:05:46.469Z,959.58
2019-05-10T07:06:46.456Z,959.52
2019-05-10T07:07:46.442Z,959.61
2019-05-10T07:08:51.763Z,959.61
2019-05-10T07:10:04.337Z,959.70
2019-05-10T07:10:46.441Z,959.64
2019-05-10T07:11:46.398Z,959.65
2019-05-10T07:12:46.437Z,959.69
2019-05-10T07:13:52.147Z,959.71
2019-05-10T07:14:46.828Z,959.77
2019-05-10T07:15:46.392Z,959.77
2019-05-10T07:16:46.341Z,959.74
2019-05-10T07:17:47.283Z,959.68
2019-05-10T07:18:46.327Z,959.71
2019-05-10T07:19:53.933Z,959.73
2019-05-10T07:20:47.330Z,959.74
2019-05-10T07:21:51.015Z,959.70
2019-05-10T07:22:46.420Z,959.74
2019-05-10T07:23:47.572Z,959.73
2019-05-10T07:24:46.260Z,959.75
2019-05-10T07:25:46.759Z,959.68
2019-05-10T07:26:46.262Z,959.69
2019-05-10T07:27:49.996Z,959.71
2019-05-10T07:28:46.212Z,959.65
2019-05-10T07:29:46.390Z,959.63
2019-05-10T07:30:46.188Z,959.69
2019-05-10T07:31:46.216Z,959.69
2019-05-10T07:32:46.182Z,959.73
2019-05-10T07:33:46.180Z,959.77
2019-05-10T07:34:48.912Z,959.78
2019-05-10T07:35:48.583Z,959.72
2019-05-10T07:36:46.120Z,959.78
2019-05-10T07:37:47.810Z,959.75
2019-05-10T07:38:47.104Z,959.76
2019-05-10T07:39:46.105Z,959.80
2019-05-10T07:40:46.088Z,959.80
2019-05-10T07:41:46.069Z,959.82
2019-05-10T07:42:47.145Z,959.83
2019-05-10T07:43:48.267Z,959.85
2019-05-10T07:44:47.138Z,959.83
2019-05-10T07:45:46.045Z,959.85
2019-05-10T07:46:49.725Z,959.79
2019-05-10T07:47:46.001Z,959.80
2019-05-10T07:48:47.289Z,959.87
2019-05-10T07:49:46.000Z,959.91
2019-05-10T07:50:51.599Z,959.87
2019-05-10T07:51:45.978Z,959.88
2019-05-10T07:52:45.998Z,959.93
2019-05-10T07:53:45.957Z,959.91
2019-05-10T07:54:47.784Z,959.91
2019-05-10T07:55:45.928Z,959.86
2019-05-10T07:56:47.828Z,959.89
2019-05-10T07:57:45.896Z,959.95
2019-05-10T07:58:45.889Z,959.92
2019-05-10T07:59:50.744Z,959.96
2019-05-10T08:00:46.756Z,959.97
2019-05-10T08:01:49.002Z,959.96
2019-05-10T08:02:51.196Z,960.00
2019-05-10T08:03:51.793Z,959.98
2019-05-10T08:04:50.428Z,959.98
2019-05-10T08:05:46.450Z,960.03
2019-05-10T08:06:48.745Z,960.01
2019-05-10T08:07:49.199Z,959.97
2019-05-10T08:08:45.819Z,959.94
2019-05-10T08:09:46.740Z,959.95
2019-05-10T08:10:45.746Z,959.98
2019-05-10T08:11:45.741Z,960.01
2019-05-10T08:12:45.816Z,959.99
2019-05-10T08:13:45.831Z,959.98
2019-05-10T08:14:50.154Z,959.97
2019-05-10T08:15:45.689Z,959.96
2019-05-10T08:16:49.881Z,960.01
2019-05-10T08:17:45.792Z,959.95
2019-05-10T08:18:45.669Z,959.96
2019-05-10T08:19:45.674Z,959.99
2019-05-10T08:20:53.576Z,959.99
2019-05-10T08:21:48.685Z,960.02
2019-05-10T08:22:46.619Z,959.99
2019-05-10T08:23:45.601Z,959.96
2019-05-10T08:24:54.473Z,960.01
2019-05-10T08:25:47.156Z,960.06
2019-05-10T08:26:45.591Z,960.04
2019-05-10T08:27:50.534Z,960.10
2019-05-10T08:28:46.553Z,960.05
2019-05-10T08:29:45.542Z,960.08
2019-05-10T08:30:52.255Z,960.05
2019-05-10T08:31:50.693Z,960.10
2019-05-10T08:32:46.496Z,960.16
2019-05-10T08:33:53.686Z,960.10
2019-05-10T08:34:52.286Z,960.08
2019-05-10T08:35:46.846Z,960.11
2019-05-10T08:36:47.687Z,960.13
2019-05-10T08:37:45.486Z,960.11
2019-05-10T08:38:58.453Z,960.11
2019-05-10T08:39:48.980Z,960.13
2019-05-10T08:40:45.414Z,960.11
2019-05-10T08:41:46.251Z,960.16
2019-05-10T08:42:54.202Z,960.05
2019-05-10T08:43:45.400Z,960.13
2019-05-10T08:44:45.361Z,960.17
2019-05-10T08:45:49.485Z,960.19
2019-05-10T08:46:45.375Z,960.20
2019-05-10T08:47:45.347Z,960.11
2019-05-10T08:48:50.361Z,960.10
2019-05-10T08:49:57.493Z,960.16
2019-05-10T08:50:53.283Z,960.13
2019-05-10T08:51:49.200Z,960.14
2019-05-10T08:52:45.299Z,960.16
2019-05-10T08:53:47.289Z,960.10
2019-05-10T08:54:45.285Z,960.12
2019-05-10T08:55:45.238Z,960.15
2019-05-10T08:56:46.781Z,960.10
2019-05-10T08:57:49.227Z,960.12
2019-05-10T08:58:45.223Z,960.13
2019-05-10T08:59:45.203Z,960.13
2019-05-10T09:00:53.809Z,960.15
2019-05-10T09:01:50.547Z,960.17
2019-05-10T09:02:45.166Z,960.20
2019-05-10T09:03:47.027Z,960.19
2019-05-10T09:04:49.869Z,960.18
2019-05-10T09:05:45.143Z,960.23
2019-05-10T09:06:47.595Z,960.25
2019-05-10T09:07:45.520Z,960.21
2019-05-10T09:08:45.116Z,960.19
2019-05-10T09:09:49.801Z,960.26
2019-05-10T09:10:46.105Z,960.19
2019-05-10T09:11:45.079Z,960.24
2019-05-10T09:12:51.019Z,960.25
2019-05-10T09:13:46.037Z,960.28
2019-05-10T09:14:48.304Z,960.22
2019-05-10T09:15:51.989Z,960.23
2019-05-10T09:16:56.395Z,960.22
2019-05-10T09:17:45.012Z,960.20
2019-05-10T09:18:50.302Z,960.23
2019-05-10T09:19:45.000Z,960.24
2019-05-10T09:20:44.975Z,960.18
2019-05-10T09:21:49.626Z,960.19
2019-05-10T09:22:44.969Z,960.20
2019-05-10T09:23:44.934Z,960.13
2019-05-10T09:24:48.751Z,960.15
2019-05-10T09:25:44.918Z,960.11
2019-05-10T09:26:47.048Z,960.08
2019-05-10T09:27:44.890Z,960.13
2019-05-10T09:28:47.624Z,960.06
2019-05-10T09:29:44.879Z,960.02
2019-05-10T09:30:56.549Z,960.01
2019-05-10T09:31:50.314Z,960.08
2019-05-10T09:32:44.828Z,960.04
2019-05-10T09:33:49.450Z,960.07
2019-05-10T09:34:44.816Z,960.07
2019-05-10T09:35:51.443Z,960.05
2019-05-10T09:36:46.991Z,960.07
2019-05-10T09:37:47.804Z,960.09
2019-05-10T09:38:46.470Z,960.04
2019-05-10T09:39:44.760Z,960.02
2019-05-10T09:40:51.424Z,960.05
2019-05-10T09:41:44.863Z,960.02
2019-05-10T09:42:44.716Z,960.02
2019-05-10T09:43:48.898Z,960.08
2019-05-10T09:44:46.094Z,960.05
2019-05-10T09:45:44.690Z,960.09
2019-05-10T09:46:44.722Z,960.11
2019-05-10T09:47:44.713Z,960.12
2019-05-10T09:48:45.174Z,960.12
2019-05-10T09:49:52.992Z,960.14
2019-05-10T09:50:47.184Z,960.14
2019-05-10T09:51:44.628Z,960.13
2019-05-10T09:52:44.634Z,960.19
2019-05-10T09:53:44.593Z,960.15
2019-05-10T09:54:44.587Z,960.12
2019-05-10T09:55:45.494Z,960.17
2019-05-10T09:56:49.098Z,960.16
2019-05-10T09:57:44.570Z,960.19
2019-05-10T09:58:44.558Z,960.17
2019-05-10T09:59:46.889Z,960.17
2019-05-10T10:00:44.532Z,960.21
2019-05-10T10:01:44.505Z,960.13
2019-05-10T10:02:47.730Z,960.22
2019-05-10T10:03:44.992Z,960.24
2019-05-10T10:04:44.483Z,960.16
2019-05-10T10:05:44.463Z,960.23
2019-05-10T10:06:48.234Z,960.19
2019-05-10T10:07:44.441Z,960.25
2019-05-10T10:08:51.122Z,960.30
2019-05-10T10:09:45.627Z,960.24
2019-05-10T10:10:44.419Z,960.28
2019-05-10T10:11:48.164Z,960.29
2019-05-10T10:12:44.385Z,960.30
2019-05-10T10:13:50.282Z,960.30
2019-05-10T10:14:44.378Z,960.29
2019-05-10T10:15:49.502Z,960.31
2019-05-10T10:16:48.881Z,960.37
2019-05-10T10:17:44.331Z,960.39
2019-05-10T10:18:44.317Z,960.39
2019-05-10T10:19:44.332Z,960.40
2019-05-10T10:20:45.429Z,960.43
2019-05-10T10:21:44.302Z,960.50
2019-05-10T10:22:49.786Z,960.54
2019-05-10T10:23:44.260Z,960.55
2019-05-10T10:24:49.129Z,960.58
2019-05-10T10:25:45.251Z,960.55
2019-05-10T10:26:44.254Z,960.59
2019-05-10T10:27:44.239Z,960.60
2019-05-10T10:28:44.226Z,960.62
2019-05-10T10:29:44.189Z,960.61
2019-05-10T10:30:44.179Z,960.61
2019-05-10T10:31:51.512Z,960.59
2019-05-10T10:32:44.675Z,960.60
2019-05-10T10:33:54.536Z,960.46
2019-05-10T10:34:45.132Z,960.46
2019-05-10T10:35:44.148Z,960.45
2019-05-10T10:36:44.259Z,960.47
2019-05-10T10:37:44.128Z,960.49
2019-05-10T10:38:49.259Z,960.49
2019-05-10T10:39:47.531Z,960.43
2019-05-10T10:40:46.051Z,960.45
2019-05-10T10:41:44.066Z,960.46
2019-05-10T10:42:44.046Z,960.47
2019-05-10T10:43:44.045Z,960.51
2019-05-10T10:44:44.049Z,960.53
2019-05-10T10:45:44.010Z,960.51
2019-05-10T10:46:44.017Z,960.55
2019-05-10T10:47:43.997Z,960.57
2019-05-10T10:48:49.279Z,960.59
2019-05-10T10:49:43.972Z,960.58
2019-05-10T10:50:49.892Z,960.57
2019-05-10T10:51:43.941Z,960.56
2019-05-10T10:52:44.647Z,960.59
2019-05-10T10:53:43.927Z,960.63
2019-05-10T10:54:43.917Z,960.62
2019-05-10T10:55:48.369Z,960.68
2019-05-10T10:56:43.906Z,960.63
2019-05-10T10:57:43.875Z,960.57
2019-05-10T10:58:43.861Z,960.55
2019-05-10T10:59:43.857Z,960.46
2019-05-10T11:00:43.852Z,960.43
2019-05-10T11:01:49.880Z,960.47
2019-05-10T11:02:46.808Z,960.47
2019-05-10T11:03:43.811Z,960.42
2019-05-10T11:04:46.684Z,960.39
2019-05-10T11:05:43.823Z,960.39
2019-05-10T11:06:43.802Z,960.41
2019-05-10T11:07:47.249Z,960.44
2019-05-10T11:08:43.752Z,960.45
2019-05-10T11:09:43.737Z,960.49
2019-05-10T11:10:43.723Z,960.46
2019-05-10T11:11:44.776Z,960.47
2019-05-10T11:12:43.749Z,960.58
2019-05-10T11:13:45.805Z,960.52
2019-05-10T11:14:45.553Z,960.54
2019-05-10T11:15:43.673Z,960.53
2019-05-10T11:16:46.618Z,960.55
2019-05-10T11:17:43.656Z,960.57
2019-05-10T11:18:43.674Z,960.60
2019-05-10T11:19:43.649Z,960.56
2019-05-10T11:20:49.557Z,960.57
2019-05-10T11:21:43.602Z,960.59
2019-05-10T11:22:49.772Z,960.60
2019-05-10T11:23:43.604Z,960.58
2019-05-10T11:24:43.606Z,960.55
2019-05-10T11:25:54.722Z,960.54
2019-05-10T11:26:44.952Z,960.52
2019-05-10T11:27:47.733Z,960.54
2019-05-10T11:28:44.339Z,960.53
2019-05-10T11:29:43.540Z,960.51
2019-05-10T11:30:43.526Z,960.54
2019-05-10T11:31:43.488Z,960.48
2019-05-10T11:32:43.481Z,960.50
2019-05-10T11:33:47.442Z,960.52
2019-05-10T11:34:44.480Z,960.53
2019-05-10T11:35:43.455Z,960.54
2019-05-10T11:36:46.036Z,960.58
2019-05-10T11:37:45.823Z,960.60
2019-05-10T11:38:47.124Z,960.59
2019-05-10T11:39:46.931Z,960.64
2019-05-10T11:40:43.396Z,960.61
2019-05-10T11:41:43.394Z,960.60
2019-05-10T11:42:47.253Z,960.53
2019-05-10T11:43:43.394Z,960.57
2019-05-10T11:44:49.976Z,960.56
2019-05-10T11:45:44.201Z,960.64
2019-05-10T11:46:43.341Z,960.58
2019-05-10T11:47:43.346Z,960.54
2019-05-10T11:48:43.326Z,960.57
2019-05-10T11:49:43.296Z,960.51
2019-05-10T11:50:43.282Z,960.55
2019-05-10T11:51:47.887Z,960.57
2019-05-10T11:52:43.273Z,960.53
2019-05-10T11:53:43.259Z,960.55
2019-05-10T11:54:43.268Z,960.59
2019-05-10T11:55:43.710Z,960.54
2019-05-10T11:56:43.236Z,960.64
2019-05-10T11:58:52.597Z,960.63
2019-05-10T11:59:44.181Z,960.62
2019-05-10T12:00:43.163Z,960.59
2019-05-10T12:01:43.158Z,960.58
2019-05-10T12:03:01.901Z,960.69
2019-05-10T12:03:43.143Z,960.65
2019-05-10T12:04:43.570Z,960.68
2019-05-10T12:05:43.125Z,960.75
2019-05-10T12:06:49.927Z,960.70
2019-05-10T12:07:46.003Z,960.79
2019-05-10T12:08:43.079Z,960.75
2019-05-10T12:09:43.070Z,960.74
2019-05-10T12:10:53.053Z,960.78
2019-05-10T12:11:51.627Z,960.71
2019-05-10T12:13:00.460Z,960.71
2019-05-10T12:13:44.043Z,960.70
2019-05-10T12:14:43.741Z,960.65
2019-05-10T12:15:43.414Z,960.68
2019-05-10T12:16:43.002Z,960.64
2019-05-10T12:17:46.222Z,960.68
2019-05-10T12:19:01.174Z,960.60
2019-05-10T12:19:48.782Z,960.56
2019-05-10T12:21:43.959Z,960.51
2019-05-10T12:22:47.363Z,960.51
2019-05-10T12:23:50.205Z,960.48
2019-05-10T12:24:58.948Z,960.54
2019-05-10T12:25:59.250Z,960.51
2019-05-10T12:26:00.228Z,960.56
2019-05-10T12:26:31.417Z,960.60
2019-05-10T12:27:48.700Z,960.50
2019-05-10T12:28:43.864Z,960.57
2019-05-10T12:29:46.584Z,960.56