createdAt,value
2024-05-09T00:00:45.886Z,3.70
2024-05-09T00:03:13.443Z,3.45
2024-05-09T00:05:44.760Z,3.20
2024-05-09T00:08:12.606Z,2.90
2024-05-09T00:10:41.234Z,3.00
2024-05-09T00:13:10.021Z,2.80
2024-05-09T00:15:38.035Z,3.42
2024-05-09T00:18:06.810Z,3.08
2024-05-09T00:20:39.028Z,3.08
2024-05-09T00:23:13.580Z,3.35
2024-05-09T00:25:43.254Z,3.42
2024-05-09T00:28:11.965Z,3.03
2024-05-09T00:30:39.420Z,3.03
2024-05-09T00:33:08.271Z,3.00
2024-05-09T00:35:37.238Z,3.40
2024-05-09T00:38:05.104Z,3.05
2024-05-09T00:40:41.861Z,3.25
2024-05-09T00:43:12.086Z,3.35
2024-05-09T00:45:40.274Z,3.05
2024-05-09T00:48:09.357Z,3.85
2024-05-09T00:50:40.594Z,2.78
2024-05-09T00:53:11.988Z,3.40
2024-05-09T00:55:40.182Z,3.10
2024-05-09T00:58:09.149Z,3.20
2024-05-09T01:00:40.002Z,3.05
2024-05-09T01:03:13.526Z,3.10
2024-05-09T01:05:42.574Z,3.15
2024-05-09T01:08:11.067Z,3.23
2024-05-09T01:10:39.504Z,3.15
2024-05-09T01:13:08.027Z,3.00
2024-05-09T01:15:36.105Z,2.97
2024-05-09T01:18:12.667Z,3.20
2024-05-09T01:20:43.936Z,3.28
2024-05-09T01:23:14.546Z,4.32
2024-05-09T01:25:43.980Z,3.35
2024-05-09T01:28:11.495Z,3.55
2024-05-09T01:30:38.948Z,3.47
2024-05-09T01:33:09.081Z,3.97
2024-05-09T01:35:38.959Z,3.80
2024-05-09T01:38:07.467Z,3.80
2024-05-09T01:40:38.714Z,2.80
2024-05-09T01:43:09.226Z,3.67
2024-05-09T01:45:37.823Z,3.08
2024-05-09T01:48:05.793Z,3.55
2024-05-09T01:50:38.351Z,3.30
2024-05-09T01:53:09.819Z,3.70
2024-05-09T01:55:37.530Z,2.97
2024-05-09T01:58:05.095Z,3.60
2024-05-09T02:00:39.154Z,3.42
2024-05-09T02:03:13.345Z,3.40
2024-05-09T02:05:43.790Z,3.13
2024-05-09T02:08:20.008Z,4.07
2024-05-09T02:10:48.392Z,3.28
2024-05-09T02:13:16.524Z,3.10
2024-05-09T02:15:44.252Z,3.42
2024-05-09T02:18:12.017Z,3.35
2024-05-09T02:20:44.047Z,3.47
2024-05-09T02:23:12.063Z,3.15
2024-05-09T02:25:41.339Z,3.25
2024-05-09T02:28:08.636Z,3.38
2024-05-09T02:30:40.371Z,3.53
2024-05-09T02:33:13.988Z,3.30
2024-05-09T02:35:42.777Z,3.50
2024-05-09T02:38:10.968Z,3.33
2024-05-09T02:40:39.767Z,3.55
2024-05-09T02:45:37.194Z,3.45
2024-05-09T02:48:04.995Z,3.67
2024-05-09T02:50:37.949Z,4.18
2024-05-09T02:53:13.159Z,3.53
2024-05-09T02:55:41.376Z,3.72
2024-05-09T02:58:09.172Z,3.72
2024-05-09T03:00:40.291Z,3.78
2024-05-09T03:03:12.494Z,3.80
2024-05-09T03:05:42.578Z,3.83
2024-05-09T03:08:10.160Z,3.63
2024-05-09T03:10:39.076Z,4.25
2024-05-09T03:13:15.190Z,3.40
2024-05-09T03:15:44.214Z,4.35
2024-05-09T03:18:12.520Z,3.80
2024-05-09T03:20:40.545Z,4.00
2024-05-09T03:23:09.623Z,3.78
2024-05-09T03:25:38.436Z,4.05
2024-05-09T03:28:06.167Z,4.40
2024-05-09T03:30:40.869Z,3.72
2024-05-09T03:33:18.817Z,3.65
2024-05-09T03:35:48.136Z,4.07
2024-05-09T03:38:15.927Z,4.18
2024-05-09T03:40:47.808Z,4.32
2024-05-09T03:43:15.489Z,4.35
2024-05-09T03:45:43.629Z,4.05
2024-05-09T03:48:11.245Z,3.90
2024-05-09T03:50:38.982Z,4.10
2024-05-09T03:53:07.194Z,4.82
2024-05-09T03:55:34.512Z,4.05
2024-05-09T03:58:01.855Z,4.60
2024-05-09T04:00:36.883Z,4.57
2024-05-09T04:03:09.014Z,3.85
2024-05-09T04:05:40.585Z,4.30
2024-05-09T04:08:09.238Z,4.53
2024-05-09T04:10:36.773Z,3.83
2024-05-09T04:13:04.557Z,4.55
2024-05-09T04:15:32.456Z,4.50
2024-05-09T04:18:00.850Z,4.97
2024-05-09T04:20:37.575Z,4.90
2024-05-09T04:23:08.925Z,4.53
2024-05-09T04:28:04.464Z,4.30
2024-05-09T04:30:37.997Z,5.00
2024-05-09T04:33:10.458Z,4.43
2024-05-09T04:35:41.919Z,4.30
2024-05-09T04:38:09.722Z,4.25
2024-05-09T04:40:37.898Z,4.97
2024-05-09T04:43:06.971Z,4.83
2024-05-09T04:45:35.193Z,4.50
2024-05-09T04:48:03.307Z,4.93
2024-05-09T04:50:36.816Z,4.65
2024-05-09T04:53:10.878Z,4.63
2024-05-09T04:55:40.321Z,4.88
2024-05-09T04:58:09.425Z,5.18
2024-05-09T05:00:38.903Z,4.68
2024-05-09T05:03:10.214Z,4.43
2024-05-09T05:05:43.494Z,4.63
2024-05-09T05:08:16.621Z,4.35
2024-05-09T05:10:45.288Z,4.75
2024-05-09T05:13:18.106Z,4.38
2024-05-09T05:15:47.267Z,4.57
2024-05-09T05:18:18.283Z,4.35
2024-05-09T05:20:46.249Z,4.28
2024-05-09T05:23:15.604Z,4.50
2024-05-09T05:25:43.750Z,4.00
2024-05-09T05:28:11.389Z,4.68
2024-05-09T05:30:42.429Z,4.13
2024-05-09T05:33:18.781Z,3.95
2024-05-09T05:35:46.662Z,4.10
2024-05-09T05:38:14.111Z,3.72
2024-05-09T05:40:41.575Z,3.63
2024-05-09T05:43:17.489Z,4.05
2024-05-09T05:45:45.238Z,4.22
2024-05-09T05:48:14.074Z,3.88
2024-05-09T05:50:41.906Z,3.55
2024-05-09T05:53:10.524Z,4.10
2024-05-09T05:55:39.060Z,3.55
2024-05-09T05:58:10.537Z,3.65
2024-05-09T06:00:39.944Z,3.90
2024-05-09T06:03:09.585Z,3.35
2024-05-09T06:05:40.242Z,3.60
2024-05-09T06:08:15.827Z,3.42
2024-05-09T06:10:43.291Z,3.72
2024-05-09T06:13:12.165Z,3.22
2024-05-09T06:18:15.314Z,3.20
2024-05-09T06:20:43.975Z,3.53
2024-05-09T06:25:40.046Z,3.50
2024-05-09T06:28:07.443Z,3.08
2024-05-09T06:30:40.318Z,3.35
2024-05-09T06:33:11.774Z,3.35
2024-05-09T06:35:41.221Z,2.92
2024-05-09T06:38:09.541Z,3.55
2024-05-09T06:40:41.293Z,3.42
2024-05-09T06:43:18.844Z,2.90
2024-05-09T06:45:52.553Z,3.00
2024-05-09T06:48:20.649Z,3.28
2024-05-09T06:50:48.712Z,2.88
2024-05-09T06:53:17.211Z,2.50
2024-05-09T06:55:44.874Z,2.67
2024-05-09T06:58:12.302Z,4.30
2024-05-09T07:00:41.479Z,3.10
2024-05-09T07:03:12.457Z,2.63
2024-05-09T07:05:41.419Z,2.78
2024-05-09T07:08:08.966Z,2.30
2024-05-09T07:10:37.090Z,2.90
2024-05-09T07:13:15.142Z,2.92
2024-05-09T07:15:43.206Z,2.58
2024-05-09T07:18:17.766Z,2.28
2024-05-09T07:20:47.187Z,2.67
2024-05-09T07:23:15.397Z,2.67
2024-05-09T07:25:43.014Z,2.25
2024-05-09T07:28:21.366Z,2.20
2024-05-09T07:30:48.806Z,2.80
2024-05-09T07:33:17.548Z,2.70
2024-05-09T07:35:45.390Z,2.40
2024-05-09T07:38:12.944Z,2.25
2024-05-09T07:40:41.567Z,2.20
2024-05-09T07:43:10.481Z,2.22
2024-05-09T07:52:38.073Z,2.28
2024-05-09T07:53:47.801Z,2.38
2024-05-09T07:56:19.940Z,2.33
2024-05-09T07:58:51.128Z,2.00
2024-05-09T08:01:19.162Z,2.38
2024-05-09T08:03:46.890Z,1.95
2024-05-09T08:06:14.581Z,1.90
2024-05-09T08:08:42.006Z,2.10
2024-05-09T08:11:09.409Z,2.50
2024-05-09T08:13:36.852Z,1.77
2024-05-09T08:16:04.404Z,2.00
2024-05-09T08:18:31.989Z,2.55
2024-05-09T08:20:59.667Z,2.00
2024-05-09T08:23:29.862Z,2.25
2024-05-09T08:25:57.218Z,1.88
2024-05-09T08:28:24.687Z,1.95
2024-05-09T08:30:52.258Z,1.80
2024-05-09T08:33:19.808Z,2.00
2024-05-09T08:35:47.280Z,2.45
2024-05-09T08:38:14.649Z,2.10
2024-05-09T08:40:42.621Z,2.00
2024-05-09T08:43:12.032Z,1.90
2024-05-09T08:45:43.617Z,2.00
2024-05-09T08:48:13.536Z,1.70
2024-05-09T08:50:41.754Z,2.00
2024-05-09T08:53:09.547Z,1.67
2024-05-09T08:55:40.791Z,1.80
2024-05-09T08:58:17.136Z,1.80
2024-05-09T09:00:46.021Z,1.90
2024-05-09T09:03:17.205Z,1.58
2024-05-09T09:05:53.379Z,1.77
2024-05-09T09:08:21.214Z,1.90
2024-05-09T09:10:49.197Z,1.93
2024-05-09T09:13:16.783Z,1.83
2024-05-09T09:15:51.073Z,2.15
2024-05-09T09:18:19.278Z,2.10
2024-05-09T09:20:46.836Z,1.85
2024-05-09T09:23:14.238Z,1.70
2024-05-09T09:25:41.585Z,1.80
2024-05-09T09:28:09.676Z,1.80
2024-05-09T09:30:43.770Z,2.05
2024-05-09T09:33:11.892Z,1.80
2024-05-09T09:35:40.806Z,3.70
2024-05-09T09:38:10.578Z,1.60
2024-05-09T09:40:46.650Z,1.70
2024-05-09T09:43:20.509Z,1.88
2024-05-09T09:45:51.294Z,1.52
2024-05-09T09:48:20.591Z,1.80
2024-05-09T09:50:48.471Z,1.77
2024-05-09T09:53:16.961Z,1.50
2024-05-09T09:55:44.371Z,1.13
2024-05-09T09:58:14.087Z,1.25
2024-05-09T10:00:42.515Z,1.48
2024-05-09T10:03:10.117Z,1.40
2024-05-09T10:05:39.346Z,1.40
2024-05-09T10:08:09.993Z,1.27
2024-05-09T10:10:37.473Z,1.17
2024-05-09T10:13:05.353Z,1.10
2024-05-09T10:15:51.633Z,1.10
2024-05-09T10:18:28.120Z,1.30
2024-05-09T10:20:57.879Z,1.50
2024-05-09T10:23:36.283Z,1.52
2024-05-09T10:26:06.725Z,1.38
2024-05-09T10:28:36.111Z,1.40
2024-05-09T10:31:15.246Z,1.40
2024-05-09T10:33:51.441Z,1.38
2024-05-09T10:36:21.405Z,1.38
2024-05-09T10:38:53.186Z,1.52
2024-05-09T10:41:21.538Z,1.50
2024-05-09T10:43:49.198Z,1.65
2024-05-09T10:46:18.794Z,1.48
2024-05-09T10:48:47.345Z,1.40
2024-05-09T10:51:14.908Z,1.50
2024-05-09T10:53:43.345Z,1.30
2024-05-09T10:56:14.284Z,1.42
2024-05-09T10:58:41.832Z,1.58
2024-05-09T11:01:10.275Z,1.40
2024-05-09T11:03:38.999Z,1.30
2024-05-09T11:08:35.019Z,1.20
2024-05-09T11:11:07.186Z,1.23
2024-05-09T11:13:37.834Z,1.48
2024-05-09T11:16:06.778Z,1.63
2024-05-09T11:18:38.109Z,1.83
2024-05-09T11:21:12.855Z,1.70
2024-05-09T11:23:40.744Z,1.50
2024-05-09T11:26:08.082Z,1.80
2024-05-09T11:28:35.461Z,1.42
2024-05-09T11:31:10.604Z,1.80
2024-05-09T11:33:43.826Z,1.83
2024-05-09T11:36:11.430Z,1.40
2024-05-09T11:38:38.931Z,1.70
2024-05-09T11:41:09.587Z,1.90
2024-05-09T11:43:36.918Z,1.73
2024-05-09T11:46:04.589Z,1.90
2024-05-09T11:48:32.510Z,1.70
2024-05-09T11:51:00.126Z,1.40
2024-05-09T11:53:27.483Z,1.40
2024-05-09T11:55:54.887Z,1.70
2024-05-09T11:58:23.655Z,1.83
2024-05-09T12:00:51.230Z,1.60
2024-05-09T12:03:18.708Z,1.60
2024-05-09T12:05:46.353Z,1.70
2024-05-09T12:08:14.229Z,1.60
2024-05-09T12:10:41.906Z,1.48
2024-05-09T12:13:09.434Z,1.80
2024-05-09T12:15:38.364Z,1.60
2024-05-09T12:18:07.321Z,1.63
2024-05-09T12:20:39.679Z,1.40
2024-05-09T12:23:10.919Z,1.60
2024-05-09T12:25:41.043Z,1.70
2024-05-09T12:28:08.928Z,1.92
2024-05-09T12:30:40.820Z,1.88
2024-05-09T12:33:11.518Z,1.67
2024-05-09T12:35:44.352Z,1.88
2024-05-09T12:38:14.940Z,1.90
2024-05-09T12:40:42.856Z,1.90
2024-05-09T12:43:11.415Z,1.73
2024-05-09T12:45:39.902Z,2.22
2024-05-09T12:48:12.141Z,1.23
2024-05-09T12:50:40.575Z,1.88
2024-05-09T12:53:08.142Z,1.55
2024-05-09T12:55:44.488Z,1.60
2024-05-09T12:58:22.102Z,1.73
2024-05-09T13:00:51.016Z,1.83
2024-05-09T13:03:18.542Z,1.42
2024-05-09T13:05:46.233Z,1.88
2024-05-09T13:08:14.007Z,1.42
2024-05-09T13:10:41.497Z,1.40
2024-05-09T13:13:12.341Z,1.90
2024-05-09T13:15:40.235Z,1.67
2024-05-09T13:18:08.421Z,1.50
2024-05-09T13:20:37.147Z,1.40
2024-05-09T13:23:07.308Z,1.83
2024-05-09T13:25:36.135Z,1.67
2024-05-09T13:28:04.703Z,1.80
2024-05-09T13:30:39.470Z,1.48
2024-05-09T13:33:10.296Z,1.48
2024-05-09T13:35:38.715Z,1.52
2024-05-09T13:38:06.250Z,1.65
2024-05-09T13:40:35.983Z,1.50
2024-05-09T13:43:05.013Z,1.50
2024-05-09T13:45:33.016Z,1.42
2024-05-09T13:48:00.956Z,1.70
2024-05-09T13:50:34.273Z,1.35
2024-05-09T13:53:08.500Z,1.65
2024-05-09T13:55:40.057Z,1.50
2024-05-09T13:58:08.810Z,1.85
2024-05-09T14:05:48.051Z,1.60
2024-05-09T14:08:17.765Z,1.58
2024-05-09T14:10:47.153Z,1.73
2024-05-09T14:13:15.150Z,1.63
2024-05-09T14:15:42.735Z,1.77
2024-05-09T14:18:13.252Z,1.88
2024-05-09T14:20:42.343Z,1.80
2024-05-09T14:23:10.080Z,1.67
2024-05-09T14:25:41.994Z,1.60
2024-05-09T14:28:11.196Z,1.60
2024-05-09T14:30:39.633Z,2.00
2024-05-09T14:33:08.290Z,1.88
2024-05-09T14:35:40.173Z,1.38
2024-05-09T14:38:08.657Z,1.38
2024-05-09T14:40:41.926Z,2.40
2024-05-09T14:43:12.065Z,1.48
2024-05-09T14:45:39.938Z,1.67
2024-05-09T14:48:08.083Z,1.63
2024-05-09T14:50:38.848Z,1.43
2024-05-09T14:53:08.881Z,1.58
2024-05-09T14:55:41.166Z,1.40
2024-05-09T14:58:10.668Z,1.50
2024-05-09T15:00:44.648Z,1.35
2024-05-09T15:03:15.750Z,1.73
2024-05-09T15:05:43.774Z,1.60
2024-05-09T15:08:11.288Z,1.20
2024-05-09T15:10:39.083Z,1.50
2024-05-09T15:13:08.730Z,1.27
2024-05-09T15:15:37.604Z,1.30
2024-05-09T15:18:06.318Z,1.48
2024-05-09T15:20:36.602Z,1.50
2024-05-09T15:23:06.828Z,1.60
2024-05-09T15:25:35.173Z,1.90
2024-05-09T15:28:07.837Z,1.90
2024-05-09T15:30:36.003Z,2.00
2024-05-09T15:33:04.293Z,1.20
2024-05-09T15:35:32.285Z,1.17
2024-05-09T15:37:59.924Z,1.50
2024-05-09T15:40:36.081Z,1.70
2024-05-09T15:43:08.043Z,1.75
2024-05-09T15:45:36.291Z,1.30
2024-05-09T15:48:05.518Z,1.65
2024-05-09T15:50:38.678Z,1.35
2024-05-09T15:53:09.908Z,1.52
2024-05-09T15:55:38.034Z,1.67
2024-05-09T15:58:06.681Z,1.40
2024-05-09T16:00:39.200Z,1.52
2024-05-09T16:03:10.620Z,1.45
2024-05-09T16:05:38.837Z,1.42
2024-05-09T16:08:06.999Z,1.38
2024-05-09T16:10:35.349Z,1.35
2024-05-09T16:13:03.881Z,1.83
2024-05-09T16:15:31.953Z,1.27
2024-05-09T16:18:00.156Z,1.70
2024-05-09T16:20:35.218Z,1.60
2024-05-09T16:23:07.857Z,1.77
2024-05-09T16:25:35.430Z,1.35
2024-05-09T16:28:07.057Z,1.73
2024-05-09T16:30:37.207Z,1.63
2024-05-09T16:33:05.699Z,1.60
2024-05-09T16:35:37.715Z,1.40
2024-05-09T16:38:05.960Z,1.80
2024-05-09T16:40:38.559Z,1.40
2024-05-09T16:43:09.760Z,1.30
2024-05-09T16:45:39.402Z,1.50
2024-05-09T16:48:07.622Z,1.50
2024-05-09T16:50:35.995Z,1.80
2024-05-09T16:53:05.385Z,1.50
2024-05-09T16:55:33.482Z,1.73
2024-05-09T16:58:01.257Z,1.52
2024-05-09T17:00:37.839Z,2.17
2024-05-09T17:03:14.831Z,1.95
2024-05-09T17:05:44.073Z,1.75
2024-05-09T17:08:11.672Z,1.65
2024-05-09T17:10:39.167Z,2.00
2024-05-09T17:13:07.903Z,1.60
2024-05-09T17:15:37.162Z,1.40
2024-05-09T17:18:05.640Z,1.30
2024-05-09T17:20:36.155Z,1.10
2024-05-09T17:23:06.253Z,1.45
2024-05-09T17:28:07.330Z,1.45
2024-05-09T17:30:38.018Z,1.55
2024-05-09T17:33:08.790Z,1.70
2024-05-09T17:35:37.438Z,1.75
2024-05-09T17:38:06.111Z,1.60
2024-05-09T17:40:36.443Z,1.40
2024-05-09T17:43:09.925Z,1.58
2024-05-09T17:45:40.200Z,1.75
2024-05-09T17:48:09.832Z,1.45
2024-05-09T17:50:38.276Z,1.90
2024-05-09T17:53:06.555Z,1.60
2024-05-09T17:55:34.315Z,2.20
2024-05-09T17:58:02.095Z,2.20
2024-05-09T18:00:37.532Z,2.38
2024-05-09T18:03:09.010Z,1.90
2024-05-09T18:05:37.402Z,2.13
2024-05-09T18:08:08.719Z,2.50
2024-05-09T18:10:41.395Z,2.10
2024-05-09T18:13:09.809Z,2.40
2024-05-09T18:15:37.648Z,2.40
2024-05-09T18:18:05.936Z,1.85
2024-05-09T18:20:41.698Z,1.53
2024-05-09T18:23:17.480Z,1.80
2024-05-09T18:25:46.401Z,2.10
2024-05-09T18:28:14.510Z,2.07
2024-05-09T18:30:42.138Z,2.08
2024-05-09T18:33:12.717Z,1.52
2024-05-09T18:35:42.591Z,2.17
2024-05-09T18:38:10.000Z,2.30
2024-05-09T18:40:42.678Z,2.40
2024-05-09T18:43:11.433Z,2.20
2024-05-09T18:45:39.216Z,2.20
2024-05-09T18:48:08.422Z,2.42
2024-05-09T18:50:39.983Z,2.15
2024-05-09T18:53:10.345Z,2.53
2024-05-09T18:55:38.526Z,3.05
2024-05-09T18:58:06.238Z,2.60
2024-05-09T19:00:37.253Z,2.90
2024-05-09T19:03:12.647Z,2.95
2024-05-09T19:05:43.064Z,3.95
2024-05-09T19:08:11.573Z,3.60
2024-05-09T19:10:39.951Z,2.85
2024-05-09T19:13:11.966Z,2.88
2024-05-09T19:15:41.855Z,2.65
2024-05-09T19:18:10.595Z,3.45
2024-05-09T19:20:38.919Z,3.23
2024-05-09T19:23:07.416Z,2.80
2024-05-09T19:25:35.508Z,2.97
2024-05-09T19:28:03.997Z,4.15
2024-05-09T19:30:38.652Z,5.20
2024-05-09T19:33:10.235Z,4.53
2024-05-09T19:35:38.597Z,3.40
2024-05-09T19:38:07.459Z,3.70
2024-05-09T19:40:35.647Z,4.00
2024-05-09T19:43:04.989Z,4.15
2024-05-09T19:45:34.269Z,4.15
2024-05-09T19:48:02.747Z,4.25
2024-05-09T19:50:37.926Z,4.20
2024-05-09T19:53:11.255Z,4.13
2024-05-09T19:55:39.204Z,3.72
2024-05-09T19:58:08.268Z,3.90
2024-05-09T20:03:07.729Z,3.67
2024-05-09T20:05:36.016Z,3.78
2024-05-09T20:08:03.896Z,4.00
2024-05-09T20:10:33.468Z,3.92
2024-05-09T20:13:03.237Z,3.88
2024-05-09T20:15:31.401Z,3.90
2024-05-09T20:17:58.930Z,4.07
2024-05-09T20:20:33.595Z,3.78
2024-05-09T20:23:06.393Z,3.70
2024-05-09T20:25:34.113Z,3.60
2024-05-09T20:28:01.558Z,4.13
2024-05-09T20:30:32.587Z,3.20
2024-05-09T20:33:03.360Z,3.20
2024-05-09T20:35:32.798Z,3.05
2024-05-09T20:38:01.817Z,2.97
2024-05-09T20:40:34.201Z,3.03
2024-05-09T20:43:05.460Z,3.08
2024-05-09T20:45:33.508Z,2.27
2024-05-09T20:48:01.530Z,2.03
2024-05-09T20:50:36.975Z,2.38
2024-05-09T20:53:12.719Z,2.50
2024-05-09T20:55:41.707Z,2.72
2024-05-09T20:58:09.813Z,1.50
2024-05-09T21:00:41.143Z,1.58
2024-05-09T21:03:12.677Z,2.03
2024-05-09T21:05:41.255Z,2.20
2024-05-09T21:08:09.033Z,2.50
2024-05-09T21:10:37.617Z,1.90
2024-05-09T21:13:06.695Z,1.75
2024-05-09T21:15:35.316Z,2.03
2024-05-09T21:18:03.215Z,2.00
2024-05-09T21:20:33.361Z,1.98
2024-05-09T21:23:02.346Z,3.63
2024-05-09T21:25:30.585Z,1.70
2024-05-09T21:27:58.205Z,2.03
2024-05-09T21:30:32.667Z,1.92
2024-05-09T21:33:13.294Z,2.05
2024-05-09T21:35:42.619Z,1.92
2024-05-09T21:38:10.295Z,2.90
2024-05-09T21:40:38.477Z,3.15
2024-05-09T21:43:07.816Z,2.63
2024-05-09T21:48:04.506Z,3.00
2024-05-09T21:50:39.086Z,3.13
2024-05-09T21:53:09.354Z,3.20
2024-05-09T21:55:36.779Z,3.33
2024-05-09T21:58:04.569Z,3.63
2024-05-09T22:00:36.683Z,4.18
2024-05-09T22:03:07.765Z,4.10
2024-05-09T22:05:36.155Z,4.93
2024-05-09T22:08:03.858Z,4.60
2024-05-09T22:10:34.839Z,4.90
2024-05-09T22:13:05.397Z,4.72
2024-05-09T22:15:36.462Z,4.43
2024-05-09T22:18:05.516Z,4.25
2024-05-09T22:20:37.868Z,4.47
2024-05-09T22:23:07.219Z,4.90
2024-05-09T22:25:34.956Z,4.30
2024-05-09T22:28:03.349Z,4.13
2024-05-09T22:30:36.863Z,3.63
2024-05-09T22:33:11.482Z,3.70
2024-05-09T22:35:40.089Z,3.50
2024-05-09T22:38:07.697Z,3.92
2024-05-09T22:40:45.580Z,4.05
2024-05-09T22:43:24.515Z,3.72
2024-05-09T22:45:54.929Z,4.25
2024-05-09T22:48:23.931Z,5.00
2024-05-09T22:50:51.759Z,4.80
2024-05-09T22:53:19.310Z,5.82
2024-05-09T22:55:46.597Z,7.57
2024-05-09T22:58:13.949Z,5.55
2024-05-09T23:00:41.447Z,4.93
2024-05-09T23:03:08.946Z,5.10
2024-05-09T23:05:36.509Z,4.93
2024-05-09T23:08:04.073Z,5.13
2024-05-09T23:10:36.032Z,4.40
2024-05-09T23:13:06.027Z,4.50
2024-05-09T23:15:33.496Z,3.70
2024-05-09T23:18:01.232Z,3.40
2024-05-09T23:20:36.509Z,3.70
2024-05-09T23:23:11.242Z,3.42
2024-05-09T23:25:42.929Z,3.47
2024-05-09T23:28:10.883Z,3.85
2024-05-09T23:30:40.546Z,3.67
2024-05-09T23:33:11.951Z,4.15
2024-05-09T23:35:41.032Z,5.03
2024-05-09T23:38:08.386Z,4.28
2024-05-09T23:40:39.612Z,5.35
2024-05-09T23:43:09.740Z,5.00
2024-05-09T23:45:37.556Z,5.60
2024-05-09T23:48:06.056Z,4.47
2024-05-09T23:50:37.027Z,4.53
2024-05-09T23:53:08.060Z,4.38
2024-05-09T23:55:37.725Z,4.25
2024-05-09T23:58:05.759Z,4.38
