createdAt,value
2023-04-22T06:54:23.292Z,11.58
2023-04-22T06:56:52.619Z,11.75
2023-04-22T07:03:07.022Z,12.13
2023-04-22T07:05:48.756Z,12.39
2023-04-22T07:08:19.906Z,12.41
2023-04-22T07:10:49.036Z,12.53
2023-04-22T07:13:20.516Z,12.73
2023-04-22T07:14:21.852Z,12.94
2023-04-22T07:15:23.290Z,13.06
2023-04-22T07:17:45.227Z,13.25
2023-04-22T07:18:46.632Z,13.46
2023-04-22T07:19:48.970Z,13.49
2023-04-22T07:22:15.716Z,13.57
2023-04-22T07:23:17.065Z,13.71
2023-04-22T07:24:18.652Z,13.79
2023-04-22T07:25:20.039Z,13.75
2023-04-22T07:26:21.418Z,13.73
2023-04-22T07:28:43.581Z,13.72
2023-04-22T07:29:45.160Z,13.92
2023-04-22T07:32:05.217Z,13.85
2023-04-22T07:33:06.751Z,13.94
2023-04-22T07:34:10.529Z,13.87
2023-04-22T07:35:11.908Z,13.86
2023-04-22T07:36:13.253Z,13.82
2023-04-22T07:37:14.658Z,13.71
2023-04-22T07:38:16.176Z,13.82
2023-04-22T07:39:17.977Z,13.79
2023-04-22T07:40:19.561Z,13.61
2023-04-22T07:41:20.963Z,13.85
2023-04-22T07:42:22.407Z,13.92
2023-04-22T07:43:23.821Z,13.97
2023-04-22T07:44:25.147Z,13.97
2023-04-22T07:45:26.563Z,13.82
2023-04-22T07:46:28.318Z,13.92
2023-04-22T07:47:30.093Z,13.96
2023-04-22T07:48:31.519Z,13.86
2023-04-22T07:49:33.052Z,13.87
2023-04-22T07:50:35.204Z,13.85
2023-04-22T07:51:37.441Z,13.76
2023-04-22T07:52:38.826Z,13.71
2023-04-22T07:53:40.373Z,13.65
2023-04-22T07:54:41.777Z,13.48
2023-04-22T07:55:43.324Z,13.43
2023-04-22T07:56:44.668Z,13.39
2023-04-22T07:57:46.317Z,13.38
2023-04-22T07:58:47.715Z,13.35
2023-04-22T07:59:49.730Z,13.35
2023-04-22T08:00:51.303Z,13.46
2023-04-22T08:01:52.992Z,13.45
2023-04-22T08:02:54.570Z,13.60
2023-04-22T08:03:56.641Z,13.80
2023-04-22T08:04:58.217Z,13.82
2023-04-22T08:05:59.684Z,14.13
2023-04-22T08:07:09.269Z,14.32
2023-04-22T08:08:19.020Z,14.47
2023-04-22T08:09:20.586Z,14.88
2023-04-22T08:10:22.277Z,15.13
2023-04-22T08:11:23.741Z,15.05
2023-04-22T08:12:25.310Z,15.35
2023-04-22T08:13:27.567Z,15.64
2023-04-22T08:14:29.049Z,15.80
2023-04-22T08:15:30.577Z,15.97
2023-04-22T08:16:32.249Z,15.90
2023-04-22T08:17:33.830Z,15.93
2023-04-22T08:18:35.426Z,15.97
2023-04-22T08:19:37.193Z,15.87
2023-04-22T08:20:38.795Z,16.00
2023-04-22T08:21:40.274Z,16.10
2023-04-22T08:22:42.876Z,15.80
2023-04-22T08:23:44.269Z,15.77
2023-04-22T08:24:45.770Z,15.70
2023-04-22T08:25:48.135Z,15.85
2023-04-22T08:26:49.521Z,15.82
2023-04-22T08:27:51.650Z,15.98
2023-04-22T08:28:53.118Z,16.15
2023-04-22T08:29:54.534Z,15.94
2023-04-22T08:30:55.921Z,15.98
2023-04-22T08:31:57.378Z,16.16
2023-04-22T08:32:58.791Z,16.18
2023-04-22T08:34:00.357Z,16.39
2023-04-22T08:35:05.241Z,16.63
2023-04-22T08:36:08.651Z,16.70
2023-04-22T08:37:10.169Z,16.86
2023-04-22T08:38:11.530Z,16.96
2023-04-22T08:39:12.987Z,16.91
2023-04-22T08:40:14.383Z,17.15
2023-04-22T08:41:21.738Z,17.17
2023-04-22T08:42:23.429Z,17.12
2023-04-22T08:43:28.212Z,17.43
2023-04-22T08:44:29.923Z,17.49
2023-04-22T08:45:31.891Z,17.67
2023-04-22T08:46:33.678Z,17.52
2023-04-22T08:47:37.201Z,17.79
2023-04-22T08:48:38.998Z,17.68
2023-04-22T08:49:40.838Z,17.62
2023-04-22T08:50:42.622Z,17.84
2023-04-22T08:51:45.080Z,17.81
2023-04-22T08:52:46.651Z,17.91
2023-04-22T08:53:48.155Z,17.71
2023-04-22T08:54:49.873Z,18.03
2023-04-22T08:55:51.971Z,18.22
2023-04-22T08:56:53.978Z,18.04
2023-04-22T08:57:55.819Z,17.94
2023-04-22T08:58:57.779Z,17.67
2023-04-22T08:59:59.692Z,17.63
2023-04-22T09:01:02.730Z,17.46
2023-04-22T09:02:06.477Z,17.68
2023-04-22T09:03:08.611Z,17.60
2023-04-22T09:04:11.448Z,17.78
2023-04-22T09:05:14.283Z,18.21
2023-04-22T09:06:19.480Z,18.36
2023-04-22T09:07:27.689Z,18.40
2023-04-22T09:08:29.389Z,18.37
2023-04-22T09:09:32.042Z,18.49
2023-04-22T09:10:37.913Z,18.49
2023-04-22T09:11:39.403Z,18.36
2023-04-22T09:12:41.429Z,18.43
2023-04-22T09:13:43.302Z,18.46
2023-04-22T09:14:45.520Z,18.37
2023-04-22T09:15:47.787Z,18.24
2023-04-22T09:16:49.804Z,18.16
2023-04-22T09:17:52.246Z,18.34
2023-04-22T09:18:53.821Z,18.34
2023-04-22T09:20:00.273Z,18.37
2023-04-22T09:21:01.748Z,18.21
2023-04-22T09:22:03.355Z,18.19
2023-04-22T09:23:05.078Z,18.09
2023-04-22T09:24:08.661Z,18.24
2023-04-22T09:25:23.756Z,18.44
2023-04-22T09:26:26.344Z,18.41
2023-04-22T09:27:28.579Z,18.33
2023-04-22T09:28:29.986Z,18.43
2023-04-22T09:29:31.769Z,18.50
2023-04-22T09:30:36.499Z,18.86
2023-04-22T09:31:37.961Z,18.98
2023-04-22T09:32:39.733Z,19.21
2023-04-22T09:33:41.161Z,19.04
2023-04-22T09:34:49.237Z,19.28
2023-04-22T09:35:50.738Z,19.12
2023-04-22T09:36:52.131Z,18.99
2023-04-22T09:37:53.552Z,19.21
2023-04-22T09:38:55.691Z,19.02
2023-04-22T09:39:57.107Z,18.85
2023-04-22T09:40:58.480Z,19.20
2023-04-22T09:41:59.900Z,19.30
2023-04-22T09:43:07.229Z,19.13
2023-04-22T09:44:17.978Z,18.95
2023-04-22T09:45:32.854Z,19.21
2023-04-22T09:46:35.011Z,19.43
2023-04-22T09:47:36.754Z,19.67
2023-04-22T09:48:47.298Z,19.83
2023-04-22T09:49:49.923Z,20.04
2023-04-22T09:50:51.576Z,20.14
2023-04-22T09:51:58.977Z,20.00
2023-04-22T09:53:02.789Z,20.14
2023-04-22T09:54:08.792Z,20.14
2023-04-22T09:55:10.262Z,19.87
2023-04-22T09:56:11.938Z,19.99
2023-04-22T09:57:16.352Z,19.93
2023-04-22T09:58:19.764Z,19.91
2023-04-22T09:59:23.158Z,20.39
2023-04-22T10:00:29.064Z,20.63
2023-04-22T10:01:41.447Z,20.24
2023-04-22T10:02:43.025Z,19.92
2023-04-22T10:03:44.739Z,19.83
2023-04-22T10:04:47.456Z,19.80
2023-04-22T10:05:49.017Z,19.87
2023-04-22T10:06:51.056Z,20.07
2023-04-22T10:07:52.972Z,20.34
2023-04-22T10:08:54.782Z,20.31
2023-04-22T10:09:56.896Z,20.44
2023-04-22T10:10:58.322Z,20.49
2023-04-22T10:11:59.746Z,20.68
2023-04-22T10:13:02.282Z,20.77
2023-04-22T10:14:04.362Z,20.72
2023-04-22T10:15:07.497Z,20.73
2023-04-22T10:16:09.101Z,20.96
2023-04-22T10:17:13.339Z,21.07
2023-04-22T10:18:18.741Z,21.06
2023-04-22T10:19:22.518Z,20.84
2023-04-22T10:20:25.878Z,20.52
2023-04-22T10:21:30.107Z,20.52
2023-04-22T10:22:33.901Z,20.47
2023-04-22T10:23:35.283Z,20.64
2023-04-22T10:24:39.727Z,20.76
2023-04-22T10:25:41.978Z,20.70
2023-04-22T10:26:56.925Z,21.43
2023-04-22T10:28:04.887Z,21.67
2023-04-22T10:29:16.594Z,21.90
2023-04-22T10:30:28.551Z,21.43
2023-04-22T10:31:30.894Z,21.55
2023-04-22T10:32:33.224Z,21.77
2023-04-22T10:33:39.487Z,21.76
2023-04-22T10:34:41.260Z,21.72
2023-04-22T10:36:14.693Z,21.87
2023-04-22T10:37:21.874Z,21.73
2023-04-22T10:38:23.905Z,21.93
2023-04-22T10:39:27.097Z,22.33
2023-04-22T10:40:28.895Z,22.38
2023-04-22T10:41:33.698Z,22.04
2023-04-22T10:42:35.686Z,22.16
2023-04-22T10:43:53.966Z,22.20
2023-04-22T10:45:02.056Z,22.02
2023-04-22T10:46:04.913Z,21.71
2023-04-22T10:47:09.921Z,21.99
2023-04-22T10:48:13.338Z,21.73
2023-04-22T10:49:21.387Z,21.77
2023-04-22T10:50:27.049Z,21.83
2023-04-22T10:51:50.926Z,22.07
2023-04-22T10:52:57.640Z,22.43
2023-04-22T10:54:02.391Z,22.41
2023-04-22T10:55:05.355Z,22.13
2023-04-22T10:56:18.858Z,22.09
2023-04-22T10:57:24.981Z,22.10
2023-04-22T10:58:26.876Z,22.07
2023-04-22T10:59:29.023Z,22.50
2023-04-22T11:00:52.291Z,23.19
2023-04-22T11:02:01.088Z,22.91
2023-04-22T11:03:05.780Z,23.25
2023-04-22T11:04:23.914Z,22.78
2023-04-22T11:05:27.790Z,22.55
2023-04-22T11:06:30.556Z,22.78
2023-04-22T11:07:34.881Z,23.26
2023-04-22T11:08:37.010Z,22.83
2023-04-22T11:09:45.203Z,23.05
2023-04-22T11:10:49.602Z,23.23
2023-04-22T11:11:51.655Z,23.02
2023-04-22T11:12:54.260Z,22.50
2023-04-22T11:14:01.446Z,22.15
2023-04-22T11:15:18.120Z,22.20
2023-04-22T11:16:22.856Z,22.37
2023-04-22T11:17:25.124Z,22.60
2023-04-22T11:18:27.824Z,22.81
2023-04-22T11:19:30.188Z,22.32
2023-04-22T11:20:32.112Z,21.68
2023-04-22T11:21:34.068Z,21.61
2023-04-22T11:22:42.113Z,21.54
2023-04-22T11:23:53.530Z,21.34
2023-04-22T11:24:56.548Z,21.43
2023-04-22T11:26:00.945Z,21.28
2023-04-22T11:27:02.960Z,21.63
2023-04-22T11:28:05.482Z,21.88
2023-04-22T11:29:08.778Z,21.78
2023-04-22T11:30:20.661Z,21.68
2023-04-22T11:31:22.763Z,21.66
2023-04-22T11:32:24.673Z,21.86
2023-04-22T11:33:26.678Z,21.62
2023-04-22T11:34:29.903Z,21.49
2023-04-22T11:35:34.428Z,21.38
2023-04-22T11:36:36.428Z,20.96
2023-04-22T11:37:43.456Z,20.75
2023-04-22T11:38:58.146Z,20.78
2023-04-22T11:40:21.404Z,20.84
2023-04-22T11:41:23.990Z,20.74
2023-04-22T11:42:25.924Z,20.66
2023-04-22T11:43:27.974Z,20.60
2023-04-22T11:44:29.781Z,20.69
2023-04-22T11:45:36.355Z,20.71
2023-04-22T11:46:41.252Z,20.80
2023-04-22T11:47:46.280Z,21.12
2023-04-22T11:48:48.232Z,21.62
2023-04-22T11:49:58.053Z,21.40
2023-04-22T11:51:12.946Z,22.18
2023-04-22T11:52:14.741Z,21.85
2023-04-22T11:53:19.873Z,22.15
2023-04-22T11:54:38.607Z,21.74
2023-04-22T11:55:41.420Z,21.59
2023-04-22T11:56:43.298Z,22.05
2023-04-22T11:57:46.334Z,22.10
2023-04-22T11:58:48.256Z,21.89
2023-04-22T11:59:59.668Z,22.44
2023-04-22T12:01:01.773Z,22.62
2023-04-22T12:02:07.127Z,22.19
2023-04-22T12:03:19.384Z,22.49
2023-04-22T12:04:23.079Z,22.00
2023-04-22T12:05:37.281Z,21.65
2023-04-22T12:06:41.312Z,21.72
2023-04-22T12:07:43.620Z,21.42
2023-04-22T12:08:48.066Z,21.37
2023-04-22T12:09:54.466Z,21.71
2023-04-22T12:10:59.980Z,21.67
2023-04-22T12:12:04.499Z,22.06
2023-04-22T12:13:06.884Z,21.99
2023-04-22T12:14:09.166Z,21.83
2023-04-22T12:15:13.761Z,21.42
2023-04-22T12:16:19.511Z,21.06
2023-04-22T12:17:25.433Z,21.06
2023-04-22T12:18:37.249Z,21.00
2023-04-22T12:19:39.404Z,20.90
2023-04-22T12:20:42.321Z,21.00
2023-04-22T12:21:44.173Z,21.24
2023-04-22T12:22:46.018Z,21.29
2023-04-22T12:23:56.112Z,21.48
2023-04-22T12:25:01.821Z,21.07
2023-04-22T12:26:03.607Z,20.85
2023-04-22T12:27:05.518Z,20.74
2023-04-22T12:28:07.497Z,20.62
2023-04-22T12:29:09.356Z,20.53
2023-04-22T12:30:11.640Z,20.62
2023-04-22T12:31:15.152Z,20.42
2023-04-22T12:32:17.041Z,20.24
2023-04-22T12:33:19.061Z,20.22
2023-04-22T12:34:21.160Z,20.18
2023-04-22T12:35:23.014Z,20.19
2023-04-22T12:36:25.769Z,20.51
2023-04-22T12:37:28.124Z,20.66
2023-04-22T12:38:29.996Z,20.61
2023-04-22T12:39:32.409Z,20.65
2023-04-22T12:40:33.837Z,20.71
2023-04-22T12:41:35.185Z,20.79
2023-04-22T12:42:36.647Z,20.90
2023-04-22T12:43:39.552Z,21.17
2023-04-22T12:44:41.394Z,21.36
2023-04-22T12:45:42.898Z,21.32
2023-04-22T12:46:44.486Z,21.02
2023-04-22T12:47:46.994Z,21.02
2023-04-22T12:48:48.375Z,21.18
2023-04-22T12:49:50.276Z,21.28
2023-04-22T12:50:51.844Z,21.46
2023-04-22T12:51:53.476Z,21.32
2023-04-22T12:52:55.102Z,21.48
2023-04-22T12:53:56.609Z,21.64
2023-04-22T12:54:58.017Z,21.64
2023-04-22T12:55:59.659Z,21.45
2023-04-22T12:57:02.257Z,21.13
2023-04-22T12:58:04.178Z,20.91
2023-04-22T12:59:05.591Z,20.97
2023-04-22T13:00:14.121Z,21.07
2023-04-22T13:01:15.602Z,21.17
2023-04-22T13:02:17.134Z,21.14
2023-04-22T13:03:18.800Z,21.33
2023-04-22T13:04:20.768Z,21.31
2023-04-22T13:05:22.395Z,21.20
2023-04-22T13:06:23.842Z,20.99
2023-04-22T13:07:25.201Z,20.86
2023-04-22T13:08:27.708Z,20.82
2023-04-22T13:09:29.081Z,20.50
2023-04-22T13:10:30.653Z,20.51
2023-04-22T13:11:32.139Z,20.65
2023-04-22T13:12:33.748Z,20.58
2023-04-22T13:13:35.802Z,20.69
2023-04-22T13:14:37.277Z,20.25
2023-04-22T13:15:38.887Z,20.55
2023-04-22T13:16:40.782Z,20.61
2023-04-22T13:17:42.719Z,20.35
2023-04-22T13:18:45.197Z,20.17
2023-04-22T13:19:48.163Z,20.16
2023-04-22T13:20:49.597Z,20.09
2023-04-22T13:21:51.121Z,20.15
2023-04-22T13:22:53.694Z,20.09
2023-04-22T13:23:55.170Z,19.93
2023-04-22T13:24:56.672Z,19.84
2023-04-22T13:25:58.115Z,19.66
2023-04-22T13:26:59.700Z,19.66
2023-04-22T13:28:01.260Z,19.65
2023-04-22T13:29:02.964Z,19.55
2023-04-22T13:30:07.332Z,19.70
2023-04-22T13:31:08.804Z,19.54
2023-04-22T13:32:10.622Z,19.57
2023-04-22T13:33:12.032Z,19.56
2023-04-22T13:34:14.263Z,19.52
2023-04-22T13:35:17.992Z,19.50
2023-04-22T13:36:19.392Z,19.62
2023-04-22T13:37:21.475Z,19.73
2023-04-22T13:38:22.851Z,19.94
2023-04-22T13:39:24.985Z,20.01
2023-04-22T13:40:27.322Z,19.89
2023-04-22T13:41:28.743Z,19.79
2023-04-22T13:42:30.445Z,19.82
2023-04-22T13:43:32.530Z,19.91
2023-04-22T13:44:33.949Z,19.87
2023-04-22T13:45:35.863Z,19.86
2023-04-22T13:46:37.289Z,19.73
2023-04-22T13:47:39.252Z,19.67
2023-04-22T13:48:40.826Z,19.59
2023-04-22T13:49:42.315Z,19.50
2023-04-22T13:50:43.878Z,19.38
2023-04-22T13:51:45.447Z,19.30
2023-04-22T13:52:47.950Z,19.23
2023-04-22T13:53:49.368Z,19.22
2023-04-22T13:54:50.925Z,19.13
2023-04-22T13:55:52.379Z,19.09
2023-04-22T13:56:54.281Z,19.08
2023-04-22T13:57:55.710Z,19.01
2023-04-22T13:58:58.278Z,18.98
2023-04-22T13:59:59.971Z,18.98
2023-04-22T14:01:01.474Z,18.96
2023-04-22T14:02:03.114Z,18.96
2023-04-22T14:03:05.241Z,18.88
2023-04-22T14:04:06.937Z,18.87
2023-04-22T14:05:09.859Z,18.82
2023-04-22T14:06:11.305Z,18.83
2023-04-22T14:07:12.811Z,18.83
2023-04-22T14:08:14.208Z,18.75
2023-04-22T14:09:15.531Z,18.83
2023-04-22T14:10:20.298Z,18.82
2023-04-22T14:11:21.821Z,18.90
2023-04-22T14:12:23.314Z,18.95
2023-04-22T14:13:28.237Z,19.02
2023-04-22T14:14:29.744Z,19.04
2023-04-22T14:15:31.154Z,19.03
2023-04-22T14:16:32.543Z,18.99
2023-04-22T14:17:34.132Z,19.00
2023-04-22T14:18:36.935Z,19.03
2023-04-22T14:19:39.960Z,19.23
2023-04-22T14:20:43.081Z,19.10
2023-04-22T14:21:44.461Z,19.17
2023-04-22T14:22:46.391Z,19.17
2023-04-22T14:23:47.850Z,19.29
2023-04-22T14:24:49.276Z,19.30
2023-04-22T14:25:50.781Z,19.09
2023-04-22T14:26:52.730Z,18.95
2023-04-22T14:27:54.255Z,18.85
2023-04-22T14:28:55.605Z,18.81
2023-04-22T14:29:57.032Z,18.78
2023-04-22T14:30:59.034Z,18.64
2023-04-22T14:32:00.954Z,18.68
2023-04-22T14:33:06.970Z,18.62
2023-04-22T14:34:08.515Z,18.59
2023-04-22T14:35:10.130Z,18.60
2023-04-22T14:36:11.489Z,18.56
2023-04-22T14:37:12.911Z,18.59
2023-04-22T14:38:14.573Z,18.56
2023-04-22T14:39:16.335Z,18.44
2023-04-22T14:40:18.904Z,18.40
2023-04-22T14:41:21.333Z,18.35
2023-04-22T14:42:25.425Z,18.30
2023-04-22T14:43:26.955Z,18.26
2023-04-22T14:44:28.662Z,18.26
2023-04-22T14:48:44.743Z,18.09
2023-04-22T14:53:21.736Z,17.85
2023-04-22T14:57:58.446Z,17.78
2023-04-22T16:02:38.606Z,17.62
2023-04-22T16:05:47.279Z,17.66
2023-04-22T16:09:07.783Z,17.67
