createdAt,value
2023-01-27T00:01:36.751Z,1.80
2023-01-27T00:04:04.805Z,1.80
2023-01-27T00:06:36.351Z,1.80
2023-01-27T00:09:04.417Z,1.80
2023-01-27T00:11:49.922Z,1.80
2023-01-27T00:14:17.937Z,1.80
2023-01-27T00:16:47.314Z,1.80
2023-01-27T00:19:19.627Z,1.80
2023-01-27T00:22:05.575Z,1.80
2023-01-27T00:24:39.381Z,1.80
2023-01-27T00:27:09.365Z,1.80
2023-01-27T00:29:40.504Z,1.80
2023-01-27T00:32:28.696Z,1.80
2023-01-27T00:34:56.784Z,1.80
2023-01-27T00:37:24.885Z,1.90
2023-01-27T00:39:52.942Z,1.90
2023-01-27T00:42:20.969Z,1.90
2023-01-27T00:45:04.871Z,1.80
2023-01-27T00:47:34.953Z,1.80
2023-01-27T00:50:03.029Z,1.80
2023-01-27T00:52:31.033Z,1.90
2023-01-27T00:54:59.058Z,1.90
2023-01-27T00:57:28.524Z,1.90
2023-01-27T00:59:58.861Z,1.90
2023-01-27T01:02:28.250Z,1.90
2023-01-27T01:04:57.860Z,1.90
2023-01-27T01:07:26.447Z,2.00
2023-01-27T01:09:55.481Z,1.90
2023-01-27T01:12:23.661Z,1.90
2023-01-27T01:14:51.754Z,1.80
2023-01-27T01:17:20.571Z,1.80
2023-01-27T01:19:48.724Z,1.80
2023-01-27T01:22:18.074Z,1.80
2023-01-27T01:24:46.074Z,1.80
2023-01-27T01:27:14.352Z,1.80
2023-01-27T01:29:42.344Z,1.80
2023-01-27T01:32:10.969Z,1.80
2023-01-27T01:34:39.494Z,1.80
2023-01-27T01:37:07.497Z,1.80
2023-01-27T01:39:37.726Z,1.80
2023-01-27T01:42:07.418Z,1.80
2023-01-27T01:44:36.968Z,1.80
2023-01-27T01:47:05.102Z,1.80
2023-01-27T01:49:37.959Z,1.80
2023-01-27T01:52:10.594Z,1.80
2023-01-27T01:54:43.541Z,1.80
2023-01-27T01:57:16.409Z,1.70
2023-01-27T01:59:48.089Z,1.80
2023-01-27T02:02:21.361Z,1.80
2023-01-27T02:04:55.849Z,1.70
2023-01-27T02:07:31.856Z,1.80
2023-01-27T02:10:02.655Z,1.80
2023-01-27T02:12:31.365Z,1.70
2023-01-27T02:15:00.369Z,1.70
2023-01-27T02:17:29.627Z,1.80
2023-01-27T02:20:08.303Z,1.80
2023-01-27T02:22:44.155Z,1.80
2023-01-27T02:25:20.591Z,1.80
2023-01-27T02:27:50.096Z,1.80
2023-01-27T02:30:18.865Z,1.80
2023-01-27T02:32:46.935Z,1.80
2023-01-27T02:35:20.970Z,1.80
2023-01-27T02:37:51.590Z,1.80
2023-01-27T02:40:20.505Z,1.80
2023-01-27T02:42:50.276Z,1.80
2023-01-27T02:45:18.328Z,1.80
2023-01-27T02:47:46.364Z,1.80
2023-01-27T02:50:14.504Z,1.80
2023-01-27T02:52:42.536Z,1.80
2023-01-27T02:55:11.604Z,1.80
2023-01-27T02:57:40.769Z,1.80
2023-01-27T03:00:30.816Z,1.80
2023-01-27T03:02:59.557Z,1.90
2023-01-27T03:05:27.581Z,1.90
2023-01-27T03:07:55.628Z,1.80
2023-01-27T03:10:23.861Z,1.80
2023-01-27T03:12:51.942Z,1.80
2023-01-27T03:15:37.456Z,1.80
2023-01-27T03:18:10.659Z,1.70
2023-01-27T03:20:39.162Z,1.90
2023-01-27T03:23:07.652Z,1.70
2023-01-27T03:25:37.177Z,1.70
2023-01-27T03:28:05.665Z,1.70
2023-01-27T03:31:08.291Z,1.70
2023-01-27T03:33:48.770Z,1.80
2023-01-27T03:36:50.169Z,1.70
2023-01-27T03:39:36.641Z,1.60
2023-01-27T03:42:22.863Z,1.70
2023-01-27T03:45:10.086Z,1.70
2023-01-27T03:47:38.201Z,1.70
2023-01-27T03:50:13.768Z,1.70
2023-01-27T03:53:01.947Z,1.70
2023-01-27T03:55:30.687Z,1.60
2023-01-27T03:58:06.043Z,1.60
2023-01-27T04:00:34.041Z,1.60
2023-01-27T04:03:19.845Z,1.60
2023-01-27T04:06:06.618Z,1.60
2023-01-27T04:08:35.318Z,1.60
2023-01-27T04:11:21.490Z,1.70
2023-01-27T04:13:49.565Z,1.70
2023-01-27T04:16:17.929Z,1.70
2023-01-27T04:18:49.236Z,1.70
2023-01-27T04:21:19.110Z,1.70
2023-01-27T04:23:47.650Z,1.70
2023-01-27T04:26:15.680Z,1.70
2023-01-27T04:28:44.897Z,1.70
2023-01-27T04:31:13.358Z,1.70
2023-01-27T04:33:41.429Z,1.70
2023-01-27T04:36:09.588Z,1.70
2023-01-27T04:38:39.109Z,1.70
2023-01-27T04:41:07.192Z,1.60
2023-01-27T04:43:35.390Z,1.70
2023-01-27T04:46:03.939Z,1.70
2023-01-27T04:48:32.449Z,1.70
2023-01-27T04:51:00.452Z,1.70
2023-01-27T04:53:28.832Z,1.70
2023-01-27T04:56:03.443Z,1.70
2023-01-27T04:58:31.749Z,1.70
2023-01-27T05:01:00.069Z,1.70
2023-01-27T05:03:28.128Z,1.70
2023-01-27T05:05:56.120Z,1.70
2023-01-27T05:08:24.290Z,1.70
2023-01-27T05:10:52.990Z,1.70
2023-01-27T05:13:22.625Z,1.70
2023-01-27T05:15:50.750Z,1.70
2023-01-27T05:18:18.778Z,1.70
2023-01-27T05:20:47.087Z,1.70
2023-01-27T05:23:32.602Z,1.70
2023-01-27T05:26:04.157Z,1.70
2023-01-27T05:28:33.938Z,1.60
2023-01-27T05:31:04.361Z,1.70
2023-01-27T05:33:32.462Z,1.70
2023-01-27T05:36:02.056Z,1.70
2023-01-27T05:38:30.710Z,1.70
2023-01-27T05:41:02.077Z,1.60
2023-01-27T05:43:31.133Z,1.70
2023-01-27T05:46:05.745Z,1.70
2023-01-27T05:48:35.648Z,1.70
2023-01-27T05:51:05.183Z,1.70
2023-01-27T05:53:33.855Z,1.70
2023-01-27T05:56:02.014Z,1.60
2023-01-27T05:58:31.110Z,1.60
2023-01-27T06:01:09.699Z,1.70
2023-01-27T06:03:38.547Z,1.70
2023-01-27T06:06:07.968Z,1.70
2023-01-27T06:08:36.312Z,1.70
2023-01-27T06:11:04.922Z,1.70
2023-01-27T06:13:35.637Z,1.70
2023-01-27T06:16:04.984Z,1.70
2023-01-27T06:18:34.505Z,1.70
2023-01-27T06:21:04.580Z,1.70
2023-01-27T06:23:33.592Z,1.70
2023-01-27T06:26:03.709Z,1.70
2023-01-27T06:28:31.967Z,1.70
2023-01-27T06:31:06.715Z,1.70
2023-01-27T06:33:36.786Z,1.80
2023-01-27T06:36:06.675Z,1.70
2023-01-27T06:38:35.311Z,1.80
2023-01-27T06:41:03.598Z,1.80
2023-01-27T06:43:32.198Z,1.80
2023-01-27T06:46:00.307Z,1.80
2023-01-27T06:48:29.267Z,1.80
2023-01-27T06:50:58.796Z,1.80
2023-01-27T06:53:26.983Z,1.80
2023-01-27T06:55:58.720Z,1.80
2023-01-27T06:58:27.290Z,1.80
2023-01-27T07:00:56.067Z,1.80
2023-01-27T07:03:24.688Z,1.80
2023-01-27T07:05:54.117Z,1.80
2023-01-27T07:08:24.116Z,1.80
2023-01-27T07:10:52.143Z,1.70
2023-01-27T07:13:20.324Z,1.70
2023-01-27T07:15:48.764Z,1.70
2023-01-27T07:18:16.795Z,1.80
2023-01-27T07:20:44.830Z,1.80
2023-01-27T07:23:13.140Z,1.80
2023-01-27T07:25:44.446Z,1.90
2023-01-27T07:28:12.443Z,1.90
2023-01-27T07:30:40.614Z,1.90
2023-01-27T07:33:11.614Z,1.90
2023-01-27T07:35:41.327Z,1.90
2023-01-27T07:38:09.988Z,1.90
2023-01-27T07:40:38.049Z,1.90
2023-01-27T07:43:07.786Z,1.90
2023-01-27T07:45:36.584Z,1.90
2023-01-27T07:48:06.211Z,1.90
2023-01-27T07:50:34.312Z,2.00
2023-01-27T07:53:04.142Z,2.00
2023-01-27T07:55:34.056Z,2.00
2023-01-27T07:58:02.083Z,2.00
2023-01-27T08:00:31.632Z,2.00
2023-01-27T08:03:02.504Z,2.10
2023-01-27T08:05:34.224Z,2.10
2023-01-27T08:08:03.889Z,2.10
2023-01-27T08:10:32.329Z,2.20
2023-01-27T08:13:00.389Z,2.20
2023-01-27T08:15:28.546Z,2.30
2023-01-27T08:17:59.539Z,2.30
2023-01-27T08:20:28.752Z,2.30
2023-01-27T08:22:57.022Z,2.30
2023-01-27T08:25:25.417Z,2.40
2023-01-27T08:27:54.852Z,2.40
2023-01-27T08:30:23.270Z,2.40
2023-01-27T08:32:51.573Z,2.50
2023-01-27T08:35:20.948Z,2.60
2023-01-27T08:37:49.955Z,2.60
2023-01-27T08:40:19.127Z,2.70
2023-01-27T08:42:47.120Z,2.70
2023-01-27T08:45:15.104Z,2.70
2023-01-27T08:47:43.214Z,2.80
2023-01-27T08:50:12.884Z,2.80
2023-01-27T08:52:42.784Z,2.80
2023-01-27T08:55:11.483Z,2.90
2023-01-27T08:57:40.024Z,3.00
2023-01-27T09:00:10.324Z,3.00
2023-01-27T09:02:38.497Z,3.00
2023-01-27T09:05:07.266Z,3.00
2023-01-27T09:07:35.561Z,3.00
2023-01-27T09:10:15.957Z,3.00
2023-01-27T09:12:45.395Z,3.10
2023-01-27T09:15:14.539Z,3.20
2023-01-27T09:17:42.741Z,3.10
2023-01-27T09:20:13.353Z,3.10
2023-01-27T09:22:43.044Z,3.20
2023-01-27T09:25:15.861Z,3.20
2023-01-27T09:27:45.162Z,3.20
2023-01-27T09:30:15.502Z,3.40
2023-01-27T09:32:43.920Z,3.50
2023-01-27T09:35:12.257Z,3.50
2023-01-27T09:37:44.879Z,3.50
2023-01-27T09:40:27.617Z,3.60
2023-01-27T09:43:12.018Z,3.60
2023-01-27T09:46:06.394Z,3.70
2023-01-27T09:48:58.353Z,3.70
2023-01-27T09:51:37.876Z,3.70
2023-01-27T09:54:40.540Z,3.70
2023-01-27T09:57:20.189Z,3.70
2023-01-27T10:00:08.783Z,3.90
2023-01-27T10:02:56.637Z,3.80
2023-01-27T10:05:47.905Z,3.90
2023-01-27T10:08:31.475Z,4.00
2023-01-27T10:11:13.031Z,4.10
2023-01-27T10:13:57.353Z,4.10
2023-01-27T10:16:41.385Z,4.10
2023-01-27T10:19:22.043Z,4.20
2023-01-27T10:21:59.824Z,4.30
2023-01-27T10:24:39.858Z,4.30
2023-01-27T10:27:16.540Z,4.40
2023-01-27T10:29:48.140Z,4.40
2023-01-27T10:32:27.683Z,4.40
2023-01-27T10:35:08.645Z,4.50
2023-01-27T10:37:46.372Z,4.30
2023-01-27T10:40:22.112Z,4.20
2023-01-27T10:42:59.270Z,4.20
2023-01-27T10:45:37.480Z,4.10
2023-01-27T10:48:30.990Z,4.10
2023-01-27T10:51:02.794Z,4.00
2023-01-27T10:53:36.826Z,4.00
2023-01-27T10:56:10.406Z,4.00
2023-01-27T10:58:47.825Z,3.90
2023-01-27T11:01:22.561Z,4.00
2023-01-27T11:03:56.640Z,3.90
2023-01-27T11:06:28.332Z,3.80
2023-01-27T11:09:06.605Z,3.80
2023-01-27T11:11:49.584Z,3.90
2023-01-27T11:14:26.016Z,3.90
2023-01-27T11:17:01.520Z,3.90
2023-01-27T11:19:41.349Z,3.80
2023-01-27T11:22:21.003Z,3.80
2023-01-27T11:24:54.410Z,3.80
2023-01-27T11:27:33.272Z,3.80
2023-01-27T11:30:07.530Z,3.70
2023-01-27T11:32:49.157Z,3.80
2023-01-27T11:35:17.649Z,3.90
2023-01-27T11:37:48.825Z,3.80
2023-01-27T11:40:22.912Z,3.90
2023-01-27T11:42:52.053Z,4.00
2023-01-27T11:45:21.973Z,4.00
2023-01-27T11:47:54.356Z,4.00
2023-01-27T11:50:24.945Z,4.00
2023-01-27T11:52:59.698Z,4.10
2023-01-27T11:55:34.804Z,4.10
2023-01-27T11:58:14.678Z,4.10
2023-01-27T12:00:46.228Z,4.10
2023-01-27T12:03:21.052Z,4.10
2023-01-27T12:05:55.428Z,4.10
2023-01-27T12:08:41.026Z,4.20
2023-01-27T12:11:26.504Z,4.20
2023-01-27T12:13:59.771Z,4.10
2023-01-27T12:16:42.294Z,4.20
2023-01-27T12:19:24.514Z,4.30
2023-01-27T12:21:57.203Z,4.30
2023-01-27T12:24:32.729Z,4.50
2023-01-27T12:27:02.085Z,4.50
2023-01-27T12:29:39.785Z,4.60
2023-01-27T12:32:17.425Z,4.60
2023-01-27T12:34:50.600Z,4.70
2023-01-27T12:37:25.014Z,4.70
2023-01-27T12:39:58.768Z,4.70
2023-01-27T12:42:39.584Z,4.50
2023-01-27T12:45:26.429Z,4.50
2023-01-27T12:48:00.176Z,4.50
2023-01-27T12:50:32.096Z,4.50
2023-01-27T12:53:12.764Z,4.40
2023-01-27T12:55:44.190Z,4.50
2023-01-27T12:58:40.286Z,4.40
2023-01-27T13:01:26.811Z,4.50
2023-01-27T13:03:58.236Z,4.50
2023-01-27T13:06:39.307Z,4.50
2023-01-27T13:09:20.325Z,4.50
2023-01-27T13:11:54.061Z,4.30
2023-01-27T13:14:22.503Z,4.40
2023-01-27T13:16:55.107Z,4.40
2023-01-27T13:19:31.261Z,4.30
2023-01-27T13:22:01.186Z,4.30
2023-01-27T13:24:35.272Z,4.60
2023-01-27T13:27:06.125Z,4.20
2023-01-27T13:29:36.068Z,4.20
2023-01-27T13:32:07.921Z,4.30
2023-01-27T13:34:42.437Z,4.20
2023-01-27T13:37:17.539Z,4.20
2023-01-27T13:39:56.159Z,4.20
2023-01-27T13:42:29.600Z,4.30
2023-01-27T13:45:02.091Z,4.30
2023-01-27T13:47:36.561Z,4.40
2023-01-27T13:50:16.939Z,4.70
2023-01-27T13:52:47.132Z,4.40
2023-01-27T13:55:15.753Z,4.40
2023-01-27T13:57:58.471Z,4.30
2023-01-27T14:00:31.923Z,4.20
2023-01-27T14:03:25.558Z,4.20
2023-01-27T14:06:06.444Z,4.20
2023-01-27T14:09:06.823Z,4.20
2023-01-27T14:11:41.465Z,4.30
2023-01-27T14:14:33.128Z,4.30
2023-01-27T14:17:16.146Z,4.30
2023-01-27T14:19:55.572Z,4.20
2023-01-27T14:22:33.468Z,4.20
2023-01-27T14:25:17.078Z,4.20
2023-01-27T14:27:48.294Z,4.20
2023-01-27T14:30:22.435Z,4.20
2023-01-27T14:32:57.223Z,4.10
2023-01-27T14:35:32.252Z,4.00
2023-01-27T14:38:10.846Z,4.00
2023-01-27T14:40:49.357Z,3.90
2023-01-27T14:43:29.507Z,3.80
2023-01-27T14:46:09.891Z,3.80
2023-01-27T14:48:45.639Z,3.70
2023-01-27T14:51:24.919Z,3.70
2023-01-27T14:54:06.221Z,3.80
2023-01-27T14:56:46.146Z,3.80
2023-01-27T14:59:28.882Z,3.90
2023-01-27T15:02:04.547Z,3.90
2023-01-27T15:04:38.258Z,3.90
2023-01-27T15:07:17.089Z,3.90
2023-01-27T15:10:10.025Z,3.90
2023-01-27T15:13:02.516Z,3.90
2023-01-27T15:15:42.660Z,3.80
2023-01-27T15:18:23.163Z,3.70
2023-01-27T15:21:20.868Z,3.70
2023-01-27T15:24:12.538Z,3.70
2023-01-27T15:26:41.683Z,3.70
2023-01-27T15:29:14.578Z,3.70
2023-01-27T15:31:43.118Z,3.70
2023-01-27T15:34:22.684Z,3.70
2023-01-27T15:37:03.120Z,3.70
2023-01-27T15:39:40.915Z,3.70
2023-01-27T15:42:12.269Z,3.60
2023-01-27T15:44:58.625Z,3.50
2023-01-27T15:47:28.509Z,3.50
2023-01-27T15:50:08.778Z,3.50
2023-01-27T15:52:42.827Z,3.50
2023-01-27T15:55:35.032Z,3.40
2023-01-27T15:58:08.406Z,3.40
2023-01-27T16:00:41.552Z,3.40
2023-01-27T16:03:21.988Z,3.40
2023-01-27T16:05:52.677Z,3.30
2023-01-27T16:08:21.642Z,3.20
2023-01-27T16:10:49.667Z,3.20
2023-01-27T16:13:26.511Z,3.10
2023-01-27T16:16:33.712Z,3.10
2023-01-27T16:19:13.088Z,3.00
2023-01-27T16:21:49.409Z,2.90
2023-01-27T16:24:25.492Z,2.90
2023-01-27T16:26:57.364Z,2.90
2023-01-27T16:29:30.970Z,2.80
2023-01-27T16:32:04.792Z,2.90
2023-01-27T16:34:39.095Z,2.90
2023-01-27T16:37:19.321Z,2.80
2023-01-27T16:39:51.431Z,2.80
2023-01-27T16:42:19.804Z,2.90
2023-01-27T16:44:50.854Z,2.90
2023-01-27T16:47:26.677Z,3.10
2023-01-27T16:49:56.225Z,2.80
2023-01-27T16:52:41.222Z,2.80
2023-01-27T16:55:20.922Z,2.80
2023-01-27T16:57:48.926Z,2.70
2023-01-27T17:00:21.214Z,2.70
2023-01-27T17:02:51.687Z,2.70
2023-01-27T17:05:20.618Z,2.80
2023-01-27T17:08:04.371Z,2.70
2023-01-27T17:10:35.307Z,2.70
2023-01-27T17:13:03.860Z,2.70
2023-01-27T17:15:37.776Z,2.70
2023-01-27T17:18:10.521Z,2.60
2023-01-27T17:20:42.331Z,2.70
2023-01-27T17:23:22.329Z,2.60
2023-01-27T17:25:51.537Z,2.70
2023-01-27T17:28:25.731Z,2.70
2023-01-27T17:31:02.032Z,2.70
2023-01-27T17:33:32.048Z,2.70
2023-01-27T17:36:07.450Z,2.70
2023-01-27T17:38:43.047Z,2.60
2023-01-27T17:41:26.253Z,2.60
2023-01-27T17:43:55.811Z,2.60
2023-01-27T17:46:27.593Z,2.70
2023-01-27T17:49:00.354Z,2.70
2023-01-27T17:51:34.159Z,2.70
2023-01-27T17:54:02.989Z,2.70
2023-01-27T17:56:34.276Z,2.70
2023-01-27T17:59:04.950Z,2.70
2023-01-27T18:01:33.527Z,2.60
2023-01-27T18:04:03.900Z,2.60
2023-01-27T18:06:32.388Z,2.60
2023-01-27T18:09:03.318Z,2.60
2023-01-27T18:11:34.100Z,2.50
2023-01-27T18:14:08.713Z,2.50
2023-01-27T18:16:37.843Z,2.50
2023-01-27T18:19:21.116Z,2.50
2023-01-27T18:21:49.528Z,2.50
2023-01-27T18:24:21.559Z,2.40
2023-01-27T18:26:50.942Z,2.50
2023-01-27T18:29:23.633Z,2.50
2023-01-27T18:31:54.797Z,2.40
2023-01-27T18:34:30.051Z,2.40
2023-01-27T18:37:02.145Z,2.40
2023-01-27T18:39:39.182Z,2.40
2023-01-27T18:42:14.784Z,2.40
2023-01-27T18:44:42.966Z,2.40
2023-01-27T18:47:30.368Z,2.40
2023-01-27T18:50:05.104Z,2.40
2023-01-27T18:52:33.139Z,2.40
2023-01-27T18:55:03.691Z,2.40
2023-01-27T18:57:32.281Z,2.40
2023-01-27T19:00:00.327Z,2.40
2023-01-27T19:02:28.425Z,2.40
2023-01-27T19:04:56.545Z,2.40
2023-01-27T19:07:25.920Z,2.40
2023-01-27T19:09:54.020Z,2.30
2023-01-27T19:12:22.040Z,2.40
2023-01-27T19:14:50.070Z,2.30
2023-01-27T19:17:22.668Z,2.40
2023-01-27T19:19:50.713Z,2.40
2023-01-27T19:22:20.722Z,2.40
2023-01-27T19:24:50.579Z,2.40
2023-01-27T19:27:20.057Z,2.40
2023-01-27T19:29:48.125Z,2.40
2023-01-27T19:32:16.380Z,2.40
2023-01-27T19:34:44.388Z,2.40
2023-01-27T19:37:18.255Z,2.40
2023-01-27T19:39:46.575Z,2.40
2023-01-27T19:42:16.774Z,2.40
2023-01-27T19:44:44.771Z,2.30
2023-01-27T19:47:13.996Z,2.30
2023-01-27T19:49:42.474Z,2.20
2023-01-27T19:52:10.777Z,2.20
2023-01-27T19:54:38.775Z,2.20
2023-01-27T19:57:07.141Z,2.20
2023-01-27T19:59:36.828Z,2.20
2023-01-27T20:02:04.892Z,2.20
2023-01-27T20:04:32.936Z,2.20
2023-01-27T20:07:00.979Z,2.20
2023-01-27T20:09:29.068Z,2.30
2023-01-27T20:11:57.152Z,2.30
2023-01-27T20:14:26.021Z,2.20
2023-01-27T20:16:55.410Z,2.20
2023-01-27T20:19:23.483Z,2.20
2023-01-27T20:21:51.510Z,2.20
2023-01-27T20:24:20.154Z,2.20
2023-01-27T20:26:48.726Z,2.20
2023-01-27T20:29:16.967Z,2.20
2023-01-27T20:31:45.065Z,2.20
2023-01-27T20:34:14.537Z,2.20
2023-01-27T20:36:42.529Z,2.20
2023-01-27T20:39:10.677Z,2.20
2023-01-27T20:41:38.712Z,2.20
2023-01-27T20:44:06.941Z,2.20
2023-01-27T20:46:35.238Z,2.20
2023-01-27T20:49:03.336Z,2.20
2023-01-27T20:51:32.645Z,2.30
2023-01-27T20:54:00.721Z,2.30
2023-01-27T20:56:28.717Z,2.30
2023-01-27T20:58:57.048Z,2.20
2023-01-27T21:01:25.344Z,2.20
2023-01-27T21:03:53.416Z,2.20
2023-01-27T21:06:21.545Z,2.20
2023-01-27T21:08:51.648Z,2.20
2023-01-27T21:11:21.196Z,2.20
2023-01-27T21:13:49.799Z,2.20
2023-01-27T21:16:17.975Z,2.20
2023-01-27T21:18:46.077Z,2.20
2023-01-27T21:21:24.140Z,2.20
2023-01-27T21:23:54.150Z,2.20
2023-01-27T21:26:22.253Z,2.20
2023-01-27T21:28:50.699Z,2.20
2023-01-27T21:31:21.110Z,2.20
2023-01-27T21:33:50.283Z,2.20
2023-01-27T21:36:19.281Z,2.20
2023-01-27T21:38:50.347Z,2.20
2023-01-27T21:41:46.272Z,2.20
2023-01-27T21:44:35.733Z,2.20
2023-01-27T21:47:04.712Z,2.20
2023-01-27T21:49:56.128Z,2.10
2023-01-27T21:52:24.609Z,2.10
2023-01-27T21:54:53.112Z,2.10
2023-01-27T21:57:22.586Z,2.10
2023-01-27T21:59:50.628Z,2.10
2023-01-27T22:02:19.051Z,2.10
2023-01-27T22:04:47.650Z,2.00
2023-01-27T22:07:17.408Z,2.00
2023-01-27T22:09:45.819Z,2.00
2023-01-27T22:12:15.909Z,1.90
2023-01-27T22:14:45.363Z,2.00
2023-01-27T22:17:13.548Z,1.90
2023-01-27T22:19:41.936Z,2.00
2023-01-27T22:22:12.959Z,2.00
2023-01-27T22:24:41.046Z,2.00
2023-01-27T22:27:09.029Z,2.00
2023-01-27T22:29:37.017Z,2.00
2023-01-27T22:32:06.926Z,2.00
2023-01-27T22:34:35.337Z,2.00
2023-01-27T22:37:03.397Z,2.00
2023-01-27T22:39:31.435Z,1.90
2023-01-27T22:41:59.405Z,1.90
2023-01-27T22:44:27.434Z,2.00
2023-01-27T22:46:55.401Z,2.00
2023-01-27T22:49:24.799Z,2.00
2023-01-27T22:51:52.794Z,2.00
2023-01-27T22:54:20.986Z,2.00
2023-01-27T22:56:49.010Z,2.00
2023-01-27T22:59:17.010Z,2.10
2023-01-27T23:01:45.044Z,2.00
2023-01-27T23:04:14.550Z,2.10
2023-01-27T23:06:43.894Z,2.00
2023-01-27T23:09:13.047Z,2.00
2023-01-27T23:11:41.040Z,2.00
2023-01-27T23:14:09.628Z,2.00
2023-01-27T23:16:37.689Z,2.00
2023-01-27T23:19:05.786Z,2.00
2023-01-27T23:21:33.816Z,2.00
2023-01-27T23:24:04.051Z,1.90
2023-01-27T23:26:32.816Z,1.90
2023-01-27T23:29:00.797Z,1.80
2023-01-27T23:31:28.985Z,1.90
2023-01-27T23:33:57.377Z,1.90
2023-01-27T23:36:26.252Z,1.90
2023-01-27T23:38:54.547Z,1.80
2023-01-27T23:41:24.202Z,1.80
2023-01-27T23:43:55.189Z,1.80
2023-01-27T23:46:24.648Z,1.80
2023-01-27T23:48:53.508Z,1.80
2023-01-27T23:51:22.272Z,1.80
2023-01-27T23:53:51.114Z,1.80
2023-01-27T23:56:20.717Z,1.90
2023-01-27T23:58:50.432Z,1.90
