createdAt,value
2018-09-26T00:02:31.631Z,5.40
2018-09-26T00:04:59.667Z,6.05
2018-09-26T00:07:27.672Z,5.33
2018-09-26T00:09:55.699Z,6.07
2018-09-26T00:12:24.607Z,5.00
2018-09-26T00:14:52.620Z,5.40
2018-09-26T00:17:20.638Z,6.33
2018-09-26T00:19:48.639Z,6.37
2018-09-26T00:22:16.659Z,5.10
2018-09-26T00:24:45.108Z,5.50
2018-09-26T00:27:13.132Z,6.43
2018-09-26T00:29:41.140Z,5.33
2018-09-26T00:32:09.688Z,6.10
2018-09-26T00:34:37.701Z,5.83
2018-09-26T00:37:05.707Z,5.27
2018-09-26T00:39:33.879Z,5.27
2018-09-26T00:42:01.884Z,5.60
2018-09-26T00:44:29.885Z,5.77
2018-09-26T00:46:57.888Z,6.90
2018-09-26T00:49:25.972Z,7.87
2018-09-26T00:51:54.091Z,7.27
2018-09-26T00:54:22.255Z,7.17
2018-09-26T00:56:50.303Z,7.20
2018-09-26T00:59:18.352Z,7.47
2018-09-26T01:01:46.371Z,8.20
2018-09-26T01:04:14.376Z,8.13
2018-09-26T01:06:42.400Z,8.70
2018-09-26T01:09:11.687Z,7.03
2018-09-26T01:11:39.692Z,7.62
2018-09-26T01:14:07.784Z,7.47
2018-09-26T01:16:35.811Z,8.33
2018-09-26T01:19:04.848Z,8.33
2018-09-26T01:21:32.855Z,7.37
2018-09-26T01:24:01.012Z,8.60
2018-09-26T01:26:29.019Z,9.30
2018-09-26T01:28:57.037Z,8.13
2018-09-26T01:31:25.047Z,8.90
2018-09-26T01:33:53.059Z,8.67
2018-09-26T01:36:21.104Z,9.10
2018-09-26T01:38:49.268Z,9.50
2018-09-26T01:41:17.347Z,10.50
2018-09-26T01:43:45.295Z,8.93
2018-09-26T01:46:13.435Z,10.72
2018-09-26T01:48:41.447Z,10.23
2018-09-26T01:51:09.583Z,9.65
2018-09-26T01:53:37.940Z,9.53
2018-09-26T01:56:06.029Z,9.73
2018-09-26T01:58:34.100Z,9.50
2018-09-26T02:01:02.463Z,9.37
2018-09-26T02:03:31.369Z,9.63
2018-09-26T02:05:59.388Z,8.93
2018-09-26T02:08:27.599Z,9.33
2018-09-26T02:10:55.670Z,10.27
2018-09-26T02:13:30.387Z,8.90
2018-09-26T02:15:58.581Z,10.97
2018-09-26T02:18:26.643Z,9.70
2018-09-26T02:20:54.679Z,10.50
2018-09-26T02:23:23.251Z,10.10
2018-09-26T02:25:51.486Z,9.67
2018-09-26T02:28:19.617Z,10.90
2018-09-26T02:30:47.935Z,9.35
2018-09-26T02:33:15.953Z,9.33
2018-09-26T02:35:43.974Z,9.43
2018-09-26T02:38:12.115Z,9.67
2018-09-26T02:40:40.140Z,9.47
2018-09-26T02:43:08.161Z,8.80
2018-09-26T02:45:37.183Z,9.60
2018-09-26T02:48:05.344Z,8.00
2018-09-26T02:50:33.359Z,9.87
2018-09-26T02:53:01.364Z,10.57
2018-09-26T02:55:29.399Z,8.97
2018-09-26T02:57:57.599Z,8.30
2018-09-26T03:00:25.597Z,7.67
2018-09-26T03:02:53.748Z,7.53
2018-09-26T03:05:22.135Z,7.70
2018-09-26T03:07:50.201Z,7.90
2018-09-26T03:10:18.311Z,8.95
2018-09-26T03:12:46.359Z,9.37
2018-09-26T03:15:14.388Z,10.85
2018-09-26T03:17:42.573Z,8.83
2018-09-26T03:20:10.853Z,11.95
2018-09-26T03:22:38.863Z,9.40
2018-09-26T03:25:06.896Z,9.33
2018-09-26T03:27:34.913Z,9.73
2018-09-26T03:30:02.937Z,9.60
2018-09-26T03:32:31.211Z,9.03
2018-09-26T03:34:59.297Z,9.20
2018-09-26T03:37:27.351Z,11.03
2018-09-26T03:39:55.367Z,8.00
2018-09-26T03:42:23.803Z,9.13
2018-09-26T03:44:51.871Z,10.90
2018-09-26T03:47:19.967Z,8.83
2018-09-26T03:49:47.985Z,9.17
2018-09-26T03:52:16.318Z,10.17
2018-09-26T03:54:44.354Z,9.37
2018-09-26T03:57:12.374Z,10.63
2018-09-26T03:59:40.603Z,10.13
2018-09-26T04:02:08.675Z,9.67
2018-09-26T04:04:36.695Z,9.27
2018-09-26T04:07:05.768Z,11.50
2018-09-26T04:09:34.120Z,8.13
2018-09-26T04:12:02.191Z,7.80
2018-09-26T04:14:30.196Z,9.97
2018-09-26T04:16:58.584Z,9.73
2018-09-26T04:19:26.701Z,9.37
2018-09-26T04:21:54.717Z,8.93
2018-09-26T04:24:23.782Z,10.80
2018-09-26T04:26:52.302Z,9.53
2018-09-26T04:29:20.057Z,11.05
2018-09-26T04:31:48.944Z,8.67
2018-09-26T04:34:16.967Z,9.83
2018-09-26T04:36:44.995Z,10.00
2018-09-26T04:39:13.719Z,9.13
2018-09-26T04:41:41.979Z,8.60
2018-09-26T04:44:10.255Z,11.23
2018-09-26T04:46:38.284Z,12.03
2018-09-26T04:49:06.637Z,10.13
2018-09-26T04:51:35.273Z,7.90
2018-09-26T04:54:03.412Z,9.83
2018-09-26T04:56:31.623Z,9.63
2018-09-26T04:58:59.838Z,7.33
2018-09-26T05:01:27.899Z,8.47
2018-09-26T05:03:56.151Z,9.13
2018-09-26T05:06:24.167Z,11.17
2018-09-26T05:08:52.429Z,7.57
2018-09-26T05:11:20.491Z,8.83
2018-09-26T05:13:48.518Z,9.67
2018-09-26T05:16:16.533Z,9.23
2018-09-26T05:18:44.572Z,9.77
2018-09-26T05:21:12.803Z,9.67
2018-09-26T05:23:40.820Z,8.00
2018-09-26T05:26:08.823Z,10.13
2018-09-26T05:28:37.335Z,10.60
2018-09-26T05:31:05.370Z,9.10
2018-09-26T05:33:33.432Z,9.57
2018-09-26T05:36:01.448Z,10.23
2018-09-26T05:38:29.582Z,8.67
2018-09-26T05:40:57.612Z,8.60
2018-09-26T05:43:25.717Z,9.37
2018-09-26T05:45:53.736Z,8.67
2018-09-26T05:48:21.879Z,10.60
2018-09-26T05:50:49.938Z,10.23
2018-09-26T05:53:17.955Z,10.97
2018-09-26T05:55:45.987Z,9.20
2018-09-26T05:58:14.021Z,11.40
2018-09-26T06:00:42.044Z,11.07
2018-09-26T06:03:10.220Z,12.57
2018-09-26T06:05:38.236Z,9.03
2018-09-26T06:08:06.328Z,9.23
2018-09-26T06:10:34.787Z,8.40
2018-09-26T06:13:02.888Z,9.83
2018-09-26T06:15:30.839Z,10.40
2018-09-26T06:17:59.104Z,9.73
2018-09-26T06:20:27.123Z,9.70
2018-09-26T06:22:55.183Z,9.33
2018-09-26T06:25:23.246Z,8.77
2018-09-26T06:27:51.613Z,10.40
2018-09-26T06:30:19.643Z,8.48
2018-09-26T06:32:47.691Z,7.67
2018-09-26T06:35:15.820Z,9.53
2018-09-26T06:37:44.480Z,8.33
2018-09-26T06:40:12.580Z,10.20
2018-09-26T06:42:41.036Z,7.37
2018-09-26T06:45:09.531Z,8.23
2018-09-26T06:47:37.627Z,8.30
2018-09-26T06:50:05.591Z,7.67
2018-09-26T06:52:33.640Z,10.80
2018-09-26T06:55:01.644Z,9.30
2018-09-26T06:57:29.839Z,7.23
2018-09-26T06:59:58.095Z,8.93
2018-09-26T07:02:26.103Z,9.17
2018-09-26T07:04:54.124Z,7.53
2018-09-26T07:07:22.199Z,7.20
2018-09-26T07:09:50.208Z,6.13
2018-09-26T07:12:18.436Z,6.70
2018-09-26T07:14:46.467Z,8.27
2018-09-26T07:17:14.564Z,6.58
2018-09-26T07:19:42.599Z,7.07
2018-09-26T07:22:10.651Z,7.20
2018-09-26T07:24:38.660Z,9.00
2018-09-26T07:27:06.871Z,6.80
2018-09-26T07:29:34.927Z,7.67
2018-09-26T07:32:03.002Z,9.03
2018-09-26T07:34:38.520Z,5.70
2018-09-26T07:37:07.379Z,7.17
2018-09-26T07:39:36.280Z,8.00
2018-09-26T07:42:06.139Z,7.80
2018-09-26T07:44:34.191Z,9.07
2018-09-26T07:47:02.643Z,6.07
2018-09-26T07:49:30.692Z,5.43
2018-09-26T07:51:58.703Z,6.97
2018-09-26T07:54:26.747Z,6.90
2018-09-26T07:56:54.771Z,5.40
2018-09-26T07:59:23.125Z,6.63
2018-09-26T08:01:51.176Z,6.43
2018-09-26T08:04:19.191Z,5.97
2018-09-26T08:06:47.340Z,8.53
2018-09-26T08:09:15.435Z,6.50
2018-09-26T08:11:43.514Z,7.40
2018-09-26T08:14:11.520Z,5.10
2018-09-26T08:16:39.617Z,8.63
2018-09-26T08:19:07.675Z,7.03
2018-09-26T08:21:35.695Z,5.90
2018-09-26T08:24:03.916Z,7.05
2018-09-26T08:26:31.763Z,5.00
2018-09-26T08:28:59.779Z,4.87
2018-09-26T08:31:27.820Z,5.27
2018-09-26T08:33:55.839Z,5.37
2018-09-26T08:36:23.959Z,4.20
2018-09-26T08:38:52.053Z,5.73
2018-09-26T08:41:20.079Z,5.63
2018-09-26T08:43:48.111Z,6.50
2018-09-26T08:46:16.127Z,4.33
2018-09-26T08:48:44.772Z,8.53
2018-09-26T08:51:12.919Z,6.85
2018-09-26T08:53:40.959Z,5.57
2018-09-26T08:56:08.966Z,5.92
2018-09-26T08:58:36.983Z,7.27
2018-09-26T09:01:09.491Z,5.43
2018-09-26T09:03:37.503Z,5.87
2018-09-26T09:06:05.639Z,6.27
2018-09-26T09:08:34.008Z,8.53
2018-09-26T09:11:02.093Z,4.87
2018-09-26T09:13:30.149Z,5.40
2018-09-26T09:15:58.233Z,5.20
2018-09-26T09:18:26.300Z,4.43
2018-09-26T09:20:54.316Z,4.47
2018-09-26T09:23:22.450Z,5.80
2018-09-26T09:25:50.471Z,5.60
2018-09-26T09:28:18.491Z,6.37
2018-09-26T09:30:46.527Z,4.10
2018-09-26T09:33:14.562Z,6.53
2018-09-26T09:35:42.787Z,7.73
2018-09-26T09:38:10.873Z,4.60
2018-09-26T09:40:38.846Z,6.03
2018-09-26T09:43:07.295Z,5.70
2018-09-26T09:45:35.320Z,4.50
2018-09-26T09:48:03.352Z,5.70
2018-09-26T09:50:31.540Z,6.37
2018-09-26T09:52:59.579Z,6.23
2018-09-26T09:55:27.622Z,4.70
2018-09-26T09:57:55.911Z,5.10
2018-09-26T10:01:27.400Z,7.87
2018-09-26T10:03:56.705Z,6.97
2018-09-26T10:06:24.760Z,5.23
2018-09-26T10:08:53.920Z,6.30
2018-09-26T10:11:21.856Z,5.08
2018-09-26T10:13:49.904Z,4.60
2018-09-26T10:16:17.943Z,4.57
2018-09-26T10:18:46.220Z,4.73
2018-09-26T10:21:14.400Z,4.63
2018-09-26T10:23:42.422Z,6.10
2018-09-26T10:26:10.727Z,5.60
2018-09-26T10:28:38.744Z,5.63
2018-09-26T10:31:06.765Z,4.50
2018-09-26T10:33:34.788Z,4.60
2018-09-26T10:36:02.808Z,5.23
2018-09-26T10:38:30.820Z,5.62
2018-09-26T10:46:40.027Z,5.07
2018-09-26T10:49:08.390Z,5.67
2018-09-26T10:51:36.465Z,6.23
2018-09-26T10:54:04.963Z,5.50
2018-09-26T10:56:33.059Z,5.77
2018-09-26T10:59:01.547Z,4.57
2018-09-26T11:01:29.640Z,4.70
2018-09-26T11:03:57.668Z,5.33
2018-09-26T11:06:25.695Z,4.75
2018-09-26T11:08:53.710Z,6.43
2018-09-26T11:11:21.904Z,6.03
2018-09-26T11:13:49.943Z,6.07
2018-09-26T11:16:18.085Z,4.30
2018-09-26T11:18:46.136Z,8.87
2018-09-26T11:21:14.201Z,4.08
2018-09-26T11:23:42.212Z,9.73
2018-09-26T11:26:10.344Z,3.90
2018-09-26T11:28:38.273Z,5.03
2018-09-26T11:31:06.308Z,4.33
2018-09-26T11:33:34.586Z,7.07
2018-09-26T11:36:02.601Z,5.03
2018-09-26T11:38:30.612Z,6.67
2018-09-26T11:40:58.638Z,4.50
2018-09-26T11:43:26.660Z,6.40
2018-09-26T11:45:54.872Z,5.97
2018-09-26T11:48:23.074Z,5.03
2018-09-26T11:50:51.108Z,5.17
2018-09-26T11:53:19.154Z,5.97
2018-09-26T11:55:47.213Z,5.83
2018-09-26T11:58:16.293Z,6.30
2018-09-26T12:00:44.288Z,8.00
2018-09-26T12:03:13.201Z,5.50
2018-09-26T12:05:41.212Z,5.83
2018-09-26T12:08:09.289Z,5.77
2018-09-26T12:10:37.299Z,4.70
2018-09-26T12:13:05.336Z,5.87
2018-09-26T12:15:33.367Z,8.20
2018-09-26T12:18:01.400Z,5.30
2018-09-26T12:20:29.423Z,4.27
2018-09-26T12:22:57.448Z,5.20
2018-09-26T12:25:25.559Z,5.40
2018-09-26T12:27:53.711Z,5.23
2018-09-26T12:30:21.733Z,5.70
2018-09-26T12:32:50.060Z,4.40
2018-09-26T12:35:18.111Z,4.60
2018-09-26T12:37:46.128Z,5.87
2018-09-26T12:40:14.221Z,5.92
2018-09-26T12:42:42.277Z,5.80
2018-09-26T12:45:10.260Z,5.45
2018-09-26T12:47:38.287Z,5.20
2018-09-26T12:50:06.564Z,5.80
2018-09-26T12:52:34.608Z,4.57
2018-09-26T12:55:02.740Z,5.43
2018-09-26T12:57:30.763Z,4.77
2018-09-26T12:59:58.808Z,4.80
2018-09-26T13:02:26.937Z,5.17
2018-09-26T13:04:55.092Z,4.17
2018-09-26T13:07:23.152Z,4.43
2018-09-26T13:09:51.183Z,3.70
2018-09-26T13:12:19.270Z,7.22
2018-09-26T13:14:47.264Z,4.73
2018-09-26T13:17:15.293Z,6.55
2018-09-26T13:19:43.316Z,3.97
2018-09-26T13:22:12.010Z,3.77
2018-09-26T13:24:40.068Z,4.40
2018-09-26T13:27:08.117Z,4.87
2018-09-26T13:29:36.208Z,4.58
2018-09-26T13:32:04.994Z,4.23
2018-09-26T13:34:32.999Z,4.93
2018-09-26T13:37:01.174Z,4.80
2018-09-26T13:39:29.359Z,6.40
2018-09-26T13:41:57.368Z,4.43
2018-09-26T13:44:25.526Z,4.73
2018-09-26T13:46:53.617Z,3.87
2018-09-26T13:49:21.555Z,3.65
2018-09-26T13:51:49.580Z,5.60
2018-09-26T13:54:18.169Z,4.65
2018-09-26T13:56:46.164Z,5.43
2018-09-26T13:59:14.279Z,5.12
2018-09-26T14:01:42.792Z,4.30
2018-09-26T14:04:10.827Z,6.43
2018-09-26T14:06:38.846Z,5.33
2018-09-26T14:09:07.230Z,4.43
2018-09-26T14:11:35.272Z,4.33
2018-09-26T14:14:03.295Z,7.27
2018-09-26T14:16:31.548Z,5.00
2018-09-26T14:18:59.572Z,3.97
2018-09-26T14:21:27.636Z,4.63
2018-09-26T14:23:56.044Z,5.37
2018-09-26T14:26:24.177Z,3.47
2018-09-26T14:28:52.108Z,4.60
2018-09-26T14:31:20.755Z,5.60
2018-09-26T14:33:48.816Z,5.80
2018-09-26T14:36:16.923Z,4.73
2018-09-26T14:38:44.949Z,5.57
2018-09-26T14:41:12.960Z,6.03
2018-09-26T14:43:41.001Z,4.60
2018-09-26T14:46:09.144Z,3.60
2018-09-26T14:48:37.175Z,4.10
2018-09-26T14:51:05.553Z,4.37
2018-09-26T14:53:33.807Z,6.50
2018-09-26T14:56:01.841Z,6.05
2018-09-26T14:58:29.876Z,5.10
2018-09-26T15:00:57.884Z,5.27
2018-09-26T15:03:25.919Z,5.00
2018-09-26T15:05:54.139Z,4.10
2018-09-26T15:08:22.268Z,6.33
2018-09-26T15:10:50.224Z,4.87
2018-09-26T15:13:18.252Z,6.03
2018-09-26T15:15:46.286Z,6.50
2018-09-26T15:18:14.325Z,6.00
2018-09-26T15:20:42.632Z,6.50
2018-09-26T15:23:10.700Z,5.43
2018-09-26T15:25:38.728Z,6.57
2018-09-26T15:28:06.857Z,4.90
2018-09-26T15:30:34.831Z,4.80
2018-09-26T15:33:02.852Z,5.07
2018-09-26T15:35:30.956Z,4.77
2018-09-26T15:37:59.100Z,6.70
2018-09-26T15:40:27.187Z,6.00
2018-09-26T15:42:55.187Z,5.23
2018-09-26T15:45:23.209Z,5.77
2018-09-26T15:47:51.231Z,5.13
2018-09-26T15:50:19.501Z,4.77
2018-09-26T15:52:47.543Z,6.40
2018-09-26T15:55:15.613Z,7.63
2018-09-26T15:57:43.629Z,13.83
2018-09-26T16:00:11.671Z,7.17
2018-09-26T16:02:39.804Z,7.87
2018-09-26T16:05:18.625Z,8.13
2018-09-26T16:07:46.651Z,8.03
2018-09-26T16:10:14.792Z,6.85
2018-09-26T16:12:42.846Z,6.40
2018-09-26T16:15:10.872Z,6.20
2018-09-26T16:17:38.884Z,5.73
2018-09-26T16:20:07.083Z,5.73
2018-09-26T16:22:35.120Z,5.77
2018-09-26T16:25:03.323Z,9.10
2018-09-26T16:27:31.572Z,6.07
2018-09-26T16:29:59.601Z,7.93
2018-09-26T16:32:27.630Z,6.70
2018-09-26T16:34:55.660Z,6.13
2018-09-26T16:37:23.683Z,5.53
2018-09-26T16:39:51.721Z,7.70
2018-09-26T16:42:20.045Z,6.70
2018-09-26T16:44:48.053Z,6.00
2018-09-26T16:47:16.104Z,9.68
2018-09-26T16:49:44.107Z,7.03
2018-09-26T16:52:12.414Z,6.43
2018-09-26T16:54:40.656Z,5.50
2018-09-26T16:57:08.683Z,6.40
2018-09-26T16:59:36.799Z,6.53
2018-09-26T17:02:05.821Z,7.83
2018-09-26T17:04:33.853Z,5.27
2018-09-26T17:07:01.946Z,7.53
2018-09-26T17:09:30.288Z,8.13
2018-09-26T17:11:58.359Z,5.33
2018-09-26T17:14:26.446Z,7.87
2018-09-26T17:16:54.528Z,7.03
2018-09-26T17:19:22.796Z,7.97
2018-09-26T17:21:50.821Z,7.37
2018-09-26T17:24:18.896Z,8.43
2018-09-26T17:26:46.872Z,5.97
2018-09-26T17:29:14.920Z,5.87
2018-09-26T17:31:43.047Z,6.53
2018-09-26T17:34:11.211Z,6.87
2018-09-26T17:36:39.379Z,7.40
2018-09-26T17:39:08.109Z,8.77
2018-09-26T17:41:36.132Z,7.53
2018-09-26T17:44:04.762Z,6.70
2018-09-26T17:46:33.401Z,7.47
2018-09-26T17:49:01.424Z,6.57
2018-09-26T17:51:29.496Z,6.67
2018-09-26T17:53:57.629Z,8.30
2018-09-26T17:56:25.792Z,11.63
2018-09-26T17:58:54.344Z,22.00
2018-09-26T18:01:22.402Z,14.30
2018-09-26T18:03:50.588Z,22.33
2018-09-26T18:06:19.126Z,22.00
2018-09-26T18:08:47.162Z,28.40
2018-09-26T18:11:15.219Z,32.78
2018-09-26T18:13:43.244Z,33.93
2018-09-26T18:16:11.292Z,32.00
2018-09-26T18:18:39.329Z,30.43
2018-09-26T18:21:07.356Z,29.37
2018-09-26T18:23:35.400Z,26.23
2018-09-26T18:26:03.589Z,20.93
2018-09-26T18:28:31.779Z,15.37
2018-09-26T18:30:59.866Z,12.70
2018-09-26T18:33:27.898Z,15.67
2018-09-26T18:35:56.596Z,21.30
2018-09-26T18:38:24.620Z,52.00
2018-09-26T18:40:52.811Z,40.30
2018-09-26T18:43:20.866Z,31.43
2018-09-26T18:45:49.531Z,14.93
2018-09-26T18:48:17.702Z,10.40
2018-09-26T18:50:46.365Z,8.77
2018-09-26T18:53:14.471Z,11.15
2018-09-26T18:55:42.616Z,9.47
2018-09-26T18:58:10.631Z,13.25
2018-09-26T19:00:38.653Z,9.17
2018-09-26T19:03:06.884Z,7.87
2018-09-26T19:05:35.361Z,8.83
2018-09-26T19:08:03.385Z,7.90
2018-09-26T19:10:32.146Z,10.60
2018-09-26T19:13:00.166Z,9.23
2018-09-26T19:15:28.188Z,8.33
2018-09-26T19:17:56.232Z,9.00
2018-09-26T19:20:24.373Z,11.73
2018-09-26T19:22:52.404Z,13.53
2018-09-26T19:25:20.487Z,12.23
2018-09-26T19:27:48.507Z,12.67
2018-09-26T19:30:16.544Z,10.20
2018-09-26T19:32:44.599Z,10.30
2018-09-26T19:35:12.654Z,9.50
2018-09-26T19:37:40.672Z,9.23
2018-09-26T19:40:09.068Z,8.03
2018-09-26T19:42:37.136Z,8.67
2018-09-26T19:45:05.485Z,7.23
2018-09-26T19:47:33.475Z,9.00
2018-09-26T19:50:01.508Z,11.73
2018-09-26T19:52:29.592Z,10.23
2018-09-26T19:54:57.604Z,12.17
2018-09-26T19:57:25.624Z,10.97
2018-09-26T19:59:53.826Z,10.47
2018-09-26T20:02:21.853Z,9.70
2018-09-26T20:04:49.915Z,12.73
2018-09-26T20:07:18.023Z,10.47
2018-09-26T20:09:46.052Z,12.17
2018-09-26T20:12:14.088Z,10.35
2018-09-26T20:14:42.120Z,10.23
2018-09-26T20:17:10.266Z,9.43
2018-09-26T20:19:38.339Z,9.57
2018-09-26T20:22:07.286Z,8.93
2018-09-26T20:24:35.741Z,9.00
2018-09-26T20:27:04.697Z,8.90
2018-09-26T20:29:32.810Z,9.08
2018-09-26T20:32:00.897Z,13.40
2018-09-26T20:34:44.395Z,11.30
2018-09-26T20:37:12.541Z,15.03
2018-09-26T20:39:40.452Z,12.87
2018-09-26T20:42:08.501Z,16.03
2018-09-26T20:44:36.536Z,19.30
2018-09-26T20:47:07.290Z,17.37
2018-09-26T20:49:35.312Z,14.17
2018-09-26T20:52:03.468Z,15.60
2018-09-26T20:54:31.463Z,12.03
2018-09-26T20:56:59.786Z,16.10
2018-09-26T20:59:27.831Z,14.73
2018-09-26T21:01:55.872Z,13.07
2018-09-26T21:04:23.911Z,15.57
2018-09-26T21:06:52.091Z,16.53
2018-09-26T21:09:20.120Z,14.60
2018-09-26T21:11:48.231Z,15.13
2018-09-26T21:14:16.216Z,13.40
2018-09-26T21:16:44.249Z,15.47
2018-09-26T21:19:12.287Z,15.90
2018-09-26T21:21:40.480Z,16.73
2018-09-26T21:24:08.500Z,13.20
2018-09-26T21:26:36.523Z,16.93
2018-09-26T21:29:04.933Z,14.87
2018-09-26T21:31:33.601Z,23.03
2018-09-26T21:34:01.623Z,19.33
2018-09-26T21:36:29.664Z,17.23
2018-09-26T21:38:57.751Z,22.37
2018-09-26T21:41:25.722Z,26.50
2018-09-26T21:43:53.766Z,21.43
2018-09-26T21:46:21.797Z,19.97
2018-09-26T21:48:49.831Z,15.20
2018-09-26T21:51:17.849Z,20.15
2018-09-26T21:53:45.899Z,16.63
2018-09-26T21:56:13.920Z,18.87
2018-09-26T21:58:41.953Z,16.43
2018-09-26T22:01:16.190Z,15.28
2018-09-26T22:03:44.217Z,16.57
2018-09-26T22:06:13.431Z,16.00
2018-09-26T22:08:41.528Z,17.20
2018-09-26T22:11:09.720Z,16.87
2018-09-26T22:13:37.759Z,15.40
2018-09-26T22:16:05.788Z,15.50
2018-09-26T22:18:33.821Z,16.70
2018-09-26T22:21:01.856Z,15.63
2018-09-26T22:23:29.936Z,15.43
2018-09-26T22:25:58.066Z,14.30
2018-09-26T22:28:26.109Z,15.43
2018-09-26T22:30:54.143Z,13.10
2018-09-26T22:33:22.343Z,12.80
2018-09-26T22:35:50.372Z,13.77
2018-09-26T22:38:18.449Z,11.25
2018-09-26T22:40:46.581Z,12.17
2018-09-26T22:43:14.601Z,13.93
2018-09-26T22:48:17.080Z,13.37
2018-09-26T22:50:45.103Z,12.93
2018-09-26T22:53:13.129Z,13.28
2018-09-26T22:55:41.172Z,13.30
2018-09-26T22:58:09.286Z,13.83
2018-09-26T23:00:37.241Z,13.47
2018-09-26T23:03:05.312Z,15.77
2018-09-26T23:05:33.347Z,13.90
2018-09-26T23:08:01.392Z,12.40
2018-09-26T23:10:29.388Z,14.47
2018-09-26T23:12:58.040Z,20.07
2018-09-26T23:15:26.092Z,13.70
2018-09-26T23:17:54.126Z,14.13
2018-09-26T23:20:22.161Z,13.58
2018-09-26T23:22:50.191Z,12.73
2018-09-26T23:25:18.245Z,12.43
2018-09-26T23:27:47.149Z,11.10
2018-09-26T23:30:15.184Z,14.67
2018-09-26T23:32:43.234Z,14.13
2018-09-26T23:35:11.257Z,14.17
2018-09-26T23:37:39.296Z,14.20
2018-09-26T23:40:07.332Z,14.53
2018-09-26T23:42:35.364Z,14.23
2018-09-26T23:45:03.392Z,13.40
2018-09-26T23:47:31.420Z,14.33
2018-09-26T23:49:59.451Z,15.47
2018-09-26T23:52:27.479Z,14.07
2018-09-26T23:54:55.675Z,14.50
2018-09-26T23:57:23.720Z,15.70
2018-09-26T23:59:51.735Z,12.87
