createdAt,value
2018-09-08T00:01:35.154Z,6.73
2018-09-08T00:04:03.518Z,7.27
2018-09-08T00:06:34.880Z,4.87
2018-09-08T00:09:05.026Z,6.83
2018-09-08T00:11:33.424Z,7.17
2018-09-08T00:14:01.808Z,6.67
2018-09-08T00:16:35.536Z,3.27
2018-09-08T00:19:09.254Z,4.67
2018-09-08T00:21:42.975Z,6.57
2018-09-08T00:24:16.666Z,4.83
2018-09-08T00:26:44.260Z,5.73
2018-09-08T00:29:16.328Z,6.03
2018-09-08T00:31:44.754Z,6.67
2018-09-08T00:34:13.084Z,5.47
2018-09-08T00:36:41.428Z,6.93
2018-09-08T00:39:10.553Z,5.83
2018-09-08T00:41:38.933Z,6.87
2018-09-08T00:44:07.271Z,9.77
2018-09-08T00:46:35.652Z,5.57
2018-09-08T00:49:04.042Z,6.87
2018-09-08T00:51:32.423Z,8.43
2018-09-08T00:54:01.045Z,8.00
2018-09-08T00:56:29.898Z,5.63
2018-09-08T00:59:05.214Z,7.20
2018-09-08T01:01:34.997Z,7.63
2018-09-08T01:04:03.375Z,5.33
2018-09-08T01:06:31.958Z,6.53
2018-09-08T01:09:00.387Z,6.17
2018-09-08T01:11:28.779Z,10.23
2018-09-08T01:13:57.153Z,7.07
2018-09-08T01:16:25.545Z,5.27
2018-09-08T01:18:53.899Z,7.70
2018-09-08T01:21:22.689Z,9.93
2018-09-08T01:23:53.187Z,6.00
2018-09-08T01:26:22.362Z,9.30
2018-09-08T01:28:51.643Z,10.20
2018-09-08T01:31:20.590Z,8.13
2018-09-08T01:33:49.078Z,5.93
2018-09-08T01:36:17.420Z,4.60
2018-09-08T01:38:45.798Z,8.27
2018-09-08T01:41:14.214Z,7.37
2018-09-08T01:43:42.662Z,6.10
2018-09-08T01:46:10.987Z,8.30
2018-09-08T01:48:39.687Z,6.67
2018-09-08T01:51:09.223Z,6.77
2018-09-08T01:53:37.560Z,9.20
2018-09-08T01:56:05.896Z,6.43
2018-09-08T01:58:34.285Z,8.30
2018-09-08T02:01:02.612Z,6.67
2018-09-08T02:03:31.242Z,5.97
2018-09-08T02:05:59.569Z,8.60
2018-09-08T02:08:28.008Z,9.33
2018-09-08T02:10:56.420Z,5.20
2018-09-08T02:13:24.788Z,10.13
2018-09-08T02:15:53.161Z,7.57
2018-09-08T02:18:21.678Z,7.67
2018-09-08T02:20:50.051Z,8.43
2018-09-08T02:23:18.351Z,9.97
2018-09-08T02:25:46.769Z,7.63
2018-09-08T02:28:15.080Z,8.03
2018-09-08T02:30:43.439Z,9.13
2018-09-08T02:33:12.107Z,9.30
2018-09-08T02:35:40.795Z,6.50
2018-09-08T02:38:09.381Z,9.90
2018-09-08T02:40:37.800Z,5.97
2018-09-08T02:43:06.330Z,8.53
2018-09-08T02:45:34.854Z,7.80
2018-09-08T02:48:03.348Z,14.07
2018-09-08T02:50:34.265Z,8.37
2018-09-08T02:53:02.654Z,8.27
2018-09-08T02:55:30.793Z,9.37
2018-09-08T02:57:58.872Z,7.07
2018-09-08T03:00:27.079Z,9.10
2018-09-08T03:02:54.715Z,8.67
2018-09-08T03:05:22.342Z,9.57
2018-09-08T03:07:49.726Z,12.67
2018-09-08T03:10:17.484Z,6.80
2018-09-08T03:12:45.134Z,8.10
2018-09-08T03:15:12.772Z,10.00
2018-09-08T03:17:40.421Z,7.10
2018-09-08T03:20:08.450Z,8.07
2018-09-08T03:22:36.030Z,9.37
2018-09-08T03:25:03.311Z,10.47
2018-09-08T03:27:30.592Z,9.90
2018-09-08T03:29:57.890Z,8.27
2018-09-08T03:32:25.184Z,8.63
2018-09-08T03:34:52.500Z,10.43
2018-09-08T03:37:19.809Z,10.53
2018-09-08T03:39:47.083Z,9.93
2018-09-08T03:42:14.435Z,8.13
2018-09-08T03:44:41.736Z,11.30
2018-09-08T03:47:09.859Z,8.07
2018-09-08T03:49:37.176Z,8.77
2018-09-08T03:52:04.448Z,7.10
2018-09-08T03:54:31.763Z,7.57
2018-09-08T03:56:59.064Z,12.80
2018-09-08T03:59:26.406Z,9.47
2018-09-08T04:01:53.696Z,7.23
2018-09-08T04:04:22.075Z,8.57
2018-09-08T04:06:50.413Z,8.10
2018-09-08T04:09:18.745Z,10.50
2018-09-08T04:11:47.159Z,6.70
2018-09-08T04:14:15.777Z,13.43
2018-09-08T04:16:44.154Z,10.57
2018-09-08T04:19:12.576Z,9.53
2018-09-08T04:21:41.182Z,8.87
2018-09-08T04:24:10.107Z,8.50
2018-09-08T04:26:38.427Z,6.40
2018-09-08T04:29:06.770Z,8.50
2018-09-08T04:31:35.119Z,7.77
2018-09-08T04:34:03.537Z,8.53
2018-09-08T04:36:31.900Z,12.80
2018-09-08T04:39:00.272Z,7.43
2018-09-08T04:41:28.744Z,9.87
2018-09-08T04:43:57.072Z,8.93
2018-09-08T04:46:25.436Z,10.33
2018-09-08T04:48:53.776Z,10.60
2018-09-08T04:51:22.193Z,9.23
2018-09-08T04:53:50.564Z,7.37
2018-09-08T04:56:18.964Z,8.83
2018-09-08T04:58:47.380Z,11.57
2018-09-08T05:01:15.701Z,11.20
2018-09-08T05:03:44.106Z,7.33
2018-09-08T05:06:12.522Z,11.50
2018-09-08T05:08:40.921Z,10.00
2018-09-08T05:11:09.903Z,9.33
2018-09-08T05:13:38.355Z,8.37
2018-09-08T05:16:06.896Z,8.43
2018-09-08T05:18:35.304Z,11.87
2018-09-08T05:21:03.679Z,9.70
2018-09-08T05:23:32.026Z,10.63
2018-09-08T05:26:00.384Z,9.63
2018-09-08T05:28:28.733Z,8.60
2018-09-08T05:30:57.093Z,9.83
2018-09-08T05:33:25.435Z,9.90
2018-09-08T05:35:53.822Z,9.63
2018-09-08T05:38:22.173Z,10.20
2018-09-08T05:40:50.519Z,11.27
2018-09-08T05:43:18.820Z,8.40
2018-09-08T05:45:47.231Z,8.93
2018-09-08T05:48:15.971Z,8.73
2018-09-08T05:50:44.393Z,7.97
2018-09-08T05:53:12.790Z,9.50
2018-09-08T05:55:41.156Z,9.67
2018-09-08T05:58:09.510Z,9.67
2018-09-08T06:00:37.874Z,11.03
2018-09-08T06:03:06.399Z,12.37
2018-09-08T06:05:34.882Z,11.60
2018-09-08T06:08:03.284Z,13.03
2018-09-08T06:10:31.641Z,8.83
2018-09-08T06:13:00.041Z,8.50
2018-09-08T06:15:28.352Z,11.77
2018-09-08T06:17:56.752Z,7.90
2018-09-08T06:20:25.059Z,8.87
2018-09-08T06:22:53.397Z,8.63
2018-09-08T06:25:21.907Z,11.57
2018-09-08T06:27:50.210Z,11.13
2018-09-08T06:30:18.586Z,8.77
2018-09-08T06:32:46.999Z,7.63
2018-09-08T06:35:15.600Z,8.23
2018-09-08T06:37:44.256Z,11.37
2018-09-08T06:40:12.626Z,12.17
2018-09-08T06:42:41.052Z,10.07
2018-09-08T06:45:09.433Z,8.90
2018-09-08T06:47:37.848Z,9.80
2018-09-08T06:50:06.341Z,8.13
2018-09-08T06:52:34.860Z,8.27
2018-09-08T06:55:03.358Z,7.73
2018-09-08T06:57:31.754Z,8.43
2018-09-08T07:00:00.219Z,9.57
2018-09-08T07:02:28.665Z,12.27
2018-09-08T07:04:57.030Z,10.10
2018-09-08T07:07:25.744Z,13.77
2018-09-08T07:09:54.220Z,8.67
2018-09-08T07:12:22.640Z,11.37
2018-09-08T07:14:51.076Z,8.23
2018-09-08T07:17:19.480Z,8.23
2018-09-08T07:19:47.823Z,12.47
2018-09-08T07:22:16.141Z,9.37
2018-09-08T07:24:44.538Z,13.90
2018-09-08T07:27:12.906Z,11.87
2018-09-08T07:29:41.742Z,8.63
2018-09-08T07:32:10.553Z,10.73
2018-09-08T07:34:39.248Z,8.43
2018-09-08T07:37:07.702Z,9.13
2018-09-08T07:39:36.093Z,7.80
2018-09-08T07:42:04.511Z,10.37
2018-09-08T07:44:32.849Z,7.87
2018-09-08T07:47:01.217Z,6.20
2018-09-08T07:49:29.566Z,8.77
2018-09-08T07:51:57.944Z,9.70
2018-09-08T07:54:26.263Z,9.33
2018-09-08T07:56:54.640Z,11.23
2018-09-08T07:59:23.079Z,9.40
2018-09-08T08:01:51.491Z,11.03
2018-09-08T08:04:19.933Z,9.90
2018-09-08T08:06:48.354Z,7.57
2018-09-08T08:09:16.714Z,10.70
2018-09-08T08:11:45.105Z,7.60
2018-09-08T08:14:13.582Z,8.83
2018-09-08T08:16:41.985Z,10.40
2018-09-08T08:19:10.352Z,12.70
2018-09-08T08:21:38.734Z,7.97
2018-09-08T08:24:07.159Z,8.17
2018-09-08T08:26:35.584Z,9.10
2018-09-08T08:29:04.060Z,5.70
2018-09-08T08:31:32.446Z,7.00
2018-09-08T08:34:00.758Z,8.77
2018-09-08T08:36:29.503Z,11.57
2018-09-08T08:38:57.945Z,9.20
2018-09-08T08:41:26.264Z,4.83
2018-09-08T08:43:55.038Z,6.20
2018-09-08T08:46:23.468Z,6.17
2018-09-08T08:48:52.891Z,6.37
2018-09-08T08:51:32.740Z,6.67
2018-09-08T08:54:20.288Z,7.43
2018-09-08T08:56:48.746Z,6.47
2018-09-08T08:59:17.203Z,7.67
2018-09-08T09:01:45.655Z,5.93
2018-09-08T09:04:14.326Z,4.20
2018-09-08T09:06:42.693Z,6.50
2018-09-08T09:09:13.815Z,4.60
2018-09-08T09:11:42.665Z,6.00
2018-09-08T09:14:11.607Z,7.53
2018-09-08T09:16:40.280Z,6.43
2018-09-08T09:19:33.012Z,9.03
2018-09-08T09:22:13.347Z,4.10
2018-09-08T09:24:51.701Z,8.93
2018-09-08T09:27:19.948Z,4.17
2018-09-08T09:29:51.063Z,9.13
2018-09-08T09:32:20.882Z,6.07
2018-09-08T09:34:49.627Z,9.13
2018-09-08T09:37:18.125Z,4.10
2018-09-08T09:39:46.876Z,7.03
2018-09-08T09:42:15.281Z,6.10
2018-09-08T09:44:43.761Z,5.63
2018-09-08T09:47:12.135Z,5.83
2018-09-08T09:49:40.570Z,5.17
2018-09-08T09:52:08.996Z,4.17
2018-09-08T09:54:37.432Z,4.60
2018-09-08T09:57:05.908Z,6.87
2018-09-08T09:59:34.347Z,4.33
2018-09-08T10:02:09.401Z,4.93
2018-09-08T10:04:37.804Z,7.47
2018-09-08T10:07:09.608Z,4.70
2018-09-08T10:09:39.356Z,5.93
2018-09-08T10:12:07.789Z,5.00
2018-09-08T10:14:36.578Z,5.37
2018-09-08T10:17:05.113Z,4.20
2018-09-08T10:19:33.594Z,5.63
2018-09-08T10:22:04.140Z,7.87
2018-09-08T10:24:32.943Z,6.20
2018-09-08T10:27:01.899Z,6.87
2018-09-08T10:29:30.535Z,5.13
2018-09-08T10:31:58.902Z,5.77
2018-09-08T10:34:27.464Z,3.40
2018-09-08T10:36:55.897Z,7.43
2018-09-08T10:39:24.482Z,7.50
2018-09-08T10:41:53.156Z,6.47
2018-09-08T10:44:21.545Z,6.80
2018-09-08T10:46:49.949Z,4.73
2018-09-08T10:49:18.598Z,10.00
2018-09-08T10:52:52.247Z,4.63
2018-09-08T10:55:20.783Z,7.80
2018-09-08T10:57:49.215Z,7.50
2018-09-08T11:00:17.683Z,6.13
2018-09-08T11:02:46.316Z,6.83
2018-09-08T11:05:14.531Z,6.77
2018-09-08T11:07:42.885Z,5.13
2018-09-08T11:10:11.272Z,7.03
2018-09-08T11:12:39.659Z,4.03
2018-09-08T11:15:09.042Z,4.37
2018-09-08T11:17:37.445Z,3.93
2018-09-08T11:20:06.974Z,5.80
2018-09-08T11:22:35.453Z,9.50
2018-09-08T11:25:03.895Z,7.17
2018-09-08T11:27:32.372Z,5.73
2018-09-08T11:30:00.765Z,5.27
2018-09-08T11:32:29.175Z,3.63
2018-09-08T11:34:57.596Z,6.43
2018-09-08T11:37:26.096Z,9.73
2018-09-08T11:39:54.521Z,7.70
2018-09-08T11:42:22.897Z,5.10
2018-09-08T11:46:20.725Z,6.37
2018-09-08T11:48:49.135Z,5.13
2018-09-08T11:51:18.250Z,4.60
2018-09-08T11:53:46.718Z,4.13
2018-09-08T11:56:15.085Z,3.17
2018-09-08T11:58:43.483Z,5.17
2018-09-08T12:01:11.859Z,4.07
2018-09-08T12:03:40.260Z,4.00
2018-09-08T12:06:08.705Z,5.40
2018-09-08T12:08:37.063Z,5.43
2018-09-08T12:11:05.770Z,7.43
2018-09-08T12:13:34.200Z,4.50
2018-09-08T12:16:02.720Z,7.73
2018-09-08T12:18:31.236Z,4.37
2018-09-08T12:20:59.644Z,3.93
2018-09-08T12:23:28.116Z,5.10
2018-09-08T12:25:56.474Z,5.10
2018-09-08T12:28:25.732Z,8.47
2018-09-08T12:30:54.415Z,4.73
2018-09-08T12:33:22.764Z,5.97
2018-09-08T12:35:51.139Z,6.73
2018-09-08T12:38:19.553Z,6.67
2018-09-08T12:40:48.083Z,3.80
2018-09-08T12:43:16.424Z,4.67
2018-09-08T12:45:44.817Z,6.77
2018-09-08T12:48:13.156Z,4.17
2018-09-08T12:50:41.810Z,7.67
2018-09-08T12:53:10.160Z,5.60
2018-09-08T12:55:38.660Z,5.07
2018-09-08T12:58:07.437Z,4.67
2018-09-08T13:00:36.233Z,3.63
2018-09-08T13:03:04.624Z,4.97
2018-09-08T13:05:32.980Z,3.73
2018-09-08T13:08:01.682Z,6.13
2018-09-08T13:10:30.138Z,6.07
2018-09-08T13:12:58.520Z,5.43
2018-09-08T13:15:26.873Z,5.07
2018-09-08T13:17:55.313Z,9.23
2018-09-08T13:20:23.768Z,6.03
2018-09-08T13:22:52.196Z,7.60
2018-09-08T13:25:20.668Z,6.67
2018-09-08T13:27:49.017Z,8.13
2018-09-08T13:30:17.469Z,3.63
2018-09-08T13:32:45.868Z,4.40
2018-09-08T13:35:14.214Z,4.27
2018-09-08T13:37:42.645Z,5.20
2018-09-08T13:40:10.983Z,4.03
2018-09-08T13:42:39.350Z,3.27
2018-09-08T13:45:08.143Z,5.63
2018-09-08T13:47:36.634Z,4.60
2018-09-08T13:50:05.129Z,3.40
2018-09-08T13:52:33.529Z,3.00
2018-09-08T13:55:01.949Z,3.17
2018-09-08T13:57:30.385Z,3.00
2018-09-08T13:59:58.792Z,3.30
2018-09-08T14:02:27.679Z,4.20
2018-09-08T14:04:56.077Z,4.80
2018-09-08T14:07:24.526Z,2.50
2018-09-08T14:09:52.930Z,3.17
2018-09-08T14:12:21.410Z,2.87
2018-09-08T14:14:50.073Z,1.97
2018-09-08T14:17:18.618Z,4.70
2018-09-08T14:19:47.105Z,4.63
2018-09-08T14:22:15.528Z,2.27
2018-09-08T14:24:43.952Z,2.50
2018-09-08T14:27:12.365Z,2.73
2018-09-08T14:29:40.809Z,2.53
2018-09-08T14:32:09.502Z,7.57
2018-09-08T14:34:37.913Z,3.73
2018-09-08T14:37:06.391Z,2.80
2018-09-08T14:39:34.775Z,6.27
2018-09-08T14:42:03.193Z,2.87
2018-09-08T14:44:31.566Z,4.37
2018-09-08T14:46:59.945Z,2.27
2018-09-08T14:49:28.337Z,2.70
2018-09-08T14:51:56.669Z,4.27
2018-09-08T14:54:25.991Z,2.10
2018-09-08T14:56:54.376Z,3.73
2018-09-08T14:59:23.545Z,3.20
2018-09-08T15:01:51.914Z,2.80
2018-09-08T15:04:20.464Z,2.30
2018-09-08T15:06:49.540Z,4.23
2018-09-08T15:09:17.964Z,2.60
2018-09-08T15:11:46.630Z,4.17
2018-09-08T15:14:15.164Z,7.83
2018-09-08T15:16:43.614Z,3.23
2018-09-08T15:19:12.036Z,2.53
2018-09-08T15:21:40.474Z,3.23
2018-09-08T15:24:08.967Z,3.37
2018-09-08T15:26:37.305Z,5.00
2018-09-08T15:29:05.714Z,4.03
2018-09-08T15:31:34.066Z,4.93
2018-09-08T15:34:02.980Z,3.17
2018-09-08T15:36:31.385Z,4.07
2018-09-08T15:38:59.739Z,2.60
2018-09-08T15:41:28.487Z,3.33
2018-09-08T15:43:56.931Z,5.70
2018-09-08T15:46:25.288Z,5.17
2018-09-08T15:48:53.598Z,3.43
2018-09-08T15:51:22.105Z,1.97
2018-09-08T15:53:50.473Z,8.30
2018-09-08T15:56:18.853Z,2.27
2018-09-08T15:58:47.268Z,2.73
2018-09-08T16:01:15.605Z,2.57
2018-09-08T16:03:43.958Z,5.20
2018-09-08T16:06:12.328Z,2.97
2018-09-08T16:08:40.720Z,2.57
2018-09-08T16:11:09.092Z,3.00
2018-09-08T16:13:37.413Z,3.37
2018-09-08T16:16:05.757Z,1.53
2018-09-08T16:18:34.108Z,4.50
2018-09-08T16:21:02.508Z,2.13
2018-09-08T16:23:30.877Z,2.00
2018-09-08T16:25:59.354Z,2.50
2018-09-08T16:28:27.690Z,3.77
2018-09-08T16:30:56.101Z,1.93
2018-09-08T16:33:24.501Z,2.33
2018-09-08T16:35:52.882Z,1.60
2018-09-08T16:38:21.200Z,2.00
2018-09-08T16:40:49.533Z,3.27
2018-09-08T16:43:17.872Z,2.20
2018-09-08T16:45:46.293Z,2.90
2018-09-08T16:48:14.667Z,2.90
2018-09-08T16:50:43.052Z,4.80
2018-09-08T16:53:11.361Z,4.57
2018-09-08T16:55:39.692Z,1.83
2018-09-08T16:58:08.153Z,1.40
2018-09-08T17:00:36.575Z,2.50
2018-09-08T17:03:05.340Z,1.63
2018-09-08T17:05:33.800Z,2.93
2018-09-08T17:08:02.109Z,2.37
2018-09-08T17:10:30.500Z,2.83
2018-09-08T17:12:58.871Z,4.47
2018-09-08T17:15:27.776Z,1.67
2018-09-08T17:17:56.230Z,3.17
2018-09-08T17:20:24.631Z,3.43
2018-09-08T17:22:53.059Z,4.33
2018-09-08T17:25:21.452Z,2.73
2018-09-08T17:27:49.832Z,5.60
2018-09-08T17:30:18.175Z,3.07
2018-09-08T17:32:46.489Z,2.63
2018-09-08T17:35:14.916Z,2.60
2018-09-08T17:37:43.296Z,3.77
2018-09-08T17:40:11.745Z,3.17
2018-09-08T17:42:40.072Z,5.00
2018-09-08T17:45:08.484Z,1.57
2018-09-08T17:47:36.865Z,2.33
2018-09-08T17:50:05.882Z,3.60
2018-09-08T17:52:34.269Z,2.03
2018-09-08T17:55:02.613Z,2.70
2018-09-08T17:57:31.021Z,4.57
2018-09-08T17:59:59.366Z,2.07
2018-09-08T18:02:27.733Z,3.73
2018-09-08T18:04:56.143Z,3.37
2018-09-08T18:07:24.456Z,1.67
2018-09-08T18:09:52.842Z,3.33
2018-09-08T18:12:21.197Z,2.83
2018-09-08T18:14:49.609Z,2.63
2018-09-08T18:17:18.318Z,1.93
2018-09-08T18:19:46.694Z,3.97
2018-09-08T18:22:15.115Z,3.87
2018-09-08T18:24:43.884Z,3.67
2018-09-08T18:27:12.285Z,5.07
2018-09-08T18:29:40.644Z,3.77
2018-09-08T18:32:09.123Z,7.97
2018-09-08T18:34:37.489Z,6.07
2018-09-08T18:37:05.949Z,3.90
2018-09-08T18:39:34.281Z,3.03
2018-09-08T18:42:02.705Z,4.43
2018-09-08T18:44:31.138Z,6.40
2018-09-08T18:46:59.471Z,8.57
2018-09-08T18:49:27.842Z,3.50
2018-09-08T18:51:56.324Z,6.70
2018-09-08T18:54:25.033Z,10.63
2018-09-08T18:56:53.563Z,7.37
2018-09-08T18:59:22.045Z,6.20
2018-09-08T19:01:50.644Z,6.87
2018-09-08T19:04:19.328Z,6.90
2018-09-08T19:06:47.991Z,6.97
2018-09-08T19:09:16.342Z,6.03
2018-09-08T19:11:45.604Z,5.00
2018-09-08T19:14:19.315Z,3.57
2018-09-08T19:16:48.109Z,5.63
2018-09-08T19:19:16.545Z,4.10
2018-09-08T19:21:44.914Z,3.97
2018-09-08T19:24:18.714Z,3.70
2018-09-08T19:26:47.173Z,5.63
2018-09-08T19:29:20.980Z,8.03
2018-09-08T19:31:49.343Z,3.27
2018-09-08T19:34:17.773Z,3.23
2018-09-08T19:36:46.278Z,2.83
2018-09-08T19:39:14.669Z,7.03
2018-09-08T19:41:43.082Z,3.63
2018-09-08T19:44:11.468Z,4.93
2018-09-08T19:46:45.267Z,4.23
2018-09-08T19:49:13.586Z,4.23
2018-09-08T19:51:41.920Z,4.73
2018-09-08T19:54:10.447Z,4.40
2018-09-08T19:56:44.182Z,2.57
2018-09-08T19:59:12.900Z,4.20
2018-09-08T20:01:41.301Z,2.80
2018-09-08T20:04:10.129Z,6.20
2018-09-08T20:06:38.538Z,3.67
2018-09-08T20:09:07.055Z,3.97
2018-09-08T20:11:35.455Z,6.57
2018-09-08T20:14:03.796Z,4.57
2018-09-08T20:16:32.242Z,6.03
2018-09-08T20:19:00.555Z,4.80
2018-09-08T20:21:28.965Z,5.67
2018-09-08T20:23:57.331Z,6.53
2018-09-08T20:26:25.727Z,5.53
2018-09-08T20:28:54.166Z,5.70
2018-09-08T20:31:22.514Z,5.40
2018-09-08T20:33:50.912Z,5.87
2018-09-08T20:36:19.360Z,6.97
2018-09-08T20:38:48.114Z,6.33
2018-09-08T20:41:16.509Z,6.10
2018-09-08T20:43:44.911Z,6.00
2018-09-08T20:46:13.350Z,7.87
2018-09-08T20:48:41.772Z,10.50
2018-09-08T20:51:10.490Z,5.87
2018-09-08T20:53:38.914Z,6.50
2018-09-08T20:56:07.334Z,7.87
2018-09-08T20:58:35.659Z,7.53
2018-09-08T21:01:04.160Z,6.60
2018-09-08T21:03:32.549Z,7.97
2018-09-08T21:06:00.914Z,10.13
2018-09-08T21:08:33.115Z,7.10
2018-09-08T21:11:01.535Z,8.63
2018-09-08T21:13:30.892Z,8.87
2018-09-08T21:15:59.270Z,7.33
2018-09-08T21:18:27.773Z,10.20
2018-09-08T21:20:56.218Z,7.43
2018-09-08T21:23:25.072Z,6.80
2018-09-08T21:25:53.542Z,8.10
2018-09-08T21:28:22.182Z,9.07
2018-09-08T21:30:50.748Z,11.33
2018-09-08T21:33:19.145Z,8.07
2018-09-08T21:35:47.473Z,8.23
2018-09-08T21:38:15.808Z,8.23
2018-09-08T21:40:44.324Z,9.17
2018-09-08T21:43:12.659Z,10.17
2018-09-08T21:45:41.136Z,8.87
2018-09-08T21:48:09.510Z,10.70
2018-09-08T21:50:38.107Z,9.00
2018-09-08T21:53:06.944Z,13.70
2018-09-08T21:55:35.525Z,9.43
2018-09-08T21:58:03.939Z,9.73
2018-09-08T22:00:32.405Z,12.83
2018-09-08T22:03:00.842Z,10.43
2018-09-08T22:05:29.461Z,9.80
2018-09-08T22:07:57.895Z,11.50
2018-09-08T22:10:26.292Z,12.80
2018-09-08T22:12:54.645Z,10.07
2018-09-08T22:15:23.077Z,9.73
2018-09-08T22:17:51.530Z,11.23
2018-09-08T22:20:19.928Z,11.07
2018-09-08T22:22:48.339Z,38.70
2018-09-08T22:25:16.711Z,13.00
2018-09-08T22:27:45.108Z,11.57
2018-09-08T22:30:13.760Z,11.07
2018-09-08T22:32:42.166Z,11.30
2018-09-08T22:35:10.688Z,11.27
2018-09-08T22:37:39.109Z,11.50
2018-09-08T22:40:07.562Z,10.80
2018-09-08T22:42:35.972Z,11.73
2018-09-08T22:45:04.736Z,10.70
2018-09-08T22:47:33.108Z,10.57
2018-09-08T22:50:01.499Z,12.43
2018-09-08T22:52:29.870Z,11.00
2018-09-08T22:54:58.272Z,11.93
2018-09-08T22:57:26.652Z,11.10
2018-09-08T22:59:55.014Z,10.43
2018-09-08T23:02:23.353Z,10.00
2018-09-08T23:04:51.694Z,11.00
2018-09-08T23:07:20.017Z,10.67
2018-09-08T23:09:48.329Z,11.87
2018-09-08T23:12:16.676Z,10.53
2018-09-08T23:14:45.102Z,9.50
2018-09-08T23:17:13.784Z,11.13
2018-09-08T23:19:42.128Z,10.23
2018-09-08T23:22:11.155Z,10.90
2018-09-08T23:24:40.123Z,9.93
2018-09-08T23:27:08.630Z,9.70
2018-09-08T23:29:37.029Z,11.77
2018-09-08T23:32:05.410Z,11.37
2018-09-08T23:34:34.056Z,10.43
2018-09-08T23:37:02.992Z,10.10
2018-09-08T23:39:31.496Z,10.20
2018-09-08T23:41:59.852Z,11.30
2018-09-08T23:44:28.177Z,9.67
2018-09-08T23:46:56.562Z,10.57
2018-09-08T23:49:24.933Z,9.93
2018-09-08T23:51:53.317Z,9.63
2018-09-08T23:54:21.744Z,9.40
2018-09-08T23:56:50.078Z,10.03
2018-09-08T23:59:18.506Z,10.73
