createdAt,value
2018-09-25T00:02:19.758Z,7.33
2018-09-25T00:04:58.695Z,6.00
2018-09-25T00:07:37.465Z,6.47
2018-09-25T00:10:16.346Z,8.20
2018-09-25T00:12:55.150Z,5.10
2018-09-25T00:15:34.077Z,6.13
2018-09-25T00:18:13.007Z,3.97
2018-09-25T00:20:51.776Z,8.17
2018-09-25T00:23:30.740Z,7.57
2018-09-25T00:26:09.435Z,4.53
2018-09-25T00:28:48.240Z,8.33
2018-09-25T00:31:27.249Z,5.33
2018-09-25T00:34:06.047Z,4.67
2018-09-25T00:36:44.908Z,9.47
2018-09-25T00:39:23.865Z,6.37
2018-09-25T00:42:02.613Z,6.67
2018-09-25T00:44:41.460Z,4.30
2018-09-25T00:47:20.166Z,4.97
2018-09-25T00:49:59.023Z,8.40
2018-09-25T00:52:37.716Z,7.57
2018-09-25T00:55:16.590Z,7.67
2018-09-25T00:57:55.431Z,4.97
2018-09-25T01:00:34.327Z,8.63
2018-09-25T01:03:13.149Z,4.47
2018-09-25T01:05:52.101Z,3.90
2018-09-25T01:08:31.067Z,5.57
2018-09-25T01:11:09.769Z,5.23
2018-09-25T01:13:48.606Z,7.07
2018-09-25T01:16:27.376Z,3.43
2018-09-25T01:19:06.276Z,4.70
2018-09-25T01:21:44.987Z,3.80
2018-09-25T01:24:23.948Z,4.20
2018-09-25T01:27:02.854Z,7.20
2018-09-25T01:29:41.644Z,3.63
2018-09-25T01:32:20.529Z,6.23
2018-09-25T01:34:59.203Z,8.27
2018-09-25T01:37:37.943Z,7.07
2018-09-25T01:40:16.760Z,3.97
2018-09-25T01:42:55.386Z,4.57
2018-09-25T01:45:34.327Z,4.57
2018-09-25T01:48:13.388Z,3.30
2018-09-25T01:50:52.217Z,10.57
2018-09-25T01:53:30.977Z,6.63
2018-09-25T01:56:09.626Z,6.80
2018-09-25T01:58:48.510Z,8.07
2018-09-25T02:01:27.265Z,7.07
2018-09-25T02:04:06.237Z,4.93
2018-09-25T02:06:51.583Z,5.30
2018-09-25T02:09:30.572Z,6.60
2018-09-25T02:12:09.581Z,5.03
2018-09-25T02:14:48.428Z,5.23
2018-09-25T02:17:27.673Z,3.67
2018-09-25T02:20:06.736Z,9.63
2018-09-25T02:22:45.602Z,4.40
2018-09-25T02:25:24.399Z,8.07
2018-09-25T02:28:03.260Z,6.63
2018-09-25T02:30:42.077Z,4.20
2018-09-25T02:33:20.801Z,5.73
2018-09-25T02:35:59.607Z,2.53
2018-09-25T02:38:38.598Z,6.80
2018-09-25T02:41:17.318Z,5.20
2018-09-25T02:43:56.107Z,6.27
2018-09-25T02:46:35.071Z,3.77
2018-09-25T02:49:13.952Z,7.90
2018-09-25T02:51:52.903Z,7.37
2018-09-25T02:54:31.882Z,9.83
2018-09-25T02:57:10.803Z,6.87
2018-09-25T02:59:49.512Z,6.00
2018-09-25T03:02:28.375Z,6.67
2018-09-25T03:05:07.162Z,8.13
2018-09-25T03:07:45.788Z,5.63
2018-09-25T03:10:24.690Z,7.93
2018-09-25T03:13:03.684Z,6.80
2018-09-25T03:15:42.396Z,6.73
2018-09-25T03:18:21.350Z,7.00
2018-09-25T03:21:00.298Z,5.47
2018-09-25T03:23:39.125Z,7.67
2018-09-25T03:26:17.899Z,5.73
2018-09-25T03:28:56.734Z,5.53
2018-09-25T03:31:35.476Z,4.43
2018-09-25T03:34:14.298Z,5.20
2018-09-25T03:36:53.167Z,4.67
2018-09-25T03:39:31.982Z,4.70
2018-09-25T03:42:10.967Z,5.03
2018-09-25T03:44:49.891Z,5.63
2018-09-25T03:47:28.879Z,5.00
2018-09-25T03:50:07.553Z,4.27
2018-09-25T03:52:46.308Z,4.27
2018-09-25T03:55:25.028Z,5.63
2018-09-25T03:58:03.954Z,6.77
2018-09-25T04:00:42.787Z,6.40
2018-09-25T04:03:21.653Z,7.00
2018-09-25T04:06:00.411Z,5.00
2018-09-25T04:08:39.124Z,9.17
2018-09-25T04:11:18.107Z,5.57
2018-09-25T04:13:57.003Z,7.27
2018-09-25T04:16:35.807Z,8.73
2018-09-25T04:19:14.675Z,9.30
2018-09-25T04:21:53.421Z,4.53
2018-09-25T04:24:32.168Z,4.40
2018-09-25T04:27:11.367Z,4.43
2018-09-25T04:29:50.162Z,8.43
2018-09-25T04:32:29.112Z,5.00
2018-09-25T04:35:07.999Z,4.23
2018-09-25T04:37:46.964Z,6.20
2018-09-25T04:40:25.682Z,7.07
2018-09-25T04:43:04.898Z,7.07
2018-09-25T04:45:43.760Z,5.60
2018-09-25T04:48:22.638Z,5.03
2018-09-25T04:51:01.590Z,5.80
2018-09-25T04:53:40.472Z,4.03
2018-09-25T04:56:19.457Z,11.40
2018-09-25T04:58:58.296Z,5.67
2018-09-25T05:01:37.147Z,3.57
2018-09-25T05:04:16.121Z,5.57
2018-09-25T05:06:55.022Z,6.37
2018-09-25T05:09:33.761Z,8.13
2018-09-25T05:12:12.583Z,4.87
2018-09-25T05:14:51.508Z,4.00
2018-09-25T05:17:30.260Z,2.93
2018-09-25T05:20:09.208Z,6.80
2018-09-25T05:22:48.023Z,4.43
2018-09-25T05:25:26.859Z,6.50
2018-09-25T05:28:05.635Z,4.30
2018-09-25T05:30:44.389Z,4.10
2018-09-25T05:33:23.338Z,4.13
2018-09-25T05:36:02.017Z,5.13
2018-09-25T05:38:40.973Z,5.63
2018-09-25T05:41:19.613Z,4.17
2018-09-25T05:43:58.526Z,4.83
2018-09-25T05:46:37.343Z,5.73
2018-09-25T05:49:16.156Z,2.97
2018-09-25T05:51:54.941Z,4.17
2018-09-25T05:54:33.924Z,5.70
2018-09-25T05:57:12.664Z,5.40
2018-09-25T05:59:51.559Z,4.53
2018-09-25T06:02:30.334Z,2.23
2018-09-25T06:05:09.098Z,3.37
2018-09-25T06:07:48.147Z,4.73
2018-09-25T06:10:26.994Z,5.07
2018-09-25T06:13:05.807Z,5.00
2018-09-25T06:15:44.668Z,6.50
2018-09-25T06:18:23.559Z,3.00
2018-09-25T06:21:02.418Z,5.30
2018-09-25T06:23:41.387Z,4.20
2018-09-25T06:26:20.381Z,3.17
2018-09-25T06:28:59.297Z,7.60
2018-09-25T06:31:38.143Z,3.77
2018-09-25T06:34:16.917Z,6.53
2018-09-25T06:36:55.747Z,9.37
2018-09-25T06:39:34.495Z,3.80
2018-09-25T06:42:13.352Z,5.10
2018-09-25T06:44:52.082Z,4.70
2018-09-25T06:47:30.956Z,5.67
2018-09-25T06:50:09.716Z,4.83
2018-09-25T06:52:48.674Z,4.43
2018-09-25T06:55:27.364Z,3.87
2018-09-25T06:58:06.282Z,3.30
2018-09-25T07:00:45.118Z,6.43
2018-09-25T07:03:23.748Z,4.33
2018-09-25T07:06:02.413Z,4.67
2018-09-25T07:08:41.224Z,5.40
2018-09-25T07:11:20.018Z,4.73
2018-09-25T07:13:59.050Z,5.90
2018-09-25T07:16:37.978Z,3.00
2018-09-25T07:19:16.843Z,3.53
2018-09-25T07:21:55.661Z,3.30
2018-09-25T07:24:34.485Z,3.37
2018-09-25T07:27:13.359Z,4.87
2018-09-25T07:29:52.358Z,6.67
2018-09-25T07:32:31.073Z,4.27
2018-09-25T07:35:10.115Z,7.37
2018-09-25T07:37:48.997Z,5.03
2018-09-25T07:40:27.614Z,4.23
2018-09-25T07:43:06.481Z,6.77
2018-09-25T07:45:45.183Z,5.50
2018-09-25T07:48:24.071Z,6.10
2018-09-25T07:51:02.992Z,3.93
2018-09-25T07:53:42.034Z,4.27
2018-09-25T07:56:21.000Z,5.80
2018-09-25T07:58:59.779Z,5.10
2018-09-25T08:01:38.582Z,3.67
2018-09-25T08:04:17.557Z,5.60
2018-09-25T08:06:56.355Z,4.83
2018-09-25T08:09:35.119Z,3.97
2018-09-25T08:12:14.290Z,3.67
2018-09-25T08:14:52.984Z,3.33
2018-09-25T08:17:31.759Z,4.50
2018-09-25T08:20:10.560Z,6.17
2018-09-25T08:22:49.420Z,5.40
2018-09-25T08:25:28.236Z,5.10
2018-09-25T08:28:06.982Z,4.03
2018-09-25T08:30:45.835Z,3.08
2018-09-25T08:33:24.450Z,2.50
2018-09-25T08:36:05.141Z,3.85
2018-09-25T08:38:43.871Z,3.85
2018-09-25T08:41:22.784Z,3.95
2018-09-25T08:44:01.579Z,5.05
2018-09-25T08:46:40.412Z,3.27
2018-09-25T08:49:19.149Z,4.12
2018-09-25T08:51:57.944Z,6.42
2018-09-25T08:54:36.713Z,4.17
2018-09-25T08:57:15.450Z,6.58
2018-09-25T08:59:54.307Z,2.33
2018-09-25T09:02:33.106Z,4.78
2018-09-25T09:05:11.938Z,3.37
2018-09-25T09:07:50.849Z,2.52
2018-09-25T09:10:29.715Z,6.72
2018-09-25T09:13:09.447Z,5.55
2018-09-25T09:15:48.405Z,4.83
2018-09-25T09:18:27.299Z,6.03
2018-09-25T09:21:06.035Z,5.08
2018-09-25T09:23:44.693Z,4.15
2018-09-25T09:26:23.462Z,6.30
2018-09-25T09:29:02.223Z,2.55
2018-09-25T09:31:41.236Z,7.83
2018-09-25T09:34:19.914Z,3.22
2018-09-25T09:36:58.750Z,6.08
2018-09-25T09:39:37.468Z,3.92
2018-09-25T09:42:16.394Z,3.85
2018-09-25T09:44:55.091Z,5.62
2018-09-25T09:47:34.676Z,2.12
2018-09-25T09:50:13.520Z,4.53
2018-09-25T09:52:52.181Z,6.75
2018-09-25T09:55:31.015Z,5.33
2018-09-25T09:58:09.864Z,4.53
2018-09-25T10:00:48.900Z,4.50
2018-09-25T10:03:27.649Z,3.30
2018-09-25T10:06:06.668Z,5.87
2018-09-25T10:08:45.399Z,3.70
2018-09-25T10:11:24.242Z,6.72
2018-09-25T10:14:02.947Z,5.00
2018-09-25T10:16:41.619Z,7.28
2018-09-25T10:19:20.462Z,3.35
2018-09-25T10:21:59.425Z,6.67
2018-09-25T10:24:38.196Z,4.42
2018-09-25T10:27:17.093Z,3.62
2018-09-25T10:29:55.940Z,2.98
2018-09-25T10:32:34.601Z,3.22
2018-09-25T10:35:13.398Z,3.92
2018-09-25T10:37:52.286Z,4.92
2018-09-25T10:40:30.932Z,5.97
2018-09-25T10:43:09.872Z,4.65
2018-09-25T10:45:48.844Z,4.80
2018-09-25T10:48:27.710Z,4.95
2018-09-25T10:51:06.487Z,4.08
2018-09-25T10:53:45.088Z,7.28
2018-09-25T10:56:23.826Z,3.60
2018-09-25T10:59:02.803Z,4.90
2018-09-25T11:01:41.560Z,3.83
2018-09-25T11:04:20.229Z,5.62
2018-09-25T11:06:59.129Z,5.37
2018-09-25T11:09:37.893Z,7.03
2018-09-25T11:12:16.795Z,8.23
2018-09-25T11:14:55.545Z,4.05
2018-09-25T11:17:41.270Z,4.28
2018-09-25T11:20:19.900Z,5.58
2018-09-25T11:23:18.066Z,2.83
2018-09-25T11:25:56.905Z,6.37
2018-09-25T11:28:35.647Z,5.55
2018-09-25T11:31:14.386Z,5.45
2018-09-25T11:33:53.225Z,5.90
2018-09-25T11:36:32.115Z,5.10
2018-09-25T11:39:12.421Z,7.15
2018-09-25T11:41:51.486Z,4.90
2018-09-25T11:44:30.360Z,1.72
2018-09-25T11:47:09.193Z,3.12
2018-09-25T11:49:47.984Z,7.35
2018-09-25T11:52:26.748Z,5.28
2018-09-25T11:55:05.375Z,2.80
2018-09-25T11:57:44.266Z,2.87
2018-09-25T12:00:23.072Z,4.50
2018-09-25T12:03:01.918Z,3.58
2018-09-25T12:05:40.674Z,2.35
2018-09-25T12:08:19.496Z,4.97
2018-09-25T12:10:58.428Z,4.75
2018-09-25T12:13:37.530Z,3.08
2018-09-25T12:16:16.383Z,2.45
2018-09-25T12:18:55.450Z,4.83
2018-09-25T12:21:34.293Z,3.58
2018-09-25T12:24:13.672Z,3.12
2018-09-25T12:26:52.717Z,2.33
2018-09-25T12:29:31.927Z,3.40
2018-09-25T12:32:10.966Z,2.70
2018-09-25T12:34:49.848Z,3.42
2018-09-25T12:37:28.753Z,6.50
2018-09-25T12:40:07.561Z,4.10
2018-09-25T12:42:46.294Z,2.47
2018-09-25T12:45:25.335Z,5.28
2018-09-25T12:48:04.361Z,2.50
2018-09-25T12:50:43.346Z,4.12
2018-09-25T12:53:22.128Z,3.30
2018-09-25T12:56:01.365Z,2.67
2018-09-25T12:58:40.153Z,1.55
2018-09-25T13:01:18.932Z,3.08
2018-09-25T13:03:57.837Z,2.83
2018-09-25T13:06:36.573Z,3.42
2018-09-25T13:09:15.560Z,3.00
2018-09-25T13:11:54.362Z,2.75
2018-09-25T13:14:33.221Z,4.95
2018-09-25T13:17:12.250Z,5.95
2018-09-25T13:19:51.030Z,3.60
2018-09-25T13:22:29.939Z,1.82
2018-09-25T13:25:08.782Z,3.58
2018-09-25T13:27:47.728Z,4.83
2018-09-25T13:30:26.724Z,5.55
2018-09-25T13:33:05.437Z,3.75
2018-09-25T13:35:44.354Z,3.27
2018-09-25T13:38:23.065Z,3.90
2018-09-25T13:41:01.987Z,2.12
2018-09-25T13:43:40.814Z,2.25
2018-09-25T13:46:19.684Z,3.00
2018-09-25T13:48:58.409Z,1.75
2018-09-25T13:51:37.339Z,1.77
2018-09-25T13:54:15.977Z,3.17
2018-09-25T13:56:54.947Z,1.50
2018-09-25T13:59:33.751Z,2.12
2018-09-25T14:02:12.797Z,2.85
2018-09-25T14:04:51.661Z,5.72
2018-09-25T14:07:30.572Z,1.57
2018-09-25T14:10:09.572Z,5.53
2018-09-25T14:12:48.454Z,2.67
2018-09-25T14:15:27.512Z,2.08
2018-09-25T14:18:06.271Z,1.70
2018-09-25T14:20:45.238Z,1.77
2018-09-25T14:23:24.233Z,3.52
2018-09-25T14:26:03.054Z,3.20
2018-09-25T14:28:41.856Z,2.37
2018-09-25T14:31:21.605Z,2.45
2018-09-25T14:34:00.370Z,1.82
2018-09-25T14:36:39.192Z,2.27
2018-09-25T14:39:18.176Z,3.72
2018-09-25T14:41:57.056Z,4.33
2018-09-25T14:44:36.012Z,4.45
2018-09-25T14:47:14.914Z,2.42
2018-09-25T14:49:53.689Z,2.50
2018-09-25T14:52:32.613Z,3.10
2018-09-25T14:55:11.621Z,1.67
2018-09-25T14:57:50.319Z,2.62
2018-09-25T15:00:29.112Z,1.67
2018-09-25T15:03:08.127Z,4.37
2018-09-25T15:05:47.020Z,4.08
2018-09-25T15:08:25.742Z,3.50
2018-09-25T15:11:04.603Z,1.98
2018-09-25T15:13:43.384Z,1.98
2018-09-25T15:16:22.046Z,2.17
2018-09-25T15:19:01.024Z,2.37
2018-09-25T15:21:39.947Z,3.55
2018-09-25T15:24:18.841Z,3.12
2018-09-25T15:26:57.557Z,3.90
2018-09-25T15:29:36.497Z,1.95
2018-09-25T15:32:15.426Z,3.37
2018-09-25T15:34:54.205Z,1.87
2018-09-25T15:37:32.853Z,3.27
2018-09-25T15:40:11.958Z,2.15
2018-09-25T15:42:50.737Z,4.35
2018-09-25T15:45:29.623Z,1.55
2018-09-25T15:48:08.405Z,1.52
2018-09-25T15:50:47.176Z,1.50
2018-09-25T15:53:26.713Z,0.98
2018-09-25T15:56:06.102Z,3.52
2018-09-25T15:58:45.196Z,1.15
2018-09-25T16:01:24.224Z,1.60
2018-09-25T16:04:14.252Z,1.60
2018-09-25T16:06:53.904Z,2.62
2018-09-25T16:09:32.704Z,1.95
2018-09-25T16:12:11.554Z,2.52
2018-09-25T16:14:50.308Z,2.90
2018-09-25T16:17:29.022Z,2.55
2018-09-25T16:20:07.955Z,2.98
2018-09-25T16:22:46.612Z,1.55
2018-09-25T16:25:25.464Z,5.58
2018-09-25T16:28:04.087Z,5.37
2018-09-25T16:30:43.060Z,15.05
2018-09-25T16:33:21.931Z,17.07
2018-09-25T16:36:00.844Z,19.57
2018-09-25T16:38:39.786Z,19.57
2018-09-25T16:41:18.485Z,97.00
2018-09-25T16:43:57.168Z,81.28
2018-09-25T16:46:36.139Z,57.88
2018-09-25T16:49:15.471Z,19.40
2018-09-25T16:51:54.498Z,7.03
2018-09-25T16:54:33.449Z,2.60
2018-09-25T16:57:12.324Z,3.77
2018-09-25T16:59:51.317Z,3.15
2018-09-25T17:02:30.522Z,3.10
2018-09-25T17:05:09.442Z,5.83
2018-09-25T17:07:48.249Z,2.77
2018-09-25T17:10:27.062Z,6.35
2018-09-25T17:13:05.883Z,3.10
2018-09-25T17:15:44.509Z,6.15
2018-09-25T17:18:23.301Z,3.67
2018-09-25T17:21:02.180Z,4.17
2018-09-25T17:23:40.789Z,3.10
2018-09-25T17:26:19.619Z,3.50
2018-09-25T17:28:58.345Z,3.75
2018-09-25T17:31:37.093Z,4.60
2018-09-25T17:34:16.795Z,2.60
2018-09-25T17:36:55.618Z,5.35
2018-09-25T17:39:34.784Z,3.17
2018-09-25T17:42:14.334Z,3.73
2018-09-25T17:44:54.256Z,3.27
2018-09-25T17:47:33.368Z,2.02
2018-09-25T17:50:12.512Z,2.97
2018-09-25T17:52:52.247Z,1.75
2018-09-25T17:55:31.231Z,2.62
2018-09-25T17:58:09.877Z,4.17
2018-09-25T18:00:49.972Z,2.83
2018-09-25T18:03:29.460Z,4.07
2018-09-25T18:06:08.432Z,3.17
2018-09-25T18:08:47.427Z,4.40
2018-09-25T18:11:26.327Z,2.60
2018-09-25T18:14:05.236Z,2.40
2018-09-25T18:16:43.894Z,1.90
2018-09-25T18:19:22.652Z,2.90
2018-09-25T18:22:01.374Z,2.23
2018-09-25T18:24:40.327Z,3.27
2018-09-25T18:27:19.255Z,3.10
2018-09-25T18:29:58.185Z,2.30
2018-09-25T18:32:36.830Z,4.30
2018-09-25T18:35:15.629Z,1.87
2018-09-25T18:37:54.393Z,4.30
2018-09-25T18:40:33.111Z,2.87
2018-09-25T18:43:11.969Z,4.97
2018-09-25T18:45:50.890Z,2.80
2018-09-25T18:48:29.822Z,1.70
2018-09-25T18:51:08.760Z,4.37
2018-09-25T18:53:47.558Z,3.03
2018-09-25T18:56:26.585Z,2.17
2018-09-25T18:59:05.521Z,3.07
2018-09-25T19:01:46.715Z,4.13
2018-09-25T19:04:25.548Z,2.33
2018-09-25T19:07:04.385Z,2.63
2018-09-25T19:09:43.591Z,4.30
2018-09-25T19:12:22.464Z,3.10
2018-09-25T19:15:02.067Z,2.97
2018-09-25T19:17:40.845Z,1.97
2018-09-25T19:20:19.760Z,2.87
2018-09-25T19:22:58.421Z,2.37
2018-09-25T19:25:37.399Z,3.60
2018-09-25T19:28:16.943Z,2.50
2018-09-25T19:30:55.730Z,5.77
2018-09-25T19:33:34.536Z,3.57
2018-09-25T19:36:13.165Z,2.13
2018-09-25T19:38:51.994Z,3.30
2018-09-25T19:41:30.892Z,1.90
2018-09-25T19:44:09.568Z,2.33
2018-09-25T19:46:48.437Z,3.43
2018-09-25T19:49:27.344Z,2.83
2018-09-25T19:52:06.185Z,3.47
2018-09-25T19:54:44.990Z,3.27
2018-09-25T19:57:23.976Z,2.67
2018-09-25T20:00:02.802Z,3.07
2018-09-25T20:02:41.532Z,2.63
2018-09-25T20:05:20.497Z,2.20
2018-09-25T20:07:59.437Z,6.33
2018-09-25T20:10:38.352Z,4.87
2018-09-25T20:13:17.129Z,7.50
2018-09-25T20:15:55.908Z,6.23
2018-09-25T20:18:34.823Z,5.20
2018-09-25T20:21:13.868Z,4.37
2018-09-25T20:23:52.584Z,3.00
2018-09-25T20:26:31.480Z,4.53
2018-09-25T20:29:10.304Z,2.77
2018-09-25T20:31:49.087Z,4.80
2018-09-25T20:34:27.743Z,2.40
2018-09-25T20:37:06.511Z,2.80
2018-09-25T20:39:45.254Z,3.33
2018-09-25T20:42:24.328Z,2.67
2018-09-25T20:45:03.162Z,2.53
2018-09-25T20:47:41.915Z,2.10
2018-09-25T20:50:20.748Z,6.10
2018-09-25T20:52:59.544Z,4.23
2018-09-25T20:55:38.555Z,3.40
2018-09-25T20:58:17.304Z,2.40
2018-09-25T21:00:56.170Z,6.70
2018-09-25T21:03:34.901Z,2.50
2018-09-25T21:06:13.771Z,3.57
2018-09-25T21:08:52.694Z,3.50
2018-09-25T21:11:31.593Z,4.40
2018-09-25T21:14:10.290Z,9.40
2018-09-25T21:16:49.054Z,11.53
2018-09-25T21:19:27.854Z,12.13
2018-09-25T21:22:06.548Z,16.20
2018-09-25T21:24:45.498Z,12.87
2018-09-25T21:27:24.280Z,9.97
2018-09-25T21:30:03.124Z,10.47
2018-09-25T21:32:42.010Z,9.80
2018-09-25T21:35:20.958Z,5.93
2018-09-25T21:37:59.814Z,6.50
2018-09-25T21:40:38.647Z,4.80
2018-09-25T21:43:17.312Z,4.60
2018-09-25T21:45:56.234Z,3.23
2018-09-25T21:48:34.883Z,2.30
2018-09-25T21:51:14.103Z,2.47
2018-09-25T21:53:52.779Z,2.77
2018-09-25T21:56:31.707Z,2.90
2018-09-25T21:59:10.390Z,2.53
2018-09-25T22:01:49.294Z,2.60
2018-09-25T22:04:28.144Z,3.33
2018-09-25T22:07:06.839Z,3.33
2018-09-25T22:09:45.627Z,2.30
2018-09-25T22:12:24.586Z,2.40
2018-09-25T22:15:03.334Z,2.97
2018-09-25T22:17:42.242Z,3.30
2018-09-25T22:20:21.249Z,3.30
2018-09-25T22:23:00.241Z,4.13
2018-09-25T22:25:39.173Z,2.77
2018-09-25T22:28:17.873Z,2.70
2018-09-25T22:30:56.771Z,2.60
2018-09-25T22:33:35.655Z,3.03
2018-09-25T22:36:14.386Z,4.77
2018-09-25T22:38:53.262Z,3.57
2018-09-25T22:41:31.951Z,5.07
2018-09-25T22:44:10.978Z,4.30
2018-09-25T22:46:49.743Z,3.30
2018-09-25T22:49:28.492Z,3.13
2018-09-25T22:52:07.385Z,3.03
2018-09-25T22:54:46.299Z,3.53
2018-09-25T22:57:25.013Z,2.77
2018-09-25T23:00:03.790Z,2.53
2018-09-25T23:02:42.817Z,2.63
2018-09-25T23:05:21.620Z,2.97
2018-09-25T23:08:00.434Z,2.83
2018-09-25T23:10:39.322Z,2.80
2018-09-25T23:13:18.117Z,4.90
2018-09-25T23:15:58.226Z,3.23
2018-09-25T23:18:37.147Z,2.53
2018-09-25T23:21:15.977Z,4.27
2018-09-25T23:23:54.652Z,2.80
2018-09-25T23:26:33.402Z,2.40
2018-09-25T23:29:12.330Z,3.00
2018-09-25T23:31:51.232Z,4.00
2018-09-25T23:34:30.161Z,3.77
2018-09-25T23:37:09.049Z,2.93
2018-09-25T23:40:21.039Z,5.30
2018-09-25T23:42:59.894Z,4.13
2018-09-25T23:46:36.414Z,3.37
2018-09-25T23:49:43.162Z,4.10
2018-09-25T23:52:21.155Z,4.90
2018-09-25T23:55:01.184Z,4.57
2018-09-25T23:57:52.131Z,4.27
