createdAt,value
2023-04-09T00:00:21.054Z,8.30
2023-04-09T00:02:48.300Z,8.20
2023-04-09T00:05:15.815Z,8.20
2023-04-09T00:07:44.511Z,8.20
2023-04-09T00:10:12.064Z,8.20
2023-04-09T00:12:39.252Z,8.20
2023-04-09T00:15:09.663Z,8.20
2023-04-09T00:17:38.512Z,8.10
2023-04-09T00:20:06.468Z,8.10
2023-04-09T00:22:33.622Z,8.10
2023-04-09T00:25:00.890Z,8.00
2023-04-09T00:27:28.137Z,8.10
2023-04-09T00:29:56.559Z,8.00
2023-04-09T00:32:23.746Z,8.10
2023-04-09T00:34:50.992Z,8.00
2023-04-09T00:37:18.152Z,8.00
2023-04-09T00:39:45.695Z,8.00
2023-04-09T00:42:12.980Z,8.00
2023-04-09T00:44:40.171Z,8.00
2023-04-09T00:47:07.334Z,8.00
2023-04-09T00:49:34.742Z,7.90
2023-04-09T00:52:02.083Z,7.90
2023-04-09T00:54:29.298Z,7.90
2023-04-09T00:56:57.650Z,7.90
2023-04-09T00:59:26.486Z,7.90
2023-04-09T01:01:53.696Z,7.90
2023-04-09T01:04:22.272Z,7.90
2023-04-09T01:06:54.193Z,7.90
2023-04-09T01:09:21.356Z,7.90
2023-04-09T01:12:02.973Z,7.80
2023-04-09T01:14:45.958Z,7.80
2023-04-09T01:17:17.857Z,7.80
2023-04-09T01:19:58.843Z,7.80
2023-04-09T01:22:37.999Z,7.80
2023-04-09T01:25:34.346Z,7.80
2023-04-09T01:28:32.000Z,7.70
2023-04-09T01:31:14.143Z,7.70
2023-04-09T01:33:45.786Z,7.60
2023-04-09T01:36:14.646Z,7.60
2023-04-09T01:38:43.463Z,7.50
2023-04-09T01:41:14.545Z,7.50
2023-04-09T01:43:43.563Z,7.40
2023-04-09T01:46:12.516Z,7.30
2023-04-09T01:48:39.865Z,7.30
2023-04-09T01:51:07.139Z,7.20
2023-04-09T01:53:34.368Z,7.20
2023-04-09T01:56:02.330Z,7.20
2023-04-09T01:58:29.609Z,7.20
2023-04-09T02:01:04.402Z,7.20
2023-04-09T02:04:10.163Z,7.10
2023-04-09T02:06:53.869Z,7.10
2023-04-09T02:09:22.275Z,7.10
2023-04-09T02:11:51.143Z,7.10
2023-04-09T02:14:20.889Z,7.10
2023-04-09T02:16:48.192Z,7.10
2023-04-09T02:19:15.868Z,7.10
2023-04-09T02:21:44.574Z,7.10
2023-04-09T02:24:12.048Z,7.20
2023-04-09T02:26:39.171Z,7.10
2023-04-09T02:29:06.450Z,7.20
2023-04-09T02:31:33.751Z,7.20
2023-04-09T02:34:00.976Z,7.20
2023-04-09T02:36:28.236Z,7.10
2023-04-09T02:38:55.499Z,7.10
2023-04-09T02:41:22.693Z,7.20
2023-04-09T02:43:49.906Z,7.10
2023-04-09T02:46:17.108Z,7.20
2023-04-09T02:48:44.326Z,7.10
2023-04-09T02:51:11.471Z,7.10
2023-04-09T02:53:40.867Z,7.10
2023-04-09T02:56:08.097Z,7.10
2023-04-09T02:58:35.580Z,7.10
2023-04-09T03:01:02.921Z,7.00
2023-04-09T03:03:31.348Z,7.00
2023-04-09T03:05:58.745Z,7.00
2023-04-09T03:08:26.066Z,7.00
2023-04-09T03:10:53.290Z,6.90
2023-04-09T03:13:20.452Z,6.90
2023-04-09T03:15:52.962Z,6.90
2023-04-09T03:18:20.474Z,7.00
2023-04-09T03:20:47.952Z,6.90
2023-04-09T03:23:15.531Z,7.00
2023-04-09T03:25:42.689Z,7.00
2023-04-09T03:28:09.963Z,6.90
2023-04-09T03:30:37.104Z,7.00
2023-04-09T03:33:04.416Z,7.00
2023-04-09T03:35:31.739Z,7.00
2023-04-09T03:37:58.931Z,7.00
2023-04-09T03:40:26.259Z,7.00
2023-04-09T03:42:53.416Z,7.00
2023-04-09T03:45:21.108Z,7.00
2023-04-09T03:47:48.319Z,7.00
2023-04-09T03:50:15.619Z,7.00
2023-04-09T03:52:42.741Z,7.00
2023-04-09T03:55:10.787Z,7.00
2023-04-09T03:57:37.954Z,7.00
2023-04-09T04:00:05.821Z,7.00
2023-04-09T04:02:34.013Z,7.00
2023-04-09T04:05:01.703Z,7.00
2023-04-09T04:07:29.630Z,7.10
2023-04-09T04:09:57.012Z,7.10
2023-04-09T04:12:24.165Z,7.10
2023-04-09T04:14:51.340Z,7.10
2023-04-09T04:17:18.609Z,7.10
2023-04-09T04:19:45.832Z,7.10
2023-04-09T04:22:12.991Z,7.20
2023-04-09T04:24:40.623Z,7.20
2023-04-09T04:27:07.854Z,7.20
2023-04-09T04:29:34.966Z,7.20
2023-04-09T04:32:02.199Z,7.20
2023-04-09T04:34:29.304Z,7.30
2023-04-09T04:36:56.398Z,7.30
2023-04-09T04:39:23.499Z,7.30
2023-04-09T04:41:50.600Z,7.40
2023-04-09T04:44:17.711Z,7.40
2023-04-09T04:46:44.900Z,7.50
2023-04-09T04:49:12.073Z,7.50
2023-04-09T04:51:39.268Z,7.50
2023-04-09T04:54:06.523Z,7.60
2023-04-09T04:56:33.783Z,7.60
2023-04-09T04:59:01.107Z,7.60
2023-04-09T05:01:28.299Z,7.70
2023-04-09T05:03:55.961Z,7.70
2023-04-09T05:06:23.491Z,7.70
2023-04-09T05:08:51.298Z,7.70
2023-04-09T05:11:18.796Z,7.80
2023-04-09T05:13:46.220Z,7.80
2023-04-09T05:16:18.711Z,7.90
2023-04-09T05:18:46.289Z,7.90
2023-04-09T05:21:13.661Z,7.90
2023-04-09T05:23:40.982Z,8.00
2023-04-09T05:26:08.255Z,8.10
2023-04-09T05:28:35.505Z,8.10
2023-04-09T05:31:02.723Z,8.10
2023-04-09T05:33:29.803Z,8.10
2023-04-09T05:35:56.922Z,8.10
2023-04-09T05:38:24.139Z,8.10
2023-04-09T05:40:51.913Z,8.20
2023-04-09T05:43:19.175Z,8.20
2023-04-09T05:45:46.377Z,8.20
2023-04-09T05:48:13.599Z,8.20
2023-04-09T05:50:51.541Z,8.20
2023-04-09T05:53:22.636Z,8.20
2023-04-09T05:55:49.760Z,8.20
2023-04-09T05:58:17.491Z,8.20
2023-04-09T06:00:44.720Z,8.20
2023-04-09T06:03:12.076Z,8.20
2023-04-09T06:05:39.356Z,8.20
2023-04-09T06:08:06.682Z,8.20
2023-04-09T06:10:33.720Z,8.20
2023-04-09T06:13:00.970Z,8.20
2023-04-09T06:15:29.693Z,8.10
2023-04-09T06:17:59.320Z,8.20
2023-04-09T06:20:26.602Z,8.20
2023-04-09T06:22:53.950Z,8.30
2023-04-09T06:25:21.214Z,8.40
2023-04-09T06:27:48.484Z,8.50
2023-04-09T06:30:15.722Z,8.50
2023-04-09T06:32:53.204Z,8.60
2023-04-09T06:35:21.979Z,8.70
2023-04-09T06:37:49.092Z,8.80
2023-04-09T06:40:16.300Z,8.90
2023-04-09T06:42:43.590Z,8.90
2023-04-09T06:45:10.841Z,8.80
2023-04-09T06:47:37.969Z,8.80
2023-04-09T06:50:05.868Z,8.90
2023-04-09T06:52:32.971Z,8.90
2023-04-09T06:55:00.174Z,8.90
2023-04-09T06:57:27.458Z,8.90
2023-04-09T06:59:54.559Z,8.90
2023-04-09T07:02:22.033Z,9.00
2023-04-09T07:04:49.313Z,9.00
2023-04-09T07:07:16.725Z,9.00
2023-04-09T07:09:43.836Z,9.10
2023-04-09T07:12:10.959Z,9.20
2023-04-09T07:14:38.111Z,9.30
2023-04-09T07:17:05.322Z,9.40
2023-04-09T07:19:32.509Z,9.50
2023-04-09T07:21:59.668Z,9.60
2023-04-09T07:24:26.850Z,9.60
2023-04-09T07:26:54.078Z,9.80
2023-04-09T07:29:22.584Z,9.90
2023-04-09T07:31:49.712Z,10.00
2023-04-09T07:34:17.224Z,10.10
2023-04-09T07:36:44.433Z,10.20
2023-04-09T07:39:11.742Z,10.30
2023-04-09T07:41:38.955Z,10.40
2023-04-09T07:44:06.649Z,10.60
2023-04-09T07:46:33.842Z,10.70
2023-04-09T07:49:00.994Z,10.80
2023-04-09T07:51:28.260Z,10.90
2023-04-09T07:53:55.474Z,11.00
2023-04-09T07:56:22.612Z,11.10
2023-04-09T07:58:50.961Z,11.10
2023-04-09T08:01:18.311Z,11.20
2023-04-09T08:03:45.755Z,11.20
2023-04-09T08:06:13.129Z,11.30
2023-04-09T08:08:40.298Z,11.40
2023-04-09T08:11:07.524Z,11.50
2023-04-09T08:13:34.613Z,11.60
2023-04-09T08:16:02.619Z,11.70
2023-04-09T08:18:32.985Z,11.90
2023-04-09T08:21:04.354Z,12.00
2023-04-09T08:23:31.497Z,12.20
2023-04-09T08:25:58.692Z,12.30
2023-04-09T08:28:25.775Z,12.20
2023-04-09T08:30:53.134Z,12.10
2023-04-09T08:33:20.391Z,12.00
2023-04-09T08:35:47.657Z,12.00
2023-04-09T08:38:16.044Z,11.90
2023-04-09T08:40:43.395Z,11.80
2023-04-09T08:43:14.852Z,12.00
2023-04-09T08:45:43.165Z,12.10
2023-04-09T08:48:13.219Z,12.20
2023-04-09T08:50:40.936Z,12.40
2023-04-09T08:53:10.580Z,12.60
2023-04-09T08:55:37.919Z,12.70
2023-04-09T08:58:07.664Z,12.90
2023-04-09T09:00:34.873Z,12.90
2023-04-09T09:03:09.910Z,13.00
2023-04-09T09:05:45.285Z,13.20
2023-04-09T09:08:26.209Z,13.50
2023-04-09T09:10:53.443Z,13.60
2023-04-09T09:13:24.214Z,13.50
2023-04-09T09:15:56.602Z,13.40
2023-04-09T09:18:43.754Z,13.40
2023-04-09T09:21:16.028Z,13.40
2023-04-09T09:23:44.107Z,13.40
2023-04-09T09:26:16.628Z,13.40
2023-04-09T09:28:44.125Z,13.30
2023-04-09T09:31:12.674Z,13.30
2023-04-09T09:33:40.561Z,13.40
2023-04-09T09:36:09.786Z,13.50
2023-04-09T09:38:55.839Z,13.70
2023-04-09T09:41:24.268Z,14.00
2023-04-09T09:43:52.059Z,14.30
2023-04-09T09:46:21.421Z,14.50
2023-04-09T09:48:50.221Z,14.60
2023-04-09T09:51:18.002Z,14.60
2023-04-09T09:53:48.397Z,14.70
2023-04-09T09:56:21.764Z,14.80
2023-04-09T09:59:08.179Z,15.00
2023-04-09T10:01:37.070Z,15.20
2023-04-09T10:04:07.530Z,15.20
2023-04-09T10:06:35.154Z,15.30
2023-04-09T10:09:07.087Z,15.40
2023-04-09T10:11:36.994Z,15.50
2023-04-09T10:14:05.563Z,15.60
2023-04-09T10:16:33.671Z,15.70
2023-04-09T10:19:02.213Z,15.80
2023-04-09T10:21:54.912Z,15.80
2023-04-09T10:24:23.182Z,15.90
2023-04-09T10:26:55.028Z,16.00
2023-04-09T10:29:29.427Z,16.10
2023-04-09T10:32:08.805Z,16.20
2023-04-09T10:34:40.738Z,16.20
2023-04-09T10:37:10.338Z,16.30
2023-04-09T10:39:44.444Z,16.30
2023-04-09T10:42:18.194Z,16.30
2023-04-09T10:44:46.261Z,16.30
2023-04-09T10:47:34.308Z,16.40
2023-04-09T10:50:28.330Z,16.40
2023-04-09T10:52:58.501Z,16.50
2023-04-09T10:55:40.570Z,16.60
2023-04-09T10:58:13.512Z,16.60
2023-04-09T11:00:46.006Z,16.70
2023-04-09T11:03:31.559Z,16.80
2023-04-09T11:06:06.238Z,16.90
2023-04-09T11:08:34.412Z,16.60
2023-04-09T11:11:02.679Z,16.50
2023-04-09T11:13:31.739Z,16.50
2023-04-09T11:16:00.770Z,16.40
2023-04-09T11:18:30.166Z,16.20
2023-04-09T11:20:58.037Z,16.00
2023-04-09T11:23:26.076Z,15.90
2023-04-09T11:25:54.339Z,15.70
2023-04-09T11:28:22.159Z,15.60
2023-04-09T11:30:51.878Z,15.60
2023-04-09T11:33:20.225Z,15.70
2023-04-09T11:35:48.366Z,15.90
2023-04-09T11:38:15.828Z,16.00
2023-04-09T11:40:48.878Z,16.00
2023-04-09T11:43:17.155Z,15.90
2023-04-09T11:45:45.018Z,16.00
2023-04-09T11:48:13.250Z,16.40
2023-04-09T11:50:40.943Z,16.90
2023-04-09T11:53:21.594Z,17.40
2023-04-09T11:55:52.289Z,17.80
2023-04-09T11:58:23.759Z,17.80
2023-04-09T12:00:55.592Z,17.80
2023-04-09T12:03:31.142Z,18.10
2023-04-09T12:06:02.680Z,18.30
2023-04-09T12:08:31.477Z,18.50
2023-04-09T12:11:09.460Z,18.50
2023-04-09T12:13:36.762Z,18.40
2023-04-09T12:16:04.134Z,18.10
2023-04-09T12:18:31.398Z,17.80
2023-04-09T12:20:58.487Z,17.60
2023-04-09T12:23:25.691Z,17.60
2023-04-09T12:25:53.261Z,17.60
2023-04-09T12:28:20.548Z,17.50
2023-04-09T12:30:49.267Z,17.70
2023-04-09T12:33:16.412Z,17.70
2023-04-09T12:35:43.670Z,17.50
2023-04-09T12:38:10.846Z,17.50
2023-04-09T12:40:38.301Z,17.40
2023-04-09T12:43:06.475Z,17.20
2023-04-09T12:45:33.761Z,17.10
2023-04-09T12:48:00.933Z,16.90
2023-04-09T12:50:28.602Z,16.80
2023-04-09T12:52:55.732Z,16.70
2023-04-09T12:55:23.148Z,16.70
2023-04-09T12:57:51.433Z,16.70
2023-04-09T13:00:18.779Z,16.70
2023-04-09T13:02:46.695Z,17.10
2023-04-09T13:05:14.087Z,17.60
2023-04-09T13:07:43.141Z,17.70
2023-04-09T13:10:11.265Z,17.60
2023-04-09T13:12:38.478Z,17.30
2023-04-09T13:15:06.232Z,17.00
2023-04-09T13:17:33.576Z,16.80
2023-04-09T13:20:01.704Z,16.60
2023-04-09T13:22:29.039Z,16.50
2023-04-09T13:24:56.248Z,16.40
2023-04-09T13:27:23.560Z,16.30
2023-04-09T13:29:50.838Z,16.30
2023-04-09T13:32:18.580Z,16.40
2023-04-09T13:34:46.276Z,16.40
2023-04-09T13:37:13.533Z,16.40
2023-04-09T13:39:40.942Z,16.30
2023-04-09T13:42:13.544Z,16.40
2023-04-09T13:44:42.697Z,16.40
2023-04-09T13:47:11.476Z,16.50
2023-04-09T13:49:42.352Z,16.50
2023-04-09T13:52:10.861Z,16.50
2023-04-09T13:54:38.441Z,16.50
2023-04-09T13:57:05.993Z,16.40
2023-04-09T13:59:33.216Z,16.30
2023-04-09T14:02:00.734Z,16.20
2023-04-09T14:04:28.261Z,16.00
2023-04-09T14:06:55.461Z,15.90
2023-04-09T14:09:22.652Z,15.80
2023-04-09T14:11:49.962Z,15.60
2023-04-09T14:14:18.040Z,15.50
2023-04-09T14:16:47.083Z,15.40
2023-04-09T14:19:14.401Z,15.30
2023-04-09T14:21:42.206Z,15.20
2023-04-09T14:24:09.392Z,15.10
2023-04-09T14:26:37.524Z,15.00
2023-04-09T14:29:04.684Z,14.90
2023-04-09T14:31:31.908Z,14.80
2023-04-09T14:33:59.077Z,14.70
2023-04-09T14:36:27.560Z,14.70
2023-04-09T14:38:56.989Z,14.60
2023-04-09T14:41:24.864Z,14.60
2023-04-09T14:43:52.090Z,14.60
2023-04-09T14:46:20.453Z,14.60
2023-04-09T14:48:47.685Z,14.60
2023-04-09T14:51:14.950Z,14.60
2023-04-09T14:53:42.750Z,14.60
2023-04-09T14:56:10.013Z,14.50
2023-04-09T14:58:37.511Z,14.50
2023-04-09T15:01:04.875Z,14.50
2023-04-09T15:03:32.377Z,14.50
2023-04-09T15:05:59.932Z,14.50
2023-04-09T15:08:27.050Z,14.60
2023-04-09T15:10:54.212Z,14.70
2023-04-09T15:13:21.392Z,14.90
2023-04-09T15:15:50.192Z,15.00
2023-04-09T15:18:17.602Z,15.10
2023-04-09T15:20:45.772Z,15.30
2023-04-09T15:23:13.074Z,15.20
2023-04-09T15:25:40.537Z,15.20
2023-04-09T15:28:07.847Z,15.20
2023-04-09T15:30:35.736Z,15.10
2023-04-09T15:33:03.175Z,15.10
2023-04-09T15:35:30.660Z,15.00
2023-04-09T15:37:57.881Z,15.00
2023-04-09T15:40:25.538Z,14.80
2023-04-09T15:42:52.717Z,14.70
2023-04-09T15:45:20.100Z,14.60
2023-04-09T15:47:47.712Z,14.50
2023-04-09T15:50:15.043Z,14.40
2023-04-09T15:52:42.263Z,14.30
2023-04-09T15:55:09.977Z,14.20
2023-04-09T15:57:38.856Z,14.20
2023-04-09T16:00:10.987Z,14.10
2023-04-09T16:02:39.233Z,14.00
2023-04-09T16:05:07.485Z,13.90
2023-04-09T16:07:34.800Z,13.80
2023-04-09T16:10:02.903Z,13.70
2023-04-09T16:12:30.024Z,13.50
2023-04-09T16:14:57.201Z,13.40
2023-04-09T16:17:24.615Z,13.40
2023-04-09T16:19:51.931Z,13.30
2023-04-09T16:22:19.159Z,13.20
2023-04-09T16:24:46.468Z,13.10
2023-04-09T16:27:14.643Z,13.10
2023-04-09T16:29:42.173Z,12.90
2023-04-09T16:32:09.497Z,12.80
2023-04-09T16:34:36.714Z,12.70
2023-04-09T16:37:03.949Z,12.60
2023-04-09T16:39:31.197Z,12.60
2023-04-09T16:42:01.894Z,12.50
2023-04-09T16:44:29.221Z,12.40
2023-04-09T16:46:56.691Z,12.40
2023-04-09T16:49:24.048Z,12.30
2023-04-09T16:51:53.254Z,12.30
2023-04-09T16:54:20.799Z,12.20
2023-04-09T16:56:49.009Z,12.20
2023-04-09T16:59:18.593Z,12.10
2023-04-09T17:01:45.975Z,12.00
2023-04-09T17:04:13.424Z,12.00
2023-04-09T17:06:40.761Z,12.00
2023-04-09T17:09:08.334Z,11.90
2023-04-09T17:11:35.737Z,11.90
2023-04-09T17:14:02.988Z,11.90
2023-04-09T17:16:30.327Z,11.90
2023-04-09T17:18:57.617Z,11.80
2023-04-09T17:21:25.048Z,11.90
2023-04-09T17:23:52.268Z,11.80
2023-04-09T17:26:19.467Z,11.80
2023-04-09T17:28:47.170Z,11.80
2023-04-09T17:31:17.233Z,11.80
2023-04-09T17:33:48.299Z,11.80
2023-04-09T17:36:19.176Z,11.80
2023-04-09T17:38:47.969Z,11.70
2023-04-09T17:41:15.154Z,11.70
2023-04-09T17:43:42.370Z,11.70
2023-04-09T17:46:09.940Z,11.70
2023-04-09T17:48:37.583Z,11.60
2023-04-09T17:51:05.863Z,11.60
2023-04-09T17:53:33.094Z,11.60
2023-04-09T17:56:03.194Z,11.60
2023-04-09T17:58:30.410Z,11.50
2023-04-09T18:00:59.051Z,11.50
2023-04-09T18:03:26.591Z,11.50
2023-04-09T18:05:54.371Z,11.50
2023-04-09T18:08:21.931Z,11.40
2023-04-09T18:11:05.068Z,11.40
2023-04-09T18:13:36.829Z,11.40
2023-04-09T18:16:04.172Z,11.30
2023-04-09T18:18:31.380Z,11.30
2023-04-09T18:20:58.598Z,11.30
2023-04-09T18:23:27.218Z,11.30
2023-04-09T18:25:54.456Z,11.20
2023-04-09T18:28:22.033Z,11.20
2023-04-09T18:30:49.363Z,11.20
2023-04-09T18:33:16.565Z,11.10
2023-04-09T18:35:43.849Z,11.10
2023-04-09T18:38:11.433Z,11.10
2023-04-09T18:40:43.083Z,11.00
2023-04-09T18:43:13.209Z,11.00
2023-04-09T18:45:41.000Z,10.90
2023-04-09T18:48:09.033Z,10.90
2023-04-09T18:50:36.313Z,10.90
2023-04-09T18:53:07.298Z,10.90
2023-04-09T18:55:38.280Z,10.90
2023-04-09T18:58:11.294Z,10.90
2023-04-09T19:00:39.711Z,10.90
2023-04-09T19:03:07.363Z,10.90
2023-04-09T19:05:35.747Z,10.80
2023-04-09T19:08:05.431Z,10.80
2023-04-09T19:10:33.112Z,10.80
2023-04-09T19:13:00.533Z,10.80
2023-04-09T19:15:29.356Z,10.80
2023-04-09T19:17:57.196Z,10.80
2023-04-09T19:20:24.588Z,10.80
2023-04-09T19:22:54.674Z,10.80
2023-04-09T19:25:23.052Z,10.80
2023-04-09T19:27:50.586Z,10.70
2023-04-09T19:30:17.939Z,10.80
2023-04-09T19:32:45.781Z,10.80
2023-04-09T19:35:13.107Z,10.80
2023-04-09T19:37:40.758Z,10.80
2023-04-09T19:40:08.665Z,10.80
2023-04-09T19:42:35.882Z,10.80
2023-04-09T19:45:03.121Z,10.90
2023-04-09T19:47:30.492Z,10.80
2023-04-09T19:49:57.713Z,10.80
2023-04-09T19:52:25.322Z,10.80
2023-04-09T19:54:56.564Z,10.80
2023-04-09T19:57:23.843Z,10.80
2023-04-09T19:59:52.440Z,10.90
2023-04-09T20:02:19.861Z,10.90
2023-04-09T20:04:47.166Z,10.90
2023-04-09T20:07:14.835Z,10.90
2023-04-09T20:09:42.633Z,10.90
2023-04-09T20:12:10.413Z,10.90
2023-04-09T20:14:38.471Z,10.90
2023-04-09T20:17:06.569Z,10.80
2023-04-09T20:19:33.798Z,10.80
2023-04-09T20:22:00.972Z,10.70
2023-04-09T20:24:28.560Z,10.70
2023-04-09T20:26:57.018Z,10.70
2023-04-09T20:29:24.162Z,10.60
2023-04-09T20:31:51.622Z,10.60
2023-04-09T20:34:18.831Z,10.60
2023-04-09T20:36:47.815Z,10.50
2023-04-09T20:39:15.087Z,10.40
2023-04-09T20:41:42.229Z,10.30
2023-04-09T20:44:09.484Z,10.20
2023-04-09T20:46:36.726Z,10.20
2023-04-09T20:49:04.227Z,10.10
2023-04-09T20:51:31.640Z,10.00
2023-04-09T20:53:59.838Z,9.90
2023-04-09T20:56:27.153Z,9.90
2023-04-09T20:58:54.590Z,9.80
2023-04-09T21:01:22.279Z,9.80
2023-04-09T21:03:49.922Z,9.80
2023-04-09T21:06:19.799Z,9.80
2023-04-09T21:08:47.047Z,9.80
2023-04-09T21:11:14.241Z,9.80
2023-04-09T21:13:53.865Z,9.80
2023-04-09T21:16:23.310Z,9.70
2023-04-09T21:18:51.128Z,9.70
2023-04-09T21:21:18.616Z,9.70
2023-04-09T21:23:45.803Z,9.70
2023-04-09T21:26:13.529Z,9.70
2023-04-09T21:28:40.750Z,9.70
2023-04-09T21:31:09.598Z,9.70
2023-04-09T21:33:36.959Z,9.70
2023-04-09T21:36:04.873Z,9.70
2023-04-09T21:38:32.118Z,9.70
2023-04-09T21:41:00.089Z,9.70
2023-04-09T21:43:30.402Z,9.70
2023-04-09T21:45:57.971Z,9.70
2023-04-09T21:48:26.601Z,9.60
2023-04-09T21:50:53.915Z,9.60
2023-04-09T21:53:21.356Z,9.60
2023-04-09T21:55:48.597Z,9.60
2023-04-09T21:58:16.128Z,9.50
2023-04-09T22:00:43.315Z,9.50
2023-04-09T22:03:11.350Z,9.50
2023-04-09T22:05:38.723Z,9.50
2023-04-09T22:08:06.105Z,9.40
2023-04-09T22:10:33.392Z,9.50
2023-04-09T22:13:00.767Z,9.40
2023-04-09T22:15:27.950Z,9.40
2023-04-09T22:17:55.278Z,9.30
2023-04-09T22:20:24.638Z,9.30
2023-04-09T22:22:52.016Z,9.30
2023-04-09T22:25:19.411Z,9.30
2023-04-09T22:27:53.682Z,9.30
2023-04-09T22:30:22.181Z,9.30
2023-04-09T22:32:50.145Z,9.20
2023-04-09T22:35:18.494Z,9.20
2023-04-09T22:37:47.291Z,9.20
2023-04-09T22:40:17.608Z,9.20
2023-04-09T22:42:47.074Z,9.20
2023-04-09T22:45:14.845Z,9.20
2023-04-09T22:47:42.064Z,9.20
2023-04-09T22:50:11.659Z,9.20
2023-04-09T22:52:38.762Z,9.20
2023-04-09T22:55:06.850Z,9.20
2023-04-09T22:57:34.200Z,9.20
2023-04-09T23:00:01.919Z,9.20
2023-04-09T23:02:29.222Z,9.10
2023-04-09T23:04:56.661Z,9.10
2023-04-09T23:07:23.854Z,9.10
2023-04-09T23:09:51.591Z,9.10
2023-04-09T23:12:18.853Z,9.10
2023-04-09T23:14:47.601Z,9.10
2023-04-09T23:17:16.389Z,9.10
2023-04-09T23:19:43.792Z,9.10
2023-04-09T23:22:10.958Z,9.10
2023-04-09T23:24:38.092Z,9.00
2023-04-09T23:27:05.381Z,9.00
2023-04-09T23:29:32.875Z,9.10
2023-04-09T23:32:00.997Z,9.00
2023-04-09T23:34:28.252Z,9.00
2023-04-09T23:36:55.619Z,9.00
2023-04-09T23:39:22.876Z,9.00
2023-04-09T23:41:50.037Z,8.90
2023-04-09T23:44:17.285Z,8.90
2023-04-09T23:46:44.583Z,9.00
2023-04-09T23:49:11.834Z,8.90
2023-04-09T23:51:39.044Z,9.00
2023-04-09T23:54:06.997Z,9.00
2023-04-09T23:56:34.287Z,9.00
2023-04-09T23:59:01.468Z,9.00
