createdAt,value
2019-06-23T00:01:04.461Z,13.90
2019-06-23T00:03:37.605Z,14.23
2019-06-23T00:06:06.111Z,13.77
2019-06-23T00:08:35.434Z,13.30
2019-06-23T00:11:04.741Z,13.50
2019-06-23T00:13:36.329Z,15.37
2019-06-23T00:16:05.928Z,15.43
2019-06-23T00:18:35.760Z,15.20
2019-06-23T00:21:05.359Z,14.60
2019-06-23T00:23:36.520Z,15.37
2019-06-23T00:26:05.810Z,14.53
2019-06-23T00:28:35.118Z,17.33
2019-06-23T00:31:11.372Z,17.43
2019-06-23T00:33:52.529Z,14.97
2019-06-23T00:36:11.609Z,15.13
2019-06-23T00:38:40.931Z,15.97
2019-06-23T00:41:11.988Z,14.10
2019-06-23T00:43:43.412Z,18.63
2019-06-23T00:46:12.696Z,16.37
2019-06-23T00:48:42.070Z,17.43
2019-06-23T00:51:13.532Z,16.07
2019-06-23T00:53:42.816Z,16.83
2019-06-23T00:56:12.213Z,16.10
2019-06-23T00:58:41.509Z,16.73
2019-06-23T01:01:14.889Z,16.10
2019-06-23T01:03:46.326Z,15.53
2019-06-23T01:06:15.635Z,16.10
2019-06-23T01:08:47.407Z,14.97
2019-06-23T01:11:16.445Z,16.50
2019-06-23T01:13:45.805Z,15.67
2019-06-23T01:16:15.081Z,16.10
2019-06-23T01:18:44.818Z,16.87
2019-06-23T01:21:15.627Z,17.50
2019-06-23T01:23:47.918Z,16.63
2019-06-23T01:26:17.276Z,16.47
2019-06-23T01:28:46.593Z,19.20
2019-06-23T01:31:16.147Z,14.90
2019-06-23T01:33:46.558Z,16.10
2019-06-23T01:36:15.825Z,16.53
2019-06-23T01:38:45.157Z,15.73
2019-06-23T01:41:14.513Z,15.50
2019-06-23T01:43:43.834Z,17.07
2019-06-23T01:46:13.210Z,18.53
2019-06-23T01:48:42.589Z,18.37
2019-06-23T01:51:11.867Z,16.10
2019-06-23T01:53:41.167Z,16.37
2019-06-23T01:56:10.455Z,16.07
2019-06-23T01:58:40.429Z,17.67
2019-06-23T02:01:09.790Z,15.77
2019-06-23T02:03:39.083Z,18.27
2019-06-23T02:06:08.416Z,16.30
2019-06-23T02:08:37.709Z,17.57
2019-06-23T02:11:07.027Z,15.27
2019-06-23T02:13:36.649Z,16.87
2019-06-23T02:16:05.936Z,15.30
2019-06-23T02:18:35.254Z,16.43
2019-06-23T02:21:06.587Z,16.03
2019-06-23T02:23:35.862Z,16.30
2019-06-23T02:26:05.159Z,17.43
2019-06-23T02:28:34.509Z,17.87
2019-06-23T02:31:03.782Z,23.93
2019-06-23T02:33:33.062Z,17.47
2019-06-23T02:36:02.458Z,16.87
2019-06-23T02:38:36.510Z,16.10
2019-06-23T02:41:05.891Z,17.83
2019-06-23T02:43:35.272Z,17.07
2019-06-23T02:46:10.359Z,18.67
2019-06-23T02:48:56.902Z,16.97
2019-06-23T02:51:32.216Z,18.13
2019-06-23T02:54:35.605Z,15.60
2019-06-23T02:57:10.749Z,18.03
2019-06-23T02:59:40.050Z,16.50
2019-06-23T03:02:11.775Z,17.17
2019-06-23T03:04:41.075Z,17.20
2019-06-23T03:07:12.871Z,18.17
2019-06-23T03:09:42.241Z,21.10
2019-06-23T03:12:11.518Z,17.43
2019-06-23T03:14:41.313Z,17.07
2019-06-23T03:17:11.019Z,18.00
2019-06-23T03:19:41.531Z,18.40
2019-06-23T03:22:11.372Z,18.87
2019-06-23T03:24:40.665Z,22.30
2019-06-23T03:27:09.937Z,18.73
2019-06-23T03:29:39.237Z,17.57
2019-06-23T03:32:08.521Z,18.10
2019-06-23T03:34:38.860Z,18.03
2019-06-23T03:37:10.914Z,19.13
2019-06-23T03:39:41.020Z,17.90
2019-06-23T03:42:12.637Z,19.80
2019-06-23T03:44:41.949Z,19.90
2019-06-23T03:47:11.238Z,18.30
2019-06-23T03:49:40.926Z,18.33
2019-06-23T03:52:10.305Z,19.07
2019-06-23T03:54:39.605Z,18.27
2019-06-23T03:57:08.907Z,20.70
2019-06-23T03:59:38.534Z,20.93
2019-06-23T04:02:09.245Z,21.20
2019-06-23T04:04:38.563Z,20.00
2019-06-23T04:07:09.041Z,19.40
2019-06-23T04:09:38.708Z,17.90
2019-06-23T04:12:08.624Z,18.50
2019-06-23T04:14:37.994Z,22.33
2019-06-23T04:17:07.348Z,18.57
2019-06-23T04:19:36.641Z,18.50
2019-06-23T04:22:08.122Z,18.80
2019-06-23T04:24:37.440Z,20.47
2019-06-23T04:27:07.842Z,20.57
2019-06-23T04:29:38.224Z,21.60
2019-06-23T04:32:07.561Z,22.57
2019-06-23T04:34:36.913Z,20.80
2019-06-23T04:37:06.190Z,21.57
2019-06-23T04:39:35.555Z,20.60
2019-06-23T04:42:04.821Z,19.63
2019-06-23T04:44:34.108Z,22.30
2019-06-23T04:47:03.806Z,21.33
2019-06-23T04:49:33.091Z,21.23
2019-06-23T04:52:03.859Z,20.77
2019-06-23T04:54:33.142Z,25.30
2019-06-23T04:57:05.448Z,21.37
2019-06-23T04:59:38.706Z,24.30
2019-06-23T05:02:09.530Z,23.30
2019-06-23T05:04:38.828Z,22.77
2019-06-23T05:07:08.207Z,23.37
2019-06-23T05:09:37.552Z,25.90
2019-06-23T05:12:06.850Z,23.10
2019-06-23T05:14:36.139Z,22.93
2019-06-23T05:17:05.518Z,25.80
2019-06-23T05:19:34.996Z,23.60
2019-06-23T05:22:04.293Z,22.73
2019-06-23T05:24:33.640Z,22.97
2019-06-23T05:27:03.014Z,22.67
2019-06-23T05:29:32.394Z,22.63
2019-06-23T05:32:01.664Z,22.80
2019-06-23T05:34:31.038Z,23.30
2019-06-23T05:37:00.317Z,25.40
2019-06-23T05:39:29.922Z,23.90
2019-06-23T05:41:59.193Z,25.23
2019-06-23T05:44:28.482Z,23.73
2019-06-23T05:46:59.783Z,24.73
2019-06-23T05:49:29.082Z,22.27
2019-06-23T05:51:59.406Z,21.93
2019-06-23T05:54:29.334Z,24.43
2019-06-23T05:57:01.900Z,22.43
2019-06-23T05:59:31.302Z,22.10
2019-06-23T06:02:00.613Z,22.23
2019-06-23T06:04:29.892Z,19.80
2019-06-23T06:06:59.241Z,20.80
2019-06-23T06:09:28.536Z,19.83
2019-06-23T06:11:57.878Z,18.30
2019-06-23T06:14:36.683Z,19.60
2019-06-23T06:17:06.416Z,18.20
2019-06-23T06:19:36.052Z,17.90
2019-06-23T06:22:05.374Z,18.47
2019-06-23T06:24:34.744Z,17.03
2019-06-23T06:27:09.083Z,16.63
2019-06-23T06:29:36.489Z,14.93
2019-06-23T06:32:05.787Z,14.90
2019-06-23T06:34:35.086Z,15.60
2019-06-23T06:37:10.559Z,11.70
2019-06-23T06:39:35.393Z,13.50
2019-06-23T06:42:04.674Z,12.93
2019-06-23T06:44:33.934Z,11.80
2019-06-23T06:47:03.294Z,10.70
2019-06-23T06:49:32.632Z,10.10
2019-06-23T06:52:04.020Z,11.60
2019-06-23T06:54:36.381Z,10.50
2019-06-23T06:57:04.823Z,10.30
2019-06-23T06:59:34.095Z,11.87
2019-06-23T07:02:03.897Z,11.20
2019-06-23T07:04:33.234Z,9.80
2019-06-23T07:07:02.633Z,10.67
2019-06-23T07:09:40.211Z,10.87
2019-06-23T07:12:09.711Z,9.00
2019-06-23T07:14:39.076Z,9.47
2019-06-23T07:17:08.593Z,8.90
2019-06-23T07:19:37.881Z,9.73
2019-06-23T07:22:07.400Z,9.57
2019-06-23T07:24:37.053Z,8.33
2019-06-23T07:27:06.764Z,8.30
2019-06-23T07:29:39.032Z,8.13
2019-06-23T07:32:08.742Z,10.40
2019-06-23T07:34:38.045Z,8.13
2019-06-23T07:37:09.363Z,7.67
2019-06-23T07:39:38.729Z,7.80
2019-06-23T07:42:10.225Z,8.60
2019-06-23T07:44:40.836Z,8.00
2019-06-23T07:47:12.177Z,7.67
2019-06-23T07:49:41.542Z,7.10
2019-06-23T07:52:10.835Z,10.33
2019-06-23T07:54:40.295Z,7.83
2019-06-23T07:57:11.857Z,7.07
2019-06-23T07:59:41.167Z,8.03
2019-06-23T08:02:11.881Z,8.33
2019-06-23T08:04:41.198Z,7.17
2019-06-23T08:07:11.712Z,7.67
2019-06-23T08:09:41.360Z,8.10
2019-06-23T08:12:10.644Z,8.10
2019-06-23T08:14:40.387Z,7.60
2019-06-23T08:17:09.961Z,7.87
2019-06-23T08:19:40.518Z,8.20
2019-06-23T08:22:09.861Z,8.07
2019-06-23T08:24:39.117Z,7.90
2019-06-23T08:27:08.415Z,6.97
2019-06-23T08:29:37.977Z,7.00
2019-06-23T08:32:07.281Z,6.80
2019-06-23T08:34:36.564Z,6.63
2019-06-23T08:37:05.849Z,7.73
2019-06-23T08:39:35.580Z,5.90
2019-06-23T08:42:04.940Z,8.60
2019-06-23T08:44:34.284Z,8.43
2019-06-23T08:47:03.576Z,7.73
2019-06-23T08:49:32.862Z,8.10
2019-06-23T08:52:02.173Z,7.23
2019-06-23T08:54:31.723Z,9.53
2019-06-23T08:57:01.218Z,7.33
2019-06-23T08:59:30.510Z,8.33
2019-06-23T09:02:02.368Z,6.87
2019-06-23T09:04:31.652Z,7.30
2019-06-23T09:07:00.977Z,7.50
2019-06-23T09:09:30.463Z,8.60
2019-06-23T09:11:59.921Z,6.73
2019-06-23T09:14:30.680Z,13.73
2019-06-23T09:17:00.085Z,6.80
2019-06-23T09:19:29.413Z,6.90
2019-06-23T09:21:58.756Z,6.60
2019-06-23T09:24:29.295Z,8.00
2019-06-23T09:26:58.633Z,7.03
2019-06-23T09:29:29.973Z,7.90
2019-06-23T09:31:59.262Z,6.73
2019-06-23T09:34:28.898Z,6.60
2019-06-23T09:36:58.582Z,6.73
2019-06-23T09:39:27.853Z,6.30
2019-06-23T09:41:57.153Z,6.13
2019-06-23T09:44:26.429Z,6.10
2019-06-23T09:46:55.717Z,7.23
2019-06-23T09:49:25.721Z,6.73
2019-06-23T09:51:55.037Z,6.70
2019-06-23T09:54:24.316Z,6.97
2019-06-23T09:56:53.693Z,8.37
2019-06-23T09:59:22.997Z,7.50
2019-06-23T10:01:52.296Z,7.50
2019-06-23T10:04:21.568Z,8.17
2019-06-23T10:06:50.987Z,6.63
2019-06-23T10:09:20.262Z,8.63
2019-06-23T10:11:49.536Z,9.43
2019-06-23T10:14:18.926Z,6.80
2019-06-23T10:16:48.235Z,7.90
2019-06-23T10:19:17.600Z,9.50
2019-06-23T10:21:46.870Z,6.60
2019-06-23T10:24:16.264Z,6.80
2019-06-23T10:26:45.525Z,6.40
2019-06-23T10:29:14.824Z,7.30
2019-06-23T10:31:44.120Z,6.67
2019-06-23T10:34:13.445Z,7.27
2019-06-23T10:36:42.730Z,7.07
2019-06-23T10:39:20.112Z,7.23
2019-06-23T10:41:43.021Z,7.77
2019-06-23T10:44:12.296Z,7.53
2019-06-23T10:46:42.545Z,6.50
2019-06-23T10:49:14.805Z,7.10
2019-06-23T10:51:44.090Z,6.20
2019-06-23T10:54:13.365Z,5.87
2019-06-23T10:56:42.703Z,6.00
2019-06-23T10:59:12.054Z,8.10
2019-06-23T11:01:41.892Z,5.57
2019-06-23T11:04:11.154Z,6.53
2019-06-23T11:06:40.482Z,6.00
2019-06-23T11:09:09.831Z,7.10
2019-06-23T11:11:39.212Z,8.10
2019-06-23T11:14:08.514Z,5.40
2019-06-23T11:16:37.793Z,15.87
2019-06-23T11:19:07.177Z,6.20
2019-06-23T11:21:36.477Z,6.40
2019-06-23T11:24:05.850Z,6.87
2019-06-23T11:26:35.118Z,6.00
2019-06-23T11:29:04.484Z,5.77
2019-06-23T11:31:33.794Z,8.40
2019-06-23T11:34:03.143Z,9.43
2019-06-23T11:36:32.425Z,5.57
2019-06-23T11:39:02.862Z,6.20
2019-06-23T11:41:33.059Z,6.67
2019-06-23T11:44:03.073Z,6.20
2019-06-23T11:46:32.772Z,6.27
2019-06-23T11:49:03.192Z,11.93
2019-06-23T11:51:32.477Z,8.70
2019-06-23T11:54:01.763Z,5.50
2019-06-23T11:56:31.320Z,8.40
2019-06-23T11:59:00.608Z,6.40
2019-06-23T12:01:29.914Z,6.87
2019-06-23T12:04:03.329Z,6.33
2019-06-23T12:06:32.665Z,6.27
2019-06-23T12:09:02.102Z,7.23
2019-06-23T12:11:32.592Z,6.97
2019-06-23T12:14:02.445Z,6.60
2019-06-23T12:16:32.088Z,8.70
2019-06-23T12:19:21.285Z,6.43
2019-06-23T12:21:50.608Z,5.83
2019-06-23T12:24:20.018Z,6.93
2019-06-23T12:26:49.524Z,5.97
2019-06-23T12:29:18.878Z,16.60
2019-06-23T12:31:48.228Z,5.20
2019-06-23T12:34:17.628Z,5.50
2019-06-23T12:36:47.145Z,5.93
2019-06-23T12:39:16.522Z,6.30
2019-06-23T12:41:45.913Z,5.83
2019-06-23T12:44:15.558Z,5.80
2019-06-23T12:46:45.025Z,6.73
2019-06-23T12:49:14.952Z,5.40
2019-06-23T12:51:44.280Z,18.93
2019-06-23T12:54:13.752Z,5.53
2019-06-23T12:56:43.136Z,5.87
2019-06-23T12:59:12.454Z,6.30
2019-06-23T13:01:42.515Z,5.80
2019-06-23T13:04:12.213Z,5.83
2019-06-23T13:06:41.965Z,10.10
2019-06-23T13:09:11.349Z,7.83
2019-06-23T13:11:40.741Z,5.77
2019-06-23T13:14:10.124Z,5.57
2019-06-23T13:16:39.518Z,4.90
2019-06-23T13:19:09.038Z,5.40
2019-06-23T13:21:38.409Z,6.20
2019-06-23T13:24:07.728Z,8.40
2019-06-23T13:26:37.036Z,5.67
2019-06-23T13:29:06.444Z,5.70
2019-06-23T13:31:41.513Z,5.47
2019-06-23T13:34:10.913Z,5.57
2019-06-23T13:36:40.574Z,7.63
2019-06-23T13:39:10.034Z,5.40
2019-06-23T13:41:39.657Z,6.73
2019-06-23T13:44:09.591Z,6.80
2019-06-23T13:46:39.341Z,6.47
2019-06-23T13:49:08.856Z,6.23
2019-06-23T13:51:41.085Z,6.13
2019-06-23T13:54:10.538Z,5.80
2019-06-23T13:56:39.970Z,6.37
2019-06-23T13:59:09.549Z,5.73
2019-06-23T14:01:39.143Z,5.97
2019-06-23T14:04:08.617Z,5.87
2019-06-23T14:06:38.001Z,5.60
2019-06-23T14:09:08.159Z,7.27
2019-06-23T14:11:37.652Z,5.30
2019-06-23T14:14:07.416Z,7.70
2019-06-23T14:16:36.939Z,6.10
2019-06-23T14:19:06.385Z,7.63
2019-06-23T14:21:35.796Z,5.10
2019-06-23T14:24:05.108Z,5.17
2019-06-23T14:26:34.408Z,6.40
2019-06-23T14:29:03.888Z,5.87
2019-06-23T14:31:33.219Z,6.30
2019-06-23T14:34:02.859Z,5.87
2019-06-23T14:36:32.385Z,5.77
2019-06-23T14:39:01.710Z,5.60
2019-06-23T14:41:31.058Z,6.50
2019-06-23T14:44:00.816Z,6.20
2019-06-23T14:46:30.197Z,6.40
2019-06-23T14:49:00.008Z,6.13
2019-06-23T14:51:29.461Z,6.17
2019-06-23T14:53:59.030Z,7.53
2019-06-23T14:56:31.836Z,6.27
2019-06-23T14:59:01.812Z,5.97
2019-06-23T15:01:31.202Z,6.40
2019-06-23T15:04:00.776Z,6.97
2019-06-23T15:06:30.340Z,6.40
2019-06-23T15:09:00.166Z,6.30
2019-06-23T15:11:43.655Z,6.73
2019-06-23T15:14:01.858Z,6.67
2019-06-23T15:16:31.169Z,7.07
2019-06-23T15:19:00.578Z,7.70
2019-06-23T15:21:30.095Z,6.63
2019-06-23T15:24:00.315Z,7.40
2019-06-23T15:26:30.047Z,6.93
2019-06-23T15:28:59.660Z,6.87
2019-06-23T15:31:28.977Z,6.50
2019-06-23T15:33:58.358Z,6.90
2019-06-23T15:36:28.457Z,6.10
2019-06-23T15:38:57.890Z,6.83
2019-06-23T15:41:27.425Z,6.17
2019-06-23T15:43:56.934Z,10.43
2019-06-23T15:46:27.056Z,11.40
2019-06-23T15:48:56.689Z,6.53
2019-06-23T15:51:41.547Z,6.70
2019-06-23T15:53:57.597Z,6.90
2019-06-23T15:56:27.287Z,6.27
2019-06-23T15:58:57.007Z,7.97
2019-06-23T16:01:27.506Z,6.97
2019-06-23T16:03:57.269Z,7.43
2019-06-23T16:06:26.664Z,6.53
2019-06-23T16:08:56.211Z,6.60
2019-06-23T16:11:25.749Z,7.40
2019-06-23T16:13:55.155Z,6.57
2019-06-23T16:16:25.295Z,5.67
2019-06-23T16:18:54.742Z,6.90
2019-06-23T16:21:24.814Z,6.00
2019-06-23T16:23:54.125Z,6.67
2019-06-23T16:26:24.304Z,5.90
2019-06-23T16:29:25.515Z,6.23
2019-06-23T16:31:55.013Z,7.10
2019-06-23T16:34:24.398Z,6.57
2019-06-23T16:36:53.880Z,7.00
2019-06-23T16:39:23.199Z,7.37
2019-06-23T16:41:52.560Z,6.23
2019-06-23T16:44:21.933Z,6.80
2019-06-23T16:46:51.374Z,5.70
2019-06-23T16:49:20.951Z,6.13
2019-06-23T16:51:50.261Z,6.97
2019-06-23T16:54:19.579Z,7.23
2019-06-23T16:56:48.981Z,6.67
2019-06-23T16:59:18.441Z,10.50
2019-06-23T17:01:47.851Z,6.27
2019-06-23T17:04:17.264Z,7.53
2019-06-23T17:06:46.670Z,6.80
2019-06-23T17:09:16.329Z,6.60
2019-06-23T17:11:45.792Z,10.13
2019-06-23T17:14:15.211Z,7.23
2019-06-23T17:16:44.745Z,7.13
2019-06-23T17:22:38.105Z,6.67
2019-06-23T17:25:10.034Z,6.50
2019-06-23T17:27:39.390Z,7.47
2019-06-23T17:30:09.872Z,8.20
2019-06-23T17:32:39.258Z,6.80
2019-06-23T17:35:08.922Z,7.50
2019-06-23T17:37:38.226Z,6.27
2019-06-23T17:40:08.162Z,6.10
2019-06-23T17:42:40.006Z,7.13
2019-06-23T17:45:09.269Z,6.63
2019-06-23T17:47:38.560Z,6.73
2019-06-23T17:50:08.781Z,7.37
2019-06-23T17:52:38.052Z,7.73
2019-06-23T17:55:07.752Z,8.60
2019-06-23T17:57:37.351Z,7.23
2019-06-23T18:00:06.839Z,6.63
2019-06-23T18:02:36.209Z,7.90
2019-06-23T18:05:06.208Z,6.93
2019-06-23T18:07:35.695Z,6.37
2019-06-23T18:10:06.969Z,7.43
2019-06-23T18:12:37.284Z,6.60
2019-06-23T18:15:06.863Z,7.03
2019-06-23T18:17:36.150Z,7.43
2019-06-23T18:20:05.748Z,7.57
2019-06-23T18:22:35.765Z,7.40
2019-06-23T18:25:05.348Z,7.20
2019-06-23T18:27:34.714Z,8.13
2019-06-23T18:30:04.585Z,7.17
2019-06-23T18:32:33.876Z,14.33
2019-06-23T18:35:03.222Z,7.57
2019-06-23T18:37:32.521Z,8.40
2019-06-23T18:40:01.864Z,8.90
2019-06-23T18:42:31.538Z,8.40
2019-06-23T18:45:00.926Z,7.30
2019-06-23T18:47:30.368Z,7.13
2019-06-23T18:50:00.171Z,7.00
2019-06-23T18:52:29.543Z,7.50
2019-06-23T18:54:59.321Z,8.20
2019-06-23T18:57:28.629Z,9.20
2019-06-23T18:59:57.916Z,9.70
2019-06-23T19:02:27.226Z,7.70
2019-06-23T19:04:56.508Z,10.40
2019-06-23T19:07:25.821Z,8.50
2019-06-23T19:09:55.094Z,9.10
2019-06-23T19:12:24.719Z,8.27
2019-06-23T19:14:56.447Z,11.50
2019-06-23T19:17:30.234Z,7.87
2019-06-23T19:19:59.592Z,8.23
2019-06-23T19:22:28.875Z,8.23
2019-06-23T19:24:58.144Z,8.43
2019-06-23T19:27:27.444Z,11.60
2019-06-23T19:29:56.739Z,6.83
2019-06-23T19:32:29.936Z,7.90
2019-06-23T19:34:57.018Z,7.50
2019-06-23T19:37:26.313Z,10.20
2019-06-23T19:39:58.099Z,8.03
2019-06-23T19:42:27.461Z,9.23
2019-06-23T19:44:56.771Z,9.03
2019-06-23T19:47:27.388Z,8.90
2019-06-23T19:49:56.808Z,10.70
2019-06-23T19:52:26.810Z,12.90
2019-06-23T19:54:56.241Z,12.37
2019-06-23T19:57:25.517Z,9.73
2019-06-23T19:59:54.836Z,11.93
2019-06-23T20:02:26.601Z,19.03
2019-06-23T20:04:55.936Z,8.00
2019-06-23T20:07:25.213Z,9.27
2019-06-23T20:09:56.526Z,8.70
2019-06-23T20:12:25.836Z,7.80
2019-06-23T20:14:55.398Z,8.73
2019-06-23T20:17:24.648Z,8.00
2019-06-23T20:19:53.941Z,9.87
2019-06-23T20:22:23.228Z,10.13
2019-06-23T20:24:55.434Z,8.53
2019-06-23T20:27:23.529Z,9.87
2019-06-23T20:29:55.612Z,10.23
2019-06-23T20:32:24.884Z,12.30
2019-06-23T20:34:54.884Z,9.83
2019-06-23T20:37:25.766Z,9.73
2019-06-23T20:39:55.641Z,12.23
2019-06-23T20:42:25.009Z,15.30
2019-06-23T20:44:54.572Z,13.03
2019-06-23T20:47:23.873Z,14.90
2019-06-23T20:49:55.802Z,13.50
2019-06-23T20:52:25.439Z,15.10
2019-06-23T20:54:54.775Z,15.00
2019-06-23T20:57:24.420Z,13.20
2019-06-23T20:59:53.735Z,12.30
2019-06-23T21:02:22.971Z,11.97
2019-06-23T21:04:52.347Z,13.23
2019-06-23T21:07:21.626Z,11.53
2019-06-23T21:09:50.916Z,12.30
2019-06-23T21:12:20.183Z,11.13
2019-06-23T21:14:58.161Z,10.83
2019-06-23T21:17:20.500Z,11.97
2019-06-23T21:19:49.813Z,17.73
2019-06-23T21:22:20.317Z,15.50
2019-06-23T21:24:49.620Z,20.80
2019-06-23T21:27:18.938Z,22.23
2019-06-23T21:29:48.542Z,25.47
2019-06-23T21:32:19.993Z,29.33
2019-06-23T21:34:49.301Z,28.73
2019-06-23T21:37:18.589Z,20.53
2019-06-23T21:39:47.876Z,20.00
2019-06-23T21:42:18.667Z,15.57
2019-06-23T21:44:48.613Z,17.83
2019-06-23T21:47:18.032Z,14.93
2019-06-23T21:49:49.046Z,13.00
2019-06-23T21:52:18.324Z,12.10
2019-06-23T21:54:47.969Z,11.80
2019-06-23T21:57:17.252Z,11.97
2019-06-23T21:59:46.779Z,14.07
2019-06-23T22:02:16.294Z,14.57
2019-06-23T22:04:45.584Z,12.90
2019-06-23T22:07:14.959Z,14.10
2019-06-23T22:09:44.342Z,15.13
2019-06-23T22:12:13.615Z,14.87
2019-06-23T22:14:42.923Z,14.50
2019-06-23T22:17:14.732Z,14.43
2019-06-23T22:19:43.992Z,12.47
2019-06-23T22:22:13.314Z,13.43
2019-06-23T22:24:42.652Z,13.10
2019-06-23T22:27:11.923Z,12.97
2019-06-23T22:29:41.207Z,11.73
2019-06-23T22:32:10.530Z,12.30
2019-06-23T22:34:39.832Z,12.07
2019-06-23T22:37:09.137Z,12.70
2019-06-23T22:39:38.426Z,12.77
2019-06-23T22:42:07.882Z,11.87
2019-06-23T22:44:39.258Z,13.63
2019-06-23T22:47:08.541Z,15.57
2019-06-23T22:49:37.849Z,12.63
2019-06-23T22:52:07.140Z,12.83
2019-06-23T22:54:36.433Z,13.40
2019-06-23T22:57:06.003Z,14.50
2019-06-23T22:59:35.664Z,13.53
2019-06-23T23:02:05.045Z,17.30
2019-06-23T23:04:34.321Z,13.07
2019-06-23T23:07:03.633Z,14.03
2019-06-23T23:09:33.015Z,12.87
2019-06-23T23:12:03.813Z,13.70
2019-06-23T23:14:33.109Z,13.53
2019-06-23T23:17:02.412Z,14.63
2019-06-23T23:19:33.160Z,15.60
2019-06-23T23:22:02.458Z,13.67
2019-06-23T23:24:31.740Z,13.90
2019-06-23T23:27:01.055Z,13.50
2019-06-23T23:29:30.329Z,13.87
2019-06-23T23:31:59.692Z,13.23
2019-06-23T23:34:30.260Z,14.07
2019-06-23T23:36:59.893Z,13.80
2019-06-23T23:39:31.813Z,14.43
2019-06-23T23:42:01.197Z,17.90
2019-06-23T23:44:30.467Z,14.10
2019-06-23T23:46:59.788Z,14.67
2019-06-23T23:49:29.101Z,15.97
2019-06-23T23:51:58.428Z,14.17
2019-06-23T23:54:27.693Z,13.20
2019-06-23T23:56:56.985Z,13.70
2019-06-23T23:59:26.340Z,13.37
