createdAt,value
2019-01-31T00:00:59.929Z,-1.71
2019-01-31T00:04:08.805Z,-1.57
2019-01-31T00:07:07.459Z,-1.47
2019-01-31T00:09:58.550Z,-1.52
2019-01-31T00:12:42.181Z,-1.66
2019-01-31T00:15:19.366Z,-1.73
2019-01-31T00:17:56.549Z,-1.83
2019-01-31T00:21:12.352Z,-1.82
2019-01-31T00:24:15.942Z,-1.94
2019-01-31T00:26:56.427Z,-2.07
2019-01-31T00:29:44.488Z,-2.10
2019-01-31T00:32:54.263Z,-2.18
2019-01-31T00:35:54.527Z,-2.26
2019-01-31T00:39:01.918Z,-2.37
2019-01-31T00:42:13.507Z,-2.29
2019-01-31T00:45:23.476Z,-2.32
2019-01-31T00:48:21.080Z,-2.34
2019-01-31T00:51:09.965Z,-2.27
2019-01-31T00:54:14.316Z,-2.26
2019-01-31T00:57:10.866Z,-2.03
2019-01-31T01:00:13.628Z,-1.86
2019-01-31T01:03:17.506Z,-1.87
2019-01-31T01:06:22.772Z,-1.89
2019-01-31T01:09:14.066Z,-1.74
2019-01-31T01:12:39.311Z,-1.86
2019-01-31T01:15:42.781Z,-1.77
2019-01-31T01:18:27.041Z,-1.62
2019-01-31T01:21:35.838Z,-1.72
2019-01-31T01:24:14.209Z,-1.86
2019-01-31T01:27:45.329Z,-1.82
2019-01-31T01:31:03.433Z,-1.93
2019-01-31T01:33:54.557Z,-1.98
2019-01-31T01:36:41.634Z,-2.01
2019-01-31T01:39:36.653Z,-1.95
2019-01-31T01:42:29.813Z,-1.93
2019-01-31T01:45:38.276Z,-1.90
2019-01-31T01:48:30.723Z,-1.84
2019-01-31T01:51:18.395Z,-1.71
2019-01-31T01:54:17.216Z,-1.65
2019-01-31T01:57:35.013Z,-1.68
2019-01-31T02:00:27.056Z,-1.82
2019-01-31T02:03:17.169Z,-1.98
2019-01-31T02:05:52.534Z,-1.97
2019-01-31T02:08:44.015Z,-2.01
2019-01-31T02:11:53.041Z,-1.95
2019-01-31T02:14:37.616Z,-1.86
2019-01-31T02:17:11.392Z,-1.59
2019-01-31T02:20:02.769Z,-1.19
2019-01-31T02:23:23.525Z,-0.86
2019-01-31T02:26:20.252Z,-0.87
2019-01-31T02:29:18.358Z,-0.79
2019-01-31T02:31:58.799Z,-0.76
2019-01-31T02:35:18.215Z,-0.84
2019-01-31T02:38:19.630Z,-0.87
2019-01-31T02:41:35.446Z,-0.91
2019-01-31T02:44:44.768Z,-0.65
2019-01-31T02:47:59.785Z,-0.45
2019-01-31T02:51:15.932Z,-0.66
2019-01-31T02:54:12.983Z,-0.80
2019-01-31T02:57:19.157Z,-0.96
2019-01-31T03:00:25.324Z,-1.07
2019-01-31T03:03:22.466Z,-1.19
2019-01-31T03:06:22.797Z,-1.19
2019-01-31T03:09:15.637Z,-1.01
2019-01-31T03:12:00.393Z,-0.95
2019-01-31T03:14:33.701Z,-1.03
2019-01-31T03:17:49.824Z,-1.11
2019-01-31T03:21:09.075Z,-1.08
2019-01-31T03:24:19.003Z,-1.21
2019-01-31T03:27:14.456Z,-1.23
2019-01-31T03:30:19.139Z,-1.32
2019-01-31T03:33:26.073Z,-1.33
2019-01-31T03:36:31.199Z,-1.23
2019-01-31T03:39:49.767Z,-1.23
2019-01-31T03:43:03.113Z,-0.98
2019-01-31T03:46:10.827Z,-1.02
2019-01-31T03:49:14.002Z,-1.02
2019-01-31T03:52:32.273Z,-0.93
2019-01-31T03:55:56.428Z,-1.11
2019-01-31T03:58:44.230Z,-1.08
2019-01-31T04:01:33.325Z,-1.13
2019-01-31T04:04:08.062Z,-1.16
2019-01-31T04:06:37.822Z,-1.18
2019-01-31T04:09:09.624Z,-1.10
2019-01-31T04:11:38.305Z,-0.94
2019-01-31T04:14:06.871Z,-1.03
2019-01-31T04:16:35.471Z,-1.03
2019-01-31T04:19:04.133Z,-1.13
2019-01-31T04:21:32.701Z,-1.23
2019-01-31T04:24:01.289Z,-1.20
2019-01-31T04:26:29.881Z,-1.18
2019-01-31T04:28:58.464Z,-1.20
2019-01-31T04:31:27.067Z,-1.10
2019-01-31T04:33:55.652Z,-1.05
2019-01-31T04:36:24.247Z,-0.94
2019-01-31T04:38:52.917Z,-0.93
2019-01-31T04:41:21.574Z,-0.92
2019-01-31T04:43:50.138Z,-0.89
2019-01-31T04:46:18.742Z,-0.78
2019-01-31T04:48:47.339Z,-0.75
2019-01-31T04:51:16.098Z,-0.78
2019-01-31T04:53:44.808Z,-0.69
2019-01-31T04:56:13.421Z,-0.73
2019-01-31T04:58:42.000Z,-0.64
2019-01-31T05:01:10.617Z,-0.60
2019-01-31T05:03:39.222Z,-0.59
2019-01-31T05:06:07.819Z,-0.51
2019-01-31T05:08:36.441Z,-0.53
2019-01-31T05:11:05.074Z,-0.55
2019-01-31T05:13:33.685Z,-0.67
2019-01-31T05:16:03.756Z,-0.70
2019-01-31T05:18:32.650Z,-0.63
2019-01-31T05:21:01.303Z,-0.59
2019-01-31T05:23:30.928Z,-0.62
2019-01-31T05:25:59.519Z,-0.70
2019-01-31T05:28:28.130Z,-0.75
2019-01-31T05:30:56.763Z,-0.80
2019-01-31T05:33:25.352Z,-0.76
2019-01-31T05:35:54.025Z,-0.70
2019-01-31T05:38:22.698Z,-0.81
2019-01-31T05:40:55.559Z,-0.77
2019-01-31T05:43:21.728Z,-0.64
2019-01-31T05:45:50.330Z,-0.75
2019-01-31T05:48:18.953Z,-0.75
2019-01-31T05:50:47.710Z,-0.82
2019-01-31T05:53:16.424Z,-0.71
2019-01-31T05:55:44.993Z,-0.74
2019-01-31T05:58:13.560Z,-0.70
2019-01-31T06:00:42.549Z,-0.62
2019-01-31T06:03:11.205Z,-0.49
2019-01-31T06:05:41.133Z,-0.52
2019-01-31T06:08:09.750Z,-0.42
2019-01-31T06:10:38.371Z,-0.46
2019-01-31T06:13:07.067Z,-0.45
2019-01-31T06:15:35.666Z,-0.49
2019-01-31T06:18:04.349Z,-0.49
2019-01-31T06:20:32.953Z,-0.37
2019-01-31T06:23:01.722Z,-0.46
2019-01-31T06:25:30.325Z,-0.45
2019-01-31T06:27:58.898Z,-0.49
2019-01-31T06:30:27.481Z,-0.50
2019-01-31T06:32:56.254Z,-0.58
2019-01-31T06:35:24.983Z,-0.62
2019-01-31T06:37:53.612Z,-0.63
2019-01-31T06:40:22.269Z,-0.58
2019-01-31T06:42:50.907Z,-0.51
2019-01-31T06:45:20.471Z,-0.46
2019-01-31T06:47:49.103Z,-0.52
2019-01-31T06:50:17.768Z,-0.51
2019-01-31T06:52:46.370Z,-0.49
2019-01-31T06:55:15.027Z,-0.48
2019-01-31T06:57:43.724Z,-0.46
2019-01-31T07:00:16.743Z,-0.36
2019-01-31T07:02:45.350Z,-0.39
2019-01-31T07:05:14.034Z,-0.36
2019-01-31T07:07:42.651Z,-0.32
2019-01-31T07:10:14.451Z,-0.29
2019-01-31T07:12:43.043Z,-0.40
2019-01-31T07:15:11.958Z,-0.37
2019-01-31T07:17:40.579Z,-0.34
2019-01-31T07:20:11.115Z,-0.37
2019-01-31T07:22:39.813Z,-0.37
2019-01-31T07:25:12.141Z,-0.44
2019-01-31T07:27:40.738Z,-0.45
2019-01-31T07:30:10.533Z,-0.51
2019-01-31T07:32:39.147Z,-0.55
2019-01-31T07:35:09.693Z,-0.53
2019-01-31T07:37:38.319Z,-0.61
2019-01-31T07:40:07.284Z,-0.53
2019-01-31T07:42:35.888Z,-0.46
2019-01-31T07:45:05.210Z,-0.51
2019-01-31T07:47:36.655Z,-0.50
2019-01-31T07:50:04.838Z,-0.54
2019-01-31T07:52:33.506Z,-0.53
2019-01-31T07:55:02.371Z,-0.59
2019-01-31T07:57:31.064Z,-0.67
2019-01-31T07:59:59.713Z,-0.62
2019-01-31T08:02:28.359Z,-0.63
2019-01-31T08:04:57.006Z,-0.59
2019-01-31T08:07:28.548Z,-0.60
2019-01-31T08:09:56.204Z,-0.62
2019-01-31T08:12:24.828Z,-0.61
2019-01-31T08:14:53.399Z,-0.65
2019-01-31T08:17:22.069Z,-0.65
2019-01-31T08:19:50.661Z,-0.58
2019-01-31T08:22:19.285Z,-0.51
2019-01-31T08:24:47.888Z,-0.50
2019-01-31T08:27:16.551Z,-0.51
2019-01-31T08:29:45.159Z,-0.51
2019-01-31T08:32:14.204Z,-0.49
2019-01-31T08:34:42.790Z,-0.41
2019-01-31T08:37:11.410Z,-0.40
2019-01-31T08:39:40.020Z,-0.40
2019-01-31T08:42:08.659Z,-0.33
2019-01-31T08:44:37.268Z,-0.35
2019-01-31T08:47:06.003Z,-0.31
2019-01-31T08:49:34.627Z,-0.38
2019-01-31T08:52:03.221Z,-0.37
2019-01-31T08:54:31.844Z,-0.28
2019-01-31T08:57:00.446Z,-0.36
2019-01-31T08:59:29.060Z,-0.36
2019-01-31T09:01:57.715Z,-0.34
2019-01-31T09:04:26.300Z,-0.44
2019-01-31T09:06:54.912Z,-0.38
2019-01-31T09:09:23.555Z,-0.39
2019-01-31T09:11:52.200Z,-0.33
2019-01-31T09:14:20.855Z,-0.31
2019-01-31T09:16:49.472Z,-0.37
2019-01-31T09:19:18.093Z,-0.36
2019-01-31T09:22:00.254Z,-0.32
2019-01-31T09:24:57.256Z,-0.22
2019-01-31T09:27:43.340Z,-0.12
2019-01-31T09:31:03.531Z,0.01
2019-01-31T09:33:47.563Z,0.04
2019-01-31T09:36:49.684Z,0.12
2019-01-31T09:40:04.618Z,0.14
2019-01-31T09:43:14.964Z,0.21
2019-01-31T09:46:11.131Z,0.28
2019-01-31T09:49:21.441Z,0.46
2019-01-31T09:52:30.897Z,0.66
2019-01-31T09:55:39.360Z,0.93
2019-01-31T09:58:27.903Z,0.96
2019-01-31T10:01:29.299Z,0.80
2019-01-31T10:04:29.625Z,0.84
2019-01-31T10:07:37.555Z,0.83
2019-01-31T10:10:29.401Z,0.79
2019-01-31T10:13:35.728Z,0.68
2019-01-31T10:16:38.676Z,0.71
2019-01-31T10:19:56.308Z,0.77
2019-01-31T10:22:57.898Z,0.73
2019-01-31T10:25:45.414Z,0.85
2019-01-31T10:28:47.430Z,0.96
2019-01-31T10:31:51.873Z,1.06
2019-01-31T10:34:39.276Z,1.04
2019-01-31T10:37:34.006Z,0.98
2019-01-31T10:40:17.454Z,0.87
2019-01-31T10:43:25.785Z,0.84
2019-01-31T10:46:13.669Z,0.76
2019-01-31T10:49:17.466Z,1.01
2019-01-31T10:52:08.619Z,1.15
2019-01-31T10:55:23.170Z,1.35
2019-01-31T10:58:39.139Z,1.54
2019-01-31T11:01:21.895Z,1.68
2019-01-31T11:04:59.350Z,1.75
2019-01-31T11:08:18.071Z,1.62
2019-01-31T11:11:04.954Z,1.47
2019-01-31T11:14:01.356Z,1.37
2019-01-31T11:17:12.955Z,1.49
2019-01-31T11:20:06.624Z,1.51
2019-01-31T11:23:05.845Z,1.66
2019-01-31T11:26:36.901Z,1.53
2019-01-31T11:29:37.612Z,1.58
2019-01-31T11:32:44.034Z,1.50
2019-01-31T11:35:56.431Z,1.63
2019-01-31T11:39:00.109Z,1.56
2019-01-31T11:41:56.872Z,1.45
2019-01-31T11:44:56.306Z,1.50
2019-01-31T11:47:46.246Z,1.64
2019-01-31T11:51:04.075Z,1.38
2019-01-31T11:54:10.344Z,1.58
2019-01-31T11:57:21.401Z,1.77
2019-01-31T11:59:50.072Z,1.62
2019-01-31T12:02:18.734Z,1.76
2019-01-31T12:04:47.407Z,1.90
2019-01-31T12:07:15.991Z,2.02
2019-01-31T12:09:44.766Z,1.93
2019-01-31T12:12:13.394Z,2.32
2019-01-31T12:14:41.975Z,2.29
2019-01-31T12:17:10.622Z,2.28
2019-01-31T12:19:39.214Z,2.14
2019-01-31T12:22:07.788Z,1.98
2019-01-31T12:24:36.407Z,1.89
2019-01-31T12:27:05.038Z,1.91
2019-01-31T12:29:33.658Z,1.77
2019-01-31T12:32:02.320Z,1.84
2019-01-31T12:34:30.979Z,1.75
2019-01-31T12:36:59.553Z,1.84
2019-01-31T12:39:29.173Z,1.83
2019-01-31T12:41:57.799Z,1.78
2019-01-31T12:44:26.458Z,1.95
2019-01-31T12:46:55.099Z,2.10
2019-01-31T12:49:23.743Z,2.28
2019-01-31T12:51:52.338Z,2.26
2019-01-31T12:54:21.035Z,2.23
2019-01-31T12:56:49.662Z,2.16
2019-01-31T12:59:18.251Z,2.19
2019-01-31T13:01:46.986Z,2.15
2019-01-31T13:04:15.706Z,2.18
2019-01-31T13:06:44.284Z,2.07
2019-01-31T13:09:12.908Z,2.15
2019-01-31T13:11:41.513Z,2.41
2019-01-31T13:14:10.134Z,2.48
2019-01-31T13:16:38.703Z,2.48
2019-01-31T13:19:07.358Z,2.46
2019-01-31T13:21:35.969Z,2.34
2019-01-31T13:24:04.632Z,2.34
2019-01-31T13:26:33.266Z,2.45
2019-01-31T13:29:01.999Z,2.44
2019-01-31T13:31:30.571Z,2.63
2019-01-31T13:33:59.199Z,2.71
2019-01-31T13:36:27.838Z,2.59
2019-01-31T13:38:56.451Z,2.58
2019-01-31T13:41:25.035Z,2.52
2019-01-31T13:43:57.812Z,2.55
2019-01-31T13:46:24.047Z,2.57
2019-01-31T13:48:54.267Z,2.56
2019-01-31T13:51:22.877Z,2.51
2019-01-31T13:53:51.489Z,2.64
2019-01-31T13:56:20.116Z,2.55
2019-01-31T13:58:48.755Z,2.53
2019-01-31T14:01:17.404Z,2.53
2019-01-31T14:03:46.027Z,2.55
2019-01-31T14:06:14.670Z,2.55
2019-01-31T14:08:43.242Z,2.67
2019-01-31T14:11:11.833Z,2.67
2019-01-31T14:13:40.423Z,2.61
2019-01-31T14:16:09.075Z,2.60
2019-01-31T14:18:37.689Z,2.68
2019-01-31T14:21:06.293Z,2.79
2019-01-31T14:23:34.896Z,2.82
2019-01-31T14:26:03.524Z,2.72
2019-01-31T14:28:32.171Z,2.71
2019-01-31T14:31:00.820Z,2.55
2019-01-31T14:33:29.470Z,2.50
2019-01-31T14:35:59.823Z,2.27
2019-01-31T14:38:28.541Z,2.24
2019-01-31T14:40:57.210Z,2.18
2019-01-31T14:43:25.842Z,2.10
2019-01-31T14:45:54.492Z,2.14
2019-01-31T14:48:23.193Z,2.02
2019-01-31T14:50:52.053Z,1.92
2019-01-31T14:53:20.670Z,1.77
2019-01-31T14:55:49.256Z,1.74
2019-01-31T14:58:19.926Z,1.75
2019-01-31T15:00:48.202Z,1.78
2019-01-31T15:03:16.801Z,1.83
2019-01-31T15:05:45.453Z,1.83
2019-01-31T15:08:14.082Z,1.89
2019-01-31T15:10:45.722Z,1.74
2019-01-31T15:13:13.129Z,1.79
2019-01-31T15:15:42.908Z,1.69
2019-01-31T15:18:11.692Z,1.73
2019-01-31T15:20:42.832Z,1.69
2019-01-31T15:23:11.504Z,1.62
2019-01-31T15:25:40.111Z,1.68
2019-01-31T15:28:08.800Z,1.70
2019-01-31T15:30:37.476Z,1.60
2019-01-31T15:33:08.565Z,1.52
2019-01-31T15:35:37.218Z,1.58
2019-01-31T15:38:05.843Z,1.56
2019-01-31T15:40:37.037Z,1.59
2019-01-31T15:43:06.164Z,1.48
2019-01-31T15:45:34.756Z,1.48
2019-01-31T15:48:03.368Z,1.49
2019-01-31T15:50:32.016Z,1.39
2019-01-31T15:53:00.660Z,1.29
2019-01-31T15:55:29.357Z,1.26
2019-01-31T15:57:57.967Z,1.18
2019-01-31T16:00:36.572Z,1.24
2019-01-31T16:03:06.367Z,1.28
2019-01-31T16:05:34.933Z,1.22
2019-01-31T16:08:03.598Z,1.19
2019-01-31T16:10:32.228Z,1.24
2019-01-31T16:13:01.191Z,1.17
2019-01-31T16:15:29.823Z,1.18
2019-01-31T16:17:58.501Z,1.17
2019-01-31T16:20:27.069Z,1.11
2019-01-31T16:22:58.745Z,1.05
2019-01-31T16:25:29.340Z,1.01
2019-01-31T16:27:57.964Z,1.01
2019-01-31T16:30:26.576Z,1.04
2019-01-31T16:32:55.268Z,0.92
2019-01-31T16:35:24.037Z,0.85
2019-01-31T16:37:52.736Z,0.85
2019-01-31T16:40:21.407Z,0.85
2019-01-31T16:42:50.047Z,0.99
2019-01-31T16:45:18.767Z,0.94
2019-01-31T16:47:47.443Z,0.91
2019-01-31T16:50:16.833Z,1.06
2019-01-31T16:52:45.430Z,1.00
2019-01-31T16:55:16.117Z,1.06
2019-01-31T16:57:44.881Z,1.03
2019-01-31T17:00:28.477Z,1.09
2019-01-31T17:02:57.094Z,0.98
2019-01-31T17:05:27.465Z,0.95
2019-01-31T17:07:56.186Z,0.89
2019-01-31T17:10:24.781Z,0.76
2019-01-31T17:12:53.528Z,0.64
2019-01-31T17:15:22.231Z,0.45
2019-01-31T17:17:51.002Z,0.37
2019-01-31T17:20:24.815Z,0.24
2019-01-31T17:22:53.422Z,0.10
2019-01-31T17:25:22.018Z,-0.05
2019-01-31T17:27:50.711Z,-0.17
2019-01-31T17:30:21.392Z,-0.22
2019-01-31T17:32:50.004Z,-0.23
2019-01-31T17:35:18.621Z,-0.38
2019-01-31T17:37:47.242Z,-0.55
2019-01-31T17:40:21.512Z,-0.38
2019-01-31T17:42:50.193Z,-0.49
2019-01-31T17:45:30.094Z,-0.61
2019-01-31T17:47:49.694Z,-0.65
2019-01-31T17:50:18.358Z,-0.62
2019-01-31T17:52:47.240Z,-0.59
2019-01-31T17:55:17.799Z,-0.40
2019-01-31T17:57:46.504Z,-0.18
2019-01-31T18:00:24.437Z,-0.05
2019-01-31T18:02:52.980Z,-0.11
2019-01-31T18:05:21.603Z,-0.13
2019-01-31T18:07:50.203Z,-0.07
2019-01-31T18:10:20.430Z,-0.07
2019-01-31T18:12:49.149Z,-0.18
2019-01-31T18:15:17.773Z,-0.22
2019-01-31T18:17:46.398Z,-0.25
2019-01-31T18:20:18.628Z,-0.41
2019-01-31T18:22:47.305Z,-0.58
2019-01-31T18:25:16.157Z,-0.78
2019-01-31T18:27:44.860Z,-0.87
2019-01-31T18:30:19.145Z,-0.82
2019-01-31T18:32:47.848Z,-0.88
2019-01-31T18:35:16.613Z,-0.80
2019-01-31T18:37:45.368Z,-0.85
2019-01-31T18:40:19.603Z,-0.80
2019-01-31T18:42:48.203Z,-0.74
2019-01-31T18:45:19.257Z,-0.80
2019-01-31T18:47:47.939Z,-0.83
2019-01-31T18:50:19.058Z,-0.80
2019-01-31T18:52:47.710Z,-0.79
2019-01-31T18:55:16.339Z,-0.87
2019-01-31T18:57:45.060Z,-0.92
2019-01-31T19:00:36.842Z,-1.00
2019-01-31T19:03:05.573Z,-1.09
2019-01-31T19:05:34.191Z,-1.11
2019-01-31T19:08:05.379Z,-1.06
2019-01-31T19:10:42.827Z,-1.06
2019-01-31T19:13:03.673Z,-1.12
2019-01-31T19:15:32.344Z,-1.23
2019-01-31T19:18:06.049Z,-1.21
2019-01-31T19:20:31.379Z,-1.24
2019-01-31T19:23:01.300Z,-1.31
2019-01-31T19:25:32.138Z,-1.27
2019-01-31T19:28:00.676Z,-1.31
2019-01-31T19:30:33.985Z,-1.28
2019-01-31T19:33:02.621Z,-1.27
2019-01-31T19:35:31.262Z,-1.28
2019-01-31T19:38:02.223Z,-1.33
2019-01-31T19:40:32.241Z,-1.37
2019-01-31T19:43:13.899Z,-1.43
2019-01-31T19:45:48.076Z,-1.43
2019-01-31T19:48:16.624Z,-1.40
2019-01-31T19:50:45.308Z,-1.28
2019-01-31T19:53:13.990Z,-1.29
2019-01-31T19:55:42.651Z,-1.19
2019-01-31T19:58:11.241Z,-1.22
2019-01-31T20:00:39.878Z,-1.25
2019-01-31T20:03:08.511Z,-1.27
2019-01-31T20:05:37.176Z,-1.22
2019-01-31T20:08:07.717Z,-1.24
2019-01-31T20:10:36.416Z,-1.27
2019-01-31T20:13:05.178Z,-1.26
2019-01-31T20:15:33.785Z,-1.23
2019-01-31T20:18:02.608Z,-1.05
2019-01-31T20:20:31.330Z,-0.99
2019-01-31T20:23:00.427Z,-1.00
2019-01-31T20:25:29.156Z,-0.89
2019-01-31T20:27:57.772Z,-0.82
2019-01-31T20:30:28.362Z,-0.75
2019-01-31T20:32:57.354Z,-0.75
2019-01-31T20:35:26.014Z,-0.69
2019-01-31T20:37:54.930Z,-0.70
2019-01-31T20:40:29.464Z,-0.59
2019-01-31T20:42:58.132Z,-0.59
2019-01-31T20:45:26.819Z,-0.59
2019-01-31T20:47:55.406Z,-0.52
2019-01-31T20:50:26.341Z,-0.54
2019-01-31T20:52:55.003Z,-0.49
2019-01-31T20:55:24.616Z,-0.56
2019-01-31T20:57:53.216Z,-0.50
2019-01-31T21:00:26.327Z,-0.45
2019-01-31T21:02:54.944Z,-0.42
2019-01-31T21:05:26.100Z,-0.28
2019-01-31T21:07:54.228Z,-0.40
2019-01-31T21:10:22.797Z,-0.47
2019-01-31T21:12:51.849Z,-0.45
2019-01-31T21:15:21.369Z,-0.40
2019-01-31T21:17:50.073Z,-0.40
2019-01-31T21:20:19.661Z,-0.46
2019-01-31T21:22:48.270Z,-0.37
2019-01-31T21:25:16.949Z,-0.38
2019-01-31T21:27:45.573Z,-0.36
2019-01-31T21:30:17.153Z,-0.46
2019-01-31T21:32:45.728Z,-0.49
2019-01-31T21:35:14.643Z,-0.57
2019-01-31T21:37:43.293Z,-0.56
2019-01-31T21:40:12.119Z,-0.49
2019-01-31T21:42:40.705Z,-0.53
2019-01-31T21:45:11.047Z,-0.60
2019-01-31T21:47:39.629Z,-0.57
2019-01-31T21:50:10.540Z,-0.50
2019-01-31T21:52:39.256Z,-0.47
2019-01-31T21:55:08.298Z,-0.50
2019-01-31T21:57:36.968Z,-0.52
2019-01-31T22:00:07.936Z,-0.52
2019-01-31T22:02:36.518Z,-0.47
2019-01-31T22:05:06.534Z,-0.40
2019-01-31T22:07:35.150Z,-0.44
2019-01-31T22:10:04.195Z,-0.48
2019-01-31T22:12:32.823Z,-0.47
2019-01-31T22:15:01.757Z,-0.41
2019-01-31T22:17:30.349Z,-0.33
2019-01-31T22:19:59.011Z,-0.33
2019-01-31T22:22:27.744Z,-0.32
2019-01-31T22:24:56.376Z,-0.25
2019-01-31T22:27:24.993Z,-0.25
2019-01-31T22:29:54.066Z,-0.26
2019-01-31T22:32:22.640Z,-0.20
2019-01-31T22:34:51.232Z,-0.17
2019-01-31T22:37:19.805Z,-0.09
2019-01-31T22:39:48.800Z,-0.15
2019-01-31T22:42:17.418Z,-0.06
2019-01-31T22:44:46.134Z,-0.04
2019-01-31T22:47:25.532Z,-0.08
2019-01-31T22:49:45.229Z,-0.04
2019-01-31T22:52:13.815Z,-0.02
2019-01-31T22:54:42.468Z,0.03
2019-01-31T22:57:11.034Z,0.05
2019-01-31T22:59:39.752Z,0.07
2019-01-31T23:02:12.265Z,0.10
2019-01-31T23:04:40.880Z,0.12
2019-01-31T23:07:09.487Z,0.15
2019-01-31T23:09:38.340Z,0.14
2019-01-31T23:12:07.062Z,0.16
2019-01-31T23:14:35.736Z,0.17
2019-01-31T23:17:04.420Z,0.20
2019-01-31T23:19:33.105Z,0.19
2019-01-31T23:22:01.782Z,0.19
2019-01-31T23:24:30.382Z,0.19
2019-01-31T23:26:58.993Z,0.23
2019-01-31T23:29:27.620Z,0.25
2019-01-31T23:31:56.224Z,0.28
2019-01-31T23:34:24.865Z,0.24
2019-01-31T23:36:53.470Z,0.36
2019-01-31T23:39:22.075Z,0.24
2019-01-31T23:41:50.663Z,0.26
2019-01-31T23:44:19.263Z,0.20
2019-01-31T23:46:47.908Z,0.19
2019-01-31T23:49:16.521Z,0.08
2019-01-31T23:51:45.138Z,0.09
2019-01-31T23:54:13.728Z,0.09
2019-01-31T23:56:42.377Z,0.10
2019-01-31T23:59:10.949Z,0.16
