createdAt,value
2023-05-09T00:04:57.773Z,101723.41
2023-05-09T00:10:02.023Z,101715.47
2023-05-09T00:15:08.161Z,101703.25
2023-05-09T00:20:12.503Z,101687.38
2023-05-09T00:25:17.126Z,101688.06
2023-05-09T00:30:22.265Z,101683.44
2023-05-09T00:35:25.305Z,101688.59
2023-05-09T00:40:53.029Z,101690.38
2023-05-09T00:45:56.328Z,101674.63
2023-05-09T00:51:00.038Z,101671.94
2023-05-09T00:56:06.940Z,101662.22
2023-05-09T01:01:10.285Z,101655.00
2023-05-09T01:06:18.914Z,101648.03
2023-05-09T01:11:30.711Z,101640.81
2023-05-09T01:16:38.104Z,101636.28
2023-05-09T01:21:42.049Z,101630.09
2023-05-09T01:26:59.565Z,101619.56
2023-05-09T01:32:06.206Z,101621.19
2023-05-09T01:37:10.848Z,101605.38
2023-05-09T01:42:14.312Z,101613.06
2023-05-09T01:47:19.482Z,101599.19
2023-05-09T01:52:23.085Z,101600.97
2023-05-09T01:57:25.972Z,101586.03
2023-05-09T02:02:30.389Z,101582.59
2023-05-09T02:07:33.564Z,101575.53
2023-05-09T02:12:36.478Z,101569.41
2023-05-09T02:17:40.716Z,101576.22
2023-05-09T02:22:45.041Z,101572.91
2023-05-09T02:27:48.053Z,101570.97
2023-05-09T02:32:54.917Z,101561.41
2023-05-09T02:38:00.708Z,101553.38
2023-05-09T02:43:05.049Z,101565.59
2023-05-09T02:48:09.857Z,101562.16
2023-05-09T02:53:12.949Z,101558.72
2023-05-09T02:58:17.493Z,101555.22
2023-05-09T03:03:23.362Z,101536.03
2023-05-09T03:08:27.712Z,101537.69
2023-05-09T03:13:31.102Z,101519.25
2023-05-09T03:18:36.318Z,101517.63
2023-05-09T03:23:39.836Z,101492.53
2023-05-09T03:28:42.675Z,101501.03
2023-05-09T03:33:47.033Z,101498.47
2023-05-09T03:38:51.045Z,101488.28
2023-05-09T03:43:56.775Z,101488.16
2023-05-09T03:49:01.040Z,101476.59
2023-05-09T03:54:06.020Z,101472.00
2023-05-09T03:59:09.024Z,101469.25
2023-05-09T04:04:13.584Z,101472.06
2023-05-09T04:09:16.989Z,101455.34
2023-05-09T04:14:21.777Z,101457.84
2023-05-09T04:19:26.038Z,101464.78
2023-05-09T04:24:28.913Z,101461.41
2023-05-09T04:29:32.337Z,101449.03
2023-05-09T04:34:36.949Z,101444.63
2023-05-09T04:39:47.774Z,101433.22
2023-05-09T04:44:59.819Z,101437.47
2023-05-09T04:50:06.679Z,101441.06
2023-05-09T04:55:10.320Z,101433.72
2023-05-09T05:00:18.601Z,101428.44
2023-05-09T05:05:25.772Z,101425.81
2023-05-09T05:10:31.374Z,101422.94
2023-05-09T05:15:42.980Z,101406.38
2023-05-09T05:20:48.074Z,101406.50
2023-05-09T05:25:50.896Z,101401.13
2023-05-09T05:30:53.850Z,101400.06
2023-05-09T05:35:58.013Z,101401.78
2023-05-09T05:41:00.992Z,101404.81
2023-05-09T05:46:06.455Z,101401.84
2023-05-09T05:51:11.995Z,101383.34
2023-05-09T05:56:17.330Z,101385.31
2023-05-09T06:01:20.523Z,101382.78
2023-05-09T06:06:24.807Z,101376.59
2023-05-09T06:11:27.761Z,101365.69
2023-05-09T06:16:30.763Z,101364.84
2023-05-09T06:21:35.208Z,101358.16
2023-05-09T06:26:38.507Z,101344.34
2023-05-09T06:31:41.428Z,101340.22
2023-05-09T06:36:45.617Z,101324.38
2023-05-09T06:41:48.425Z,101319.16
2023-05-09T06:46:59.996Z,101315.66
2023-05-09T06:52:04.253Z,101316.69
2023-05-09T06:57:07.079Z,101307.13
2023-05-09T07:02:09.883Z,101301.19
2023-05-09T07:07:13.941Z,101304.84
2023-05-09T07:12:16.952Z,101289.06
2023-05-09T07:17:23.558Z,101284.47
2023-05-09T07:22:30.683Z,101271.69
2023-05-09T07:27:34.494Z,101264.66
2023-05-09T07:32:37.420Z,101243.88
2023-05-09T07:37:41.648Z,101258.97
2023-05-09T07:42:49.374Z,101243.81
2023-05-09T07:47:52.394Z,101241.59
2023-05-09T07:52:56.723Z,101239.94
2023-05-09T07:57:59.513Z,101236.78
2023-05-09T08:03:02.342Z,101217.94
2023-05-09T08:08:07.880Z,101220.81
2023-05-09T08:13:10.779Z,101226.28
2023-05-09T08:18:13.594Z,101209.22
2023-05-09T08:23:17.682Z,101213.59
2023-05-09T08:28:22.033Z,101208.88
2023-05-09T08:33:25.839Z,101196.16
2023-05-09T08:38:30.211Z,101188.34
2023-05-09T08:43:34.684Z,101186.91
2023-05-09T08:48:38.600Z,101178.50
2023-05-09T08:53:44.116Z,101179.28
2023-05-09T08:58:47.091Z,101165.00
2023-05-09T09:03:50.232Z,101163.81
2023-05-09T09:08:56.114Z,101151.63
2023-05-09T09:14:02.884Z,101148.09
2023-05-09T09:19:06.696Z,101143.25
2023-05-09T09:24:12.879Z,101133.44
2023-05-09T09:29:16.868Z,101126.91
2023-05-09T09:34:22.371Z,101127.81
2023-05-09T09:39:26.593Z,101122.00
2023-05-09T09:44:31.050Z,101123.66
2023-05-09T09:49:33.869Z,101112.59
2023-05-09T09:54:39.717Z,101108.78
2023-05-09T09:59:42.593Z,101099.84
2023-05-09T10:04:45.609Z,101083.09
2023-05-09T10:09:49.882Z,101090.59
2023-05-09T10:14:52.877Z,101083.53
2023-05-09T10:19:56.542Z,101079.81
2023-05-09T10:25:04.406Z,101076.03
2023-05-09T10:30:10.424Z,101071.69
2023-05-09T10:35:17.117Z,101065.56
2023-05-09T10:40:21.609Z,101059.38
2023-05-09T10:45:24.768Z,101043.94
2023-05-09T10:50:27.666Z,101040.53
2023-05-09T10:55:39.174Z,101039.94
2023-05-09T11:00:42.547Z,101033.69
2023-05-09T11:05:45.319Z,101017.69
2023-05-09T11:10:49.746Z,101025.13
2023-05-09T11:16:06.364Z,101017.09
2023-05-09T11:21:09.852Z,101016.56
2023-05-09T11:26:15.959Z,101010.25
2023-05-09T11:31:19.970Z,101007.94
2023-05-09T11:36:25.595Z,101000.56
2023-05-09T11:41:30.292Z,100993.91
2023-05-09T11:46:33.178Z,100991.19
2023-05-09T11:51:37.356Z,100983.63
2023-05-09T11:56:42.031Z,100979.72
2023-05-09T12:01:44.936Z,100952.53
2023-05-09T12:06:48.606Z,100963.72
2023-05-09T12:11:53.004Z,100957.16
2023-05-09T12:16:55.865Z,100954.47
2023-05-09T12:21:59.167Z,100952.53
2023-05-09T12:27:03.513Z,100934.25
2023-05-09T12:32:07.003Z,100948.53
2023-05-09T12:37:16.010Z,100940.81
2023-05-09T12:42:20.237Z,100946.50
2023-05-09T12:47:23.205Z,100952.03
2023-05-09T12:52:26.912Z,100950.34
2023-05-09T12:57:31.632Z,100942.16
2023-05-09T13:02:38.776Z,100935.78
2023-05-09T13:07:42.382Z,100936.97
2023-05-09T13:12:48.264Z,100926.50
2023-05-09T13:17:52.103Z,100931.38
2023-05-09T13:22:55.019Z,100935.63
2023-05-09T13:27:59.208Z,100925.34
2023-05-09T13:33:16.562Z,100924.91
2023-05-09T13:38:25.571Z,100915.28
2023-05-09T13:43:29.813Z,100924.38
2023-05-09T13:48:32.605Z,100923.50
2023-05-09T13:53:37.363Z,100921.53
2023-05-09T13:58:42.981Z,100908.25
2023-05-09T14:03:47.231Z,100890.78
2023-05-09T14:08:50.190Z,100898.47
2023-05-09T14:13:54.562Z,100896.88
2023-05-09T14:18:57.660Z,100896.06
2023-05-09T14:24:00.605Z,100893.13
2023-05-09T14:29:06.119Z,100885.09
2023-05-09T14:34:09.311Z,100888.78
2023-05-09T14:39:12.552Z,100878.09
2023-05-09T14:44:16.683Z,100869.41
2023-05-09T14:49:19.445Z,100868.56
2023-05-09T14:54:22.326Z,100866.72
2023-05-09T14:59:26.574Z,100856.72
2023-05-09T15:04:31.014Z,100859.16
2023-05-09T15:09:34.179Z,100853.75
2023-05-09T15:14:39.522Z,100849.69
2023-05-09T15:19:42.513Z,100848.56
2023-05-09T15:24:45.309Z,100852.09
2023-05-09T15:29:49.464Z,100854.00
2023-05-09T15:34:52.336Z,100856.84
2023-05-09T15:39:55.170Z,100840.69
2023-05-09T15:44:59.374Z,100834.06
2023-05-09T15:50:02.281Z,100821.97
2023-05-09T15:55:05.728Z,100818.13
2023-05-09T16:00:11.317Z,100809.91
2023-05-09T16:05:17.108Z,100814.41
2023-05-09T16:10:20.012Z,100810.28
2023-05-09T16:15:24.587Z,100824.75
2023-05-09T16:20:27.460Z,100824.03
2023-05-09T16:25:30.793Z,100819.44
2023-05-09T16:30:36.281Z,100815.78
2023-05-09T16:35:40.036Z,100811.03
2023-05-09T16:40:42.852Z,100809.84
2023-05-09T16:45:47.911Z,100803.72
2023-05-09T16:50:53.631Z,100794.84
2023-05-09T16:55:56.918Z,100791.69
2023-05-09T17:01:02.229Z,100802.44
2023-05-09T17:06:05.397Z,100801.03
2023-05-09T17:11:10.033Z,100785.69
2023-05-09T17:16:14.317Z,100788.31
2023-05-09T17:21:18.064Z,100795.19
2023-05-09T17:26:21.299Z,100794.66
2023-05-09T17:31:25.558Z,100785.81
2023-05-09T17:36:30.079Z,100789.16
2023-05-09T17:41:32.965Z,100785.97
2023-05-09T17:46:37.279Z,100780.31
2023-05-09T17:51:40.090Z,100782.41
2023-05-09T17:56:42.910Z,100790.03
2023-05-09T18:01:47.170Z,100789.91
2023-05-09T18:06:50.443Z,100796.69
2023-05-09T18:11:53.523Z,100791.28
2023-05-09T18:16:57.689Z,100790.28
2023-05-09T18:22:00.540Z,100805.00
2023-05-09T18:27:04.281Z,100803.78
2023-05-09T18:32:08.522Z,100802.66
2023-05-09T18:37:11.570Z,100803.09
2023-05-09T18:42:16.357Z,100799.38
2023-05-09T18:47:20.754Z,100803.34
2023-05-09T18:52:23.535Z,100798.88
2023-05-09T18:57:26.586Z,100795.47
2023-05-09T19:02:31.048Z,100805.53
2023-05-09T19:07:34.342Z,100803.56
2023-05-09T19:12:37.505Z,100805.72
2023-05-09T19:17:41.713Z,100804.44
2023-05-09T19:22:48.132Z,100809.09
2023-05-09T19:27:52.606Z,100816.00
2023-05-09T19:32:56.784Z,100826.50
2023-05-09T19:37:59.631Z,100828.28
2023-05-09T19:43:02.408Z,100832.91
2023-05-09T19:48:07.096Z,100840.78
2023-05-09T19:53:10.396Z,100838.72
2023-05-09T19:58:14.003Z,100843.19
2023-05-09T20:03:19.133Z,100849.34
2023-05-09T20:08:22.101Z,100859.38
2023-05-09T20:13:25.047Z,100851.66
2023-05-09T20:18:29.480Z,100865.06
2023-05-09T20:23:32.472Z,100861.56
2023-05-09T20:28:35.478Z,100857.13
2023-05-09T20:33:40.880Z,100854.41
2023-05-09T20:38:43.851Z,100853.97
2023-05-09T20:43:47.137Z,100849.63
2023-05-09T20:48:51.654Z,100857.81
2023-05-09T20:53:54.574Z,100853.56
2023-05-09T20:58:59.834Z,100851.88
2023-05-09T21:04:05.709Z,100849.19
2023-05-09T21:09:09.018Z,100861.13
2023-05-09T21:14:11.934Z,100859.81
2023-05-09T21:19:16.281Z,100857.88
2023-05-09T21:24:19.262Z,100852.63
2023-05-09T21:29:22.348Z,100854.56
2023-05-09T21:34:26.750Z,100854.75
2023-05-09T21:39:30.393Z,100850.22
2023-05-09T21:44:34.330Z,100842.50
2023-05-09T21:49:38.717Z,100844.38
2023-05-09T21:54:41.650Z,100847.00
2023-05-09T21:59:45.253Z,100837.16
2023-05-09T22:04:49.417Z,100841.41
2023-05-09T22:09:52.913Z,100834.50
2023-05-09T22:14:56.902Z,100834.66
2023-05-09T22:20:02.279Z,100833.69
2023-05-09T22:25:05.537Z,100834.84
2023-05-09T22:30:12.292Z,100837.97
2023-05-09T22:35:16.661Z,100838.72
2023-05-09T22:40:19.491Z,100838.66
2023-05-09T22:45:22.392Z,100836.81
2023-05-09T22:50:26.739Z,100840.97
2023-05-09T22:55:29.735Z,100836.44
2023-05-09T23:00:32.621Z,100830.47
2023-05-09T23:05:36.986Z,100830.47
2023-05-09T23:10:39.741Z,100826.13
2023-05-09T23:15:42.563Z,100819.16
2023-05-09T23:20:47.084Z,100818.19
2023-05-09T23:25:49.901Z,100821.84
2023-05-09T23:30:52.869Z,100821.72
2023-05-09T23:35:57.575Z,100826.84
2023-05-09T23:41:01.272Z,100832.84
2023-05-09T23:46:04.318Z,100830.97
2023-05-09T23:51:08.654Z,100829.13
2023-05-09T23:56:11.524Z,100829.13
