createdAt,value
2023-04-18T00:00:25.741Z,0.82
2023-04-18T00:01:25.812Z,0.82
2023-04-18T00:02:25.950Z,0.82
2023-04-18T00:03:26.047Z,0.82
2023-04-18T00:04:26.088Z,0.82
2023-04-18T00:05:26.093Z,0.81
2023-04-18T00:06:26.107Z,0.81
2023-04-18T00:07:26.142Z,0.81
2023-04-18T00:08:26.199Z,0.81
2023-04-18T00:09:26.293Z,0.84
2023-04-18T00:10:26.313Z,0.82
2023-04-18T00:11:26.428Z,0.81
2023-04-18T00:12:26.434Z,0.84
2023-04-18T00:13:26.517Z,0.83
2023-04-18T00:14:26.520Z,0.81
2023-04-18T00:15:26.559Z,0.81
2023-04-18T00:16:26.669Z,0.81
2023-04-18T00:17:26.694Z,0.83
2023-04-18T00:18:26.775Z,0.83
2023-04-18T00:19:26.738Z,0.81
2023-04-18T00:20:26.776Z,0.81
2023-04-18T00:21:26.798Z,0.83
2023-04-18T00:22:26.849Z,0.81
2023-04-18T00:23:26.915Z,0.82
2023-04-18T00:24:26.998Z,0.81
2023-04-18T00:25:27.025Z,0.80
2023-04-18T00:26:27.053Z,0.81
2023-04-18T00:27:27.091Z,0.80
2023-04-18T00:28:27.148Z,0.83
2023-04-18T00:29:27.232Z,0.81
2023-04-18T00:30:27.264Z,0.81
2023-04-18T00:31:27.358Z,0.82
2023-04-18T00:32:27.361Z,0.81
2023-04-18T00:33:27.387Z,0.81
2023-04-18T00:34:27.461Z,0.83
2023-04-18T00:35:27.577Z,0.81
2023-04-18T00:36:27.629Z,0.81
2023-04-18T00:37:27.650Z,0.80
2023-04-18T00:38:27.730Z,0.82
2023-04-18T00:39:27.788Z,0.83
2023-04-18T00:40:28.287Z,0.82
2023-04-18T00:41:27.848Z,0.82
2023-04-18T00:42:27.937Z,0.81
2023-04-18T00:43:27.992Z,0.82
2023-04-18T00:44:28.008Z,0.81
2023-04-18T00:45:28.094Z,0.81
2023-04-18T00:46:28.188Z,0.81
2023-04-18T00:47:28.272Z,0.81
2023-04-18T00:48:28.291Z,0.81
2023-04-18T00:49:28.334Z,0.82
2023-04-18T00:50:28.411Z,0.81
2023-04-18T00:51:28.429Z,0.81
2023-04-18T00:52:28.494Z,0.83
2023-04-18T00:53:28.522Z,0.83
2023-04-18T00:54:28.772Z,0.83
2023-04-18T00:55:28.620Z,0.81
2023-04-18T00:56:28.688Z,0.81
2023-04-18T00:57:28.701Z,0.81
2023-04-18T00:58:28.772Z,0.81
2023-04-18T00:59:28.848Z,0.82
2023-04-18T01:00:28.923Z,0.81
2023-04-18T01:01:28.991Z,0.81
2023-04-18T01:02:29.048Z,0.82
2023-04-18T01:03:29.239Z,0.82
2023-04-18T01:04:29.116Z,0.79
2023-04-18T01:05:29.095Z,0.80
2023-04-18T01:06:29.099Z,0.81
2023-04-18T01:07:29.158Z,0.80
2023-04-18T01:08:29.194Z,0.82
2023-04-18T01:09:29.247Z,0.81
2023-04-18T01:10:29.298Z,0.81
2023-04-18T01:11:29.332Z,0.81
2023-04-18T01:12:29.362Z,0.80
2023-04-18T01:13:29.374Z,0.81
2023-04-18T01:14:29.440Z,0.83
2023-04-18T01:15:29.541Z,0.80
2023-04-18T01:16:29.588Z,0.82
2023-04-18T01:17:29.623Z,0.81
2023-04-18T01:18:29.630Z,0.81
2023-04-18T01:19:29.660Z,0.81
2023-04-18T01:20:29.727Z,0.82
2023-04-18T01:21:29.761Z,0.80
2023-04-18T01:22:29.794Z,0.81
2023-04-18T01:23:29.828Z,0.81
2023-04-18T01:24:30.812Z,0.81
2023-04-18T01:25:29.961Z,0.81
2023-04-18T01:26:30.036Z,0.81
2023-04-18T01:27:30.068Z,0.80
2023-04-18T01:28:30.072Z,0.82
2023-04-18T01:29:30.143Z,0.80
2023-04-18T01:30:30.181Z,0.82
2023-04-18T01:31:30.225Z,0.82
2023-04-18T01:32:30.265Z,0.81
2023-04-18T01:33:30.343Z,0.80
2023-04-18T01:34:30.338Z,0.81
2023-04-18T01:35:30.365Z,0.81
2023-04-18T01:36:30.476Z,0.83
2023-04-18T01:37:30.498Z,0.82
2023-04-18T01:38:30.521Z,0.81
2023-04-18T01:39:30.552Z,0.80
2023-04-18T01:40:30.620Z,0.81
2023-04-18T01:41:30.651Z,0.81
2023-04-18T01:42:30.782Z,0.81
2023-04-18T01:43:30.772Z,0.82
2023-04-18T01:44:30.844Z,0.82
2023-04-18T01:45:30.881Z,0.81
2023-04-18T01:46:31.021Z,0.81
2023-04-18T01:47:31.082Z,0.81
2023-04-18T01:48:31.022Z,0.81
2023-04-18T01:49:31.084Z,0.81
2023-04-18T01:50:31.199Z,0.81
2023-04-18T01:51:31.193Z,0.80
2023-04-18T01:52:31.246Z,0.81
2023-04-18T01:53:31.305Z,0.82
2023-04-18T01:54:31.401Z,0.79
2023-04-18T01:55:31.399Z,0.79
2023-04-18T01:56:31.450Z,0.80
2023-04-18T01:57:31.492Z,0.79
2023-04-18T01:58:31.515Z,0.81
2023-04-18T01:59:31.560Z,0.80
2023-04-18T02:00:31.626Z,0.81
2023-04-18T02:01:31.657Z,0.80
2023-04-18T02:02:31.747Z,0.80
2023-04-18T02:03:31.913Z,0.81
2023-04-18T02:04:31.774Z,0.82
2023-04-18T02:05:31.838Z,0.80
2023-04-18T02:06:31.933Z,0.82
2023-04-18T02:07:31.986Z,0.80
2023-04-18T02:08:31.970Z,0.81
2023-04-18T02:09:32.010Z,0.82
2023-04-18T02:10:32.069Z,0.80
2023-04-18T02:11:32.146Z,0.82
2023-04-18T02:12:32.162Z,0.81
2023-04-18T02:13:32.246Z,0.79
2023-04-18T02:14:32.286Z,0.80
2023-04-18T02:15:32.333Z,0.79
2023-04-18T02:16:32.428Z,0.79
2023-04-18T02:17:32.530Z,0.82
2023-04-18T02:18:32.524Z,0.83
2023-04-18T02:19:32.810Z,0.79
2023-04-18T02:20:32.618Z,0.81
2023-04-18T02:21:32.695Z,0.81
2023-04-18T02:22:32.722Z,0.79
2023-04-18T02:23:32.775Z,0.80
2023-04-18T02:24:32.857Z,0.81
2023-04-18T02:25:32.870Z,0.80
2023-04-18T02:26:32.939Z,0.80
2023-04-18T02:27:33.070Z,0.80
2023-04-18T02:28:33.050Z,0.79
2023-04-18T02:29:33.088Z,0.80
2023-04-18T02:30:33.107Z,0.81
2023-04-18T02:31:33.199Z,0.81
2023-04-18T02:32:33.225Z,0.80
2023-04-18T02:33:33.267Z,0.82
2023-04-18T02:34:33.313Z,0.79
2023-04-18T02:35:33.333Z,0.79
2023-04-18T02:36:33.391Z,0.82
2023-04-18T02:37:33.414Z,0.82
2023-04-18T02:38:33.481Z,0.80
2023-04-18T02:39:33.519Z,0.80
2023-04-18T02:40:33.566Z,0.80
2023-04-18T02:41:33.631Z,0.81
2023-04-18T02:42:33.683Z,0.80
2023-04-18T02:43:33.703Z,0.80
2023-04-18T02:44:33.840Z,0.81
2023-04-18T02:45:33.866Z,0.80
2023-04-18T02:46:33.884Z,0.80
2023-04-18T02:47:43.763Z,0.80
2023-04-18T02:48:34.952Z,0.80
2023-04-18T02:49:33.911Z,0.81
2023-04-18T02:50:33.849Z,0.80
2023-04-18T02:51:33.908Z,0.80
2023-04-18T02:52:33.827Z,0.81
2023-04-18T02:53:33.879Z,0.81
2023-04-18T02:54:33.855Z,0.79
2023-04-18T02:55:33.838Z,0.81
2023-04-18T02:56:33.922Z,0.81
2023-04-18T02:57:33.958Z,0.81
2023-04-18T02:58:34.089Z,0.81
2023-04-18T02:59:34.068Z,0.79
2023-04-18T03:00:34.104Z,0.80
2023-04-18T03:01:34.231Z,0.81
2023-04-18T03:02:34.330Z,0.80
2023-04-18T03:03:34.421Z,0.81
2023-04-18T03:04:34.377Z,0.79
2023-04-18T03:05:34.344Z,0.80
2023-04-18T03:06:34.486Z,0.81
2023-04-18T03:07:34.486Z,0.80
2023-04-18T03:08:34.603Z,0.81
2023-04-18T03:09:34.613Z,0.81
2023-04-18T03:10:34.628Z,0.80
2023-04-18T03:11:34.738Z,0.80
2023-04-18T03:12:34.782Z,0.80
2023-04-18T03:13:34.803Z,0.80
2023-04-18T03:14:34.875Z,0.79
2023-04-18T03:15:34.965Z,0.78
2023-04-18T03:16:35.361Z,0.79
2023-04-18T03:17:35.076Z,0.80
2023-04-18T03:18:35.111Z,0.79
2023-04-18T03:19:35.183Z,0.80
2023-04-18T03:20:35.251Z,0.81
2023-04-18T03:21:35.320Z,0.79
2023-04-18T03:22:35.390Z,0.80
2023-04-18T03:23:35.396Z,0.81
2023-04-18T03:24:35.506Z,0.79
2023-04-18T03:25:35.594Z,0.79
2023-04-18T03:26:35.586Z,0.80
2023-04-18T03:27:35.625Z,0.78
2023-04-18T03:28:35.733Z,0.80
2023-04-18T03:29:35.761Z,0.79
2023-04-18T03:30:35.776Z,0.80
2023-04-18T03:31:35.891Z,0.79
2023-04-18T03:32:35.905Z,0.79
2023-04-18T03:33:35.943Z,0.82
2023-04-18T03:34:36.019Z,0.79
2023-04-18T03:35:36.031Z,0.79
2023-04-18T03:36:36.204Z,0.79
2023-04-18T03:37:36.181Z,0.79
2023-04-18T03:38:36.237Z,0.79
2023-04-18T03:39:36.307Z,0.78
2023-04-18T03:40:36.339Z,0.80
2023-04-18T03:41:36.429Z,0.79
2023-04-18T03:42:36.477Z,0.80
2023-04-18T03:43:36.554Z,0.79
2023-04-18T03:44:36.603Z,0.79
2023-04-18T03:45:36.628Z,0.80
2023-04-18T03:46:36.714Z,0.79
2023-04-18T03:47:36.815Z,0.79
2023-04-18T03:48:36.847Z,0.78
2023-04-18T03:49:36.904Z,0.80
2023-04-18T03:50:36.911Z,0.78
2023-04-18T03:51:36.979Z,0.79
2023-04-18T03:52:37.019Z,0.78
2023-04-18T03:53:37.135Z,0.79
2023-04-18T03:54:37.149Z,0.78
2023-04-18T03:55:37.191Z,0.80
2023-04-18T03:56:37.285Z,0.78
2023-04-18T03:57:37.360Z,0.78
2023-04-18T03:58:37.388Z,0.79
2023-04-18T03:59:37.455Z,0.79
2023-04-18T04:00:37.540Z,0.79
2023-04-18T04:01:37.620Z,0.79
2023-04-18T04:02:37.784Z,0.79
2023-04-18T04:03:37.747Z,0.79
2023-04-18T04:04:37.839Z,0.80
2023-04-18T04:05:37.816Z,0.78
2023-04-18T04:06:37.897Z,0.78
2023-04-18T04:07:37.904Z,0.79
2023-04-18T04:08:37.972Z,0.79
2023-04-18T04:09:38.046Z,0.78
2023-04-18T04:10:38.100Z,0.80
2023-04-18T04:11:38.130Z,0.78
2023-04-18T04:12:38.181Z,0.78
2023-04-18T04:13:38.232Z,0.80
2023-04-18T04:14:38.291Z,0.79
2023-04-18T04:15:38.388Z,0.79
2023-04-18T04:16:38.516Z,0.80
2023-04-18T04:17:38.576Z,0.79
2023-04-18T04:18:38.580Z,0.77
2023-04-18T04:19:38.579Z,0.78
2023-04-18T04:20:38.620Z,0.79
2023-04-18T04:21:38.679Z,0.79
2023-04-18T04:22:38.832Z,0.78
2023-04-18T04:23:38.828Z,0.79
2023-04-18T04:24:38.892Z,0.79
2023-04-18T04:25:38.905Z,0.79
2023-04-18T04:26:39.001Z,0.79
2023-04-18T04:27:39.353Z,0.78
2023-04-18T04:28:39.076Z,0.78
2023-04-18T04:29:39.268Z,0.78
2023-04-18T04:30:39.205Z,0.79
2023-04-18T04:31:39.348Z,0.80
2023-04-18T04:32:39.353Z,0.78
2023-04-18T04:33:39.387Z,0.78
2023-04-18T04:34:39.897Z,0.78
2023-04-18T04:35:39.505Z,0.78
2023-04-18T04:36:39.569Z,0.79
2023-04-18T04:37:39.643Z,0.79
2023-04-18T04:38:39.650Z,0.80
2023-04-18T04:39:39.765Z,0.78
2023-04-18T04:40:39.806Z,0.79
2023-04-18T04:41:39.872Z,0.77
2023-04-18T04:42:39.883Z,0.78
2023-04-18T04:43:39.980Z,0.79
2023-04-18T04:44:40.054Z,0.78
2023-04-18T04:45:40.176Z,0.77
2023-04-18T04:46:40.124Z,0.78
2023-04-18T04:47:40.187Z,0.78
2023-04-18T04:48:40.224Z,0.78
2023-04-18T04:49:40.324Z,0.78
2023-04-18T04:50:40.301Z,0.77
2023-04-18T04:51:40.357Z,0.76
2023-04-18T04:52:40.398Z,0.78
2023-04-18T04:53:40.453Z,0.78
2023-04-18T04:54:40.544Z,0.78
2023-04-18T04:55:40.600Z,0.77
2023-04-18T04:56:40.639Z,0.78
2023-04-18T04:57:40.686Z,0.77
2023-04-18T04:58:40.742Z,0.77
2023-04-18T04:59:40.929Z,0.77
2023-04-18T05:00:40.855Z,0.77
2023-04-18T05:01:41.868Z,0.79
2023-04-18T05:02:41.032Z,0.78
2023-04-18T05:03:41.214Z,0.77
2023-04-18T05:04:41.454Z,0.79
2023-04-18T05:05:41.089Z,0.77
2023-04-18T05:06:41.160Z,0.77
2023-04-18T05:07:41.237Z,0.77
2023-04-18T05:08:41.250Z,0.75
2023-04-18T05:09:41.317Z,0.76
2023-04-18T05:10:41.349Z,0.77
2023-04-18T05:11:41.400Z,0.76
2023-04-18T05:12:41.474Z,0.77
2023-04-18T05:13:41.538Z,0.76
2023-04-18T05:14:41.552Z,0.77
2023-04-18T05:15:41.584Z,0.77
2023-04-18T05:16:41.737Z,0.76
2023-04-18T05:17:41.740Z,0.76
2023-04-18T05:18:41.851Z,0.77
2023-04-18T05:19:41.831Z,0.76
2023-04-18T05:20:41.883Z,0.77
2023-04-18T05:21:41.925Z,0.76
2023-04-18T05:22:41.969Z,0.75
2023-04-18T05:23:43.871Z,0.76
2023-04-18T05:24:42.052Z,0.77
2023-04-18T05:25:42.106Z,0.77
2023-04-18T05:26:42.145Z,0.78
2023-04-18T05:27:42.205Z,0.77
2023-04-18T05:28:42.878Z,0.77
2023-04-18T05:29:42.369Z,0.78
2023-04-18T05:30:42.446Z,0.76
2023-04-18T05:31:42.546Z,0.78
2023-04-18T05:32:42.527Z,0.76
2023-04-18T05:33:42.546Z,0.76
2023-04-18T05:34:42.976Z,0.77
2023-04-18T05:35:42.640Z,0.78
2023-04-18T05:36:42.795Z,0.79
2023-04-18T05:37:42.773Z,0.78
2023-04-18T05:38:42.843Z,0.82
2023-04-18T05:39:43.407Z,0.79
2023-04-18T05:40:43.872Z,0.82
2023-04-18T05:41:43.001Z,0.82
2023-04-18T05:42:43.078Z,0.78
2023-04-18T05:43:48.363Z,0.80
2023-04-18T05:44:44.394Z,0.80
2023-04-18T05:45:43.119Z,0.82
2023-04-18T05:46:43.250Z,0.86
2023-04-18T05:47:43.189Z,0.99
2023-04-18T05:48:43.071Z,1.14
2023-04-18T05:49:43.086Z,1.19
2023-04-18T05:50:43.382Z,1.25
2023-04-18T05:51:43.064Z,1.27
2023-04-18T05:52:43.056Z,1.34
2023-04-18T05:53:43.423Z,1.33
2023-04-18T05:54:43.020Z,1.35
2023-04-18T05:55:43.026Z,1.44
2023-04-18T05:56:42.999Z,1.50
2023-04-18T05:57:42.998Z,1.51
2023-04-18T05:58:42.982Z,1.58
2023-04-18T05:59:43.023Z,1.61
2023-04-18T06:00:43.076Z,1.65
2023-04-18T06:01:43.116Z,1.65
2023-04-18T06:02:43.285Z,1.73
2023-04-18T06:03:43.734Z,1.69
2023-04-18T06:04:43.363Z,1.71
2023-04-18T06:05:43.433Z,1.72
2023-04-18T06:06:43.426Z,1.79
2023-04-18T06:07:43.434Z,1.79
2023-04-18T06:08:43.471Z,1.84
2023-04-18T06:09:43.633Z,1.93
2023-04-18T06:10:43.576Z,1.97
2023-04-18T06:11:43.613Z,2.08
2023-04-18T06:12:43.663Z,2.13
2023-04-18T06:13:43.749Z,2.23
2023-04-18T06:14:43.742Z,2.41
2023-04-18T06:15:43.802Z,2.44
2023-04-18T06:16:43.923Z,2.45
2023-04-18T06:17:43.867Z,2.53
2023-04-18T06:18:43.972Z,2.47
2023-04-18T06:19:43.896Z,2.36
2023-04-18T06:20:43.932Z,2.37
2023-04-18T06:21:43.958Z,2.39
2023-04-18T06:22:43.980Z,2.47
2023-04-18T06:23:44.034Z,2.47
2023-04-18T06:24:44.042Z,2.45
2023-04-18T06:25:44.117Z,2.51
2023-04-18T06:26:44.111Z,2.63
2023-04-18T06:27:44.109Z,2.67
2023-04-18T06:28:44.157Z,2.71
2023-04-18T06:29:44.157Z,2.84
2023-04-18T06:30:44.270Z,2.89
2023-04-18T06:31:44.272Z,2.81
2023-04-18T06:32:44.208Z,2.93
2023-04-18T06:33:44.204Z,2.88
2023-04-18T06:34:44.185Z,2.99
2023-04-18T06:35:44.195Z,3.03
2023-04-18T06:36:44.182Z,3.08
2023-04-18T06:37:44.193Z,3.07
2023-04-18T06:38:44.406Z,3.06
2023-04-18T06:39:44.885Z,3.00
2023-04-18T06:40:45.483Z,2.68
2023-04-18T06:41:44.201Z,2.61
2023-04-18T06:42:44.226Z,2.65
2023-04-18T06:43:55.751Z,2.58
2023-04-18T06:44:45.260Z,2.58
2023-04-18T06:45:44.463Z,2.52
2023-04-18T06:46:44.914Z,2.62
2023-04-18T06:47:44.281Z,2.67
2023-04-18T06:48:49.877Z,2.58
2023-04-18T06:49:44.918Z,2.60
2023-04-18T06:50:44.433Z,2.64
2023-04-18T06:51:44.254Z,2.69
2023-04-18T06:52:44.344Z,2.71
2023-04-18T06:53:44.208Z,2.76
2023-04-18T06:54:44.175Z,2.78
2023-04-18T06:55:44.318Z,2.78
2023-04-18T06:56:44.264Z,2.71
2023-04-18T06:57:44.214Z,2.59
2023-04-18T06:58:44.214Z,2.56
2023-04-18T06:59:44.131Z,2.48
2023-04-18T07:00:44.461Z,2.41
2023-04-18T07:01:44.117Z,2.43
2023-04-18T07:02:44.256Z,2.45
2023-04-18T07:03:44.463Z,2.42
2023-04-18T07:04:44.179Z,2.42
2023-04-18T07:05:44.448Z,3.26
2023-04-18T07:06:44.105Z,3.06
2023-04-18T07:07:44.116Z,2.84
2023-04-18T07:08:44.071Z,2.75
2023-04-18T07:09:44.050Z,2.80
2023-04-18T07:10:44.422Z,2.83
2023-04-18T07:11:44.072Z,2.77
2023-04-18T07:12:44.060Z,2.77
2023-04-18T07:13:44.086Z,4.00
2023-04-18T07:14:44.027Z,4.09
2023-04-18T07:15:44.414Z,3.64
2023-04-18T07:16:44.070Z,3.37
2023-04-18T07:17:44.095Z,3.12
2023-04-18T07:18:44.025Z,3.16
2023-04-18T07:19:44.013Z,3.08
2023-04-18T07:20:44.042Z,3.09
2023-04-18T07:21:44.101Z,3.09
2023-04-18T07:22:44.172Z,3.12
2023-04-18T07:23:44.198Z,3.03
2023-04-18T07:24:44.387Z,3.09
2023-04-18T07:25:44.296Z,3.13
2023-04-18T07:26:44.327Z,3.17
2023-04-18T07:27:44.423Z,3.20
2023-04-18T07:28:44.480Z,3.24
2023-04-18T07:29:44.533Z,3.22
2023-04-18T07:30:44.740Z,3.28
2023-04-18T07:31:44.631Z,3.24
2023-04-18T07:32:44.762Z,3.26
2023-04-18T07:33:45.028Z,3.08
2023-04-18T07:34:45.922Z,3.11
2023-04-18T07:35:44.890Z,2.73
2023-04-18T07:36:44.919Z,3.07
2023-04-18T07:37:44.934Z,3.23
2023-04-18T07:38:44.986Z,3.11
2023-04-18T07:39:45.423Z,3.02
2023-04-18T07:40:45.155Z,2.84
2023-04-18T07:41:45.267Z,2.76
2023-04-18T07:42:45.239Z,2.72
2023-04-18T07:43:45.312Z,2.73
2023-04-18T07:44:45.461Z,2.68
2023-04-18T07:45:45.394Z,2.62
2023-04-18T07:46:45.474Z,2.57
2023-04-18T07:47:45.505Z,2.49
2023-04-18T07:48:45.510Z,2.53
2023-04-18T07:49:45.486Z,2.49
2023-04-18T07:50:48.431Z,2.40
2023-04-18T07:51:45.497Z,2.38
2023-04-18T07:52:45.465Z,2.34
2023-04-18T07:53:46.436Z,2.32
2023-04-18T07:54:46.523Z,2.35
2023-04-18T07:55:46.029Z,2.26
2023-04-18T07:56:45.494Z,2.24
2023-04-18T07:57:47.457Z,2.25
2023-04-18T07:58:45.435Z,2.20
2023-04-18T07:59:45.457Z,2.16
2023-04-18T08:00:45.921Z,2.15
2023-04-18T08:01:45.479Z,2.11
2023-04-18T08:02:45.497Z,2.10
2023-04-18T08:03:45.509Z,2.02
2023-04-18T08:04:45.557Z,2.03
2023-04-18T08:05:45.396Z,1.99
2023-04-18T08:06:45.380Z,1.99
2023-04-18T08:07:45.402Z,1.95
2023-04-18T08:08:45.376Z,1.95
2023-04-18T08:09:45.438Z,1.94
2023-04-18T08:10:45.456Z,1.89
2023-04-18T08:11:45.473Z,1.87
2023-04-18T08:12:45.469Z,1.81
2023-04-18T08:13:45.572Z,1.80
2023-04-18T08:14:45.631Z,1.83
2023-04-18T08:15:45.629Z,1.83
2023-04-18T08:16:45.688Z,1.78
2023-04-18T08:17:45.850Z,1.72
2023-04-18T08:18:45.702Z,1.71
2023-04-18T08:19:45.801Z,1.72
2023-04-18T08:20:45.822Z,1.71
2023-04-18T08:21:45.834Z,1.70
2023-04-18T08:23:02.341Z,1.69
2023-04-18T08:23:46.870Z,1.69
2023-04-18T08:24:57.478Z,1.69
2023-04-18T08:25:46.970Z,1.69
2023-04-18T08:26:45.893Z,1.69
2023-04-18T08:27:45.922Z,1.69
2023-04-18T08:28:46.468Z,1.64
2023-04-18T08:29:46.100Z,1.63
2023-04-18T08:30:46.240Z,1.62
2023-04-18T08:31:45.881Z,1.60
2023-04-18T08:32:46.021Z,1.62
2023-04-18T08:33:45.792Z,1.60
2023-04-18T08:34:45.987Z,1.58
2023-04-18T08:35:45.826Z,1.55
2023-04-18T08:36:45.936Z,1.52
2023-04-18T08:37:45.865Z,1.52
2023-04-18T08:38:46.055Z,1.51
2023-04-18T08:39:45.918Z,1.51
2023-04-18T08:40:45.950Z,1.45
2023-04-18T08:41:46.453Z,1.36
2023-04-18T08:42:46.004Z,1.37
2023-04-18T08:43:46.241Z,1.28
2023-04-18T08:44:46.086Z,1.28
2023-04-18T08:45:46.229Z,1.22
2023-04-18T08:46:46.482Z,1.17
2023-04-18T08:47:46.977Z,1.19
2023-04-18T08:48:46.156Z,1.17
2023-04-18T08:49:46.157Z,1.16
2023-04-18T08:50:46.224Z,1.17
2023-04-18T08:51:46.468Z,1.17
2023-04-18T08:52:46.179Z,1.18
2023-04-18T08:53:46.200Z,1.15
2023-04-18T08:54:46.468Z,1.14
2023-04-18T08:55:46.264Z,1.15
2023-04-18T08:56:46.445Z,1.12
2023-04-18T08:57:46.410Z,1.10
2023-04-18T08:58:46.359Z,1.11
2023-04-18T08:59:47.745Z,1.10
2023-04-18T09:00:46.399Z,1.11
2023-04-18T09:01:46.614Z,1.11
2023-04-18T09:02:46.626Z,1.08
2023-04-18T09:03:46.379Z,1.08
2023-04-18T09:04:46.398Z,1.06
2023-04-18T09:05:46.473Z,1.06
2023-04-18T09:06:46.365Z,1.05
2023-04-18T09:07:46.353Z,1.02
2023-04-18T09:08:46.374Z,1.00
2023-04-18T09:09:46.370Z,0.95
2023-04-18T09:10:46.888Z,0.84
2023-04-18T09:11:46.447Z,0.72
2023-04-18T09:12:46.338Z,0.75
2023-04-18T09:13:46.324Z,0.69
2023-04-18T09:14:47.092Z,0.67
2023-04-18T09:15:46.315Z,0.58
2023-04-18T09:16:46.357Z,0.61
2023-04-18T09:17:46.323Z,0.62
2023-04-18T09:18:46.291Z,0.58
2023-04-18T09:19:46.292Z,0.55
2023-04-18T09:20:46.501Z,0.55
2023-04-18T09:21:46.455Z,0.53
2023-04-18T09:22:46.257Z,0.54
2023-04-18T09:23:46.307Z,0.56
2023-04-18T09:24:46.299Z,0.58
2023-04-18T09:25:46.278Z,0.59
2023-04-18T09:26:46.226Z,0.61
2023-04-18T09:27:46.222Z,0.58
2023-04-18T09:28:46.229Z,0.58
2023-04-18T09:29:46.231Z,0.59
2023-04-18T09:30:46.256Z,0.59
2023-04-18T09:31:46.376Z,0.57
2023-04-18T09:32:46.248Z,0.54
2023-04-18T09:33:46.208Z,0.56
2023-04-18T09:34:46.445Z,0.52
2023-04-18T09:35:46.480Z,0.50
2023-04-18T09:36:46.238Z,0.51
2023-04-18T09:37:46.142Z,0.57
2023-04-18T09:38:47.100Z,0.56
2023-04-18T09:39:46.156Z,0.56
2023-04-18T09:40:46.191Z,0.53
2023-04-18T09:41:47.122Z,0.54
2023-04-18T09:42:46.304Z,0.54
2023-04-18T09:43:46.349Z,0.57
2023-04-18T09:44:46.320Z,0.61
2023-04-18T09:45:46.382Z,0.62
2023-04-18T09:46:47.631Z,0.58
2023-04-18T09:47:46.512Z,0.56
2023-04-18T09:48:46.527Z,0.56
2023-04-18T09:49:46.492Z,0.53
2023-04-18T09:50:47.056Z,0.50
2023-04-18T09:51:46.980Z,0.43
2023-04-18T09:52:46.560Z,0.51
2023-04-18T09:53:46.621Z,0.51
2023-04-18T09:54:48.240Z,0.50
2023-04-18T09:55:46.773Z,0.53
2023-04-18T09:56:46.771Z,0.59
2023-04-18T09:57:46.822Z,0.57
2023-04-18T09:58:46.937Z,0.59
2023-04-18T09:59:46.898Z,0.55
2023-04-18T10:00:47.031Z,0.63
2023-04-18T10:01:47.087Z,0.54
2023-04-18T10:02:47.044Z,0.54
2023-04-18T10:03:47.234Z,0.56
2023-04-18T10:04:47.288Z,0.51
2023-04-18T10:05:47.248Z,0.59
2023-04-18T10:06:47.257Z,0.70
2023-04-18T10:07:47.277Z,0.76
2023-04-18T10:08:47.285Z,0.57
2023-04-18T10:09:47.296Z,0.57
2023-04-18T10:10:47.370Z,0.61
2023-04-18T10:11:47.391Z,0.69
2023-04-18T10:12:47.514Z,0.73
2023-04-18T10:13:47.539Z,0.58
2023-04-18T10:14:47.561Z,0.71
2023-04-18T10:15:47.565Z,0.70
2023-04-18T10:16:48.644Z,0.69
2023-04-18T10:18:02.844Z,0.72
2023-04-18T10:18:48.584Z,0.72
2023-04-18T10:19:47.537Z,0.72
2023-04-18T10:20:47.547Z,0.66
2023-04-18T10:21:47.514Z,0.57
2023-04-18T10:22:47.506Z,0.61
2023-04-18T10:23:47.520Z,0.56
2023-04-18T10:24:47.548Z,0.58
2023-04-18T10:25:47.508Z,0.58
2023-04-18T10:26:47.523Z,0.44
2023-04-18T10:27:47.513Z,0.58
2023-04-18T10:28:48.091Z,0.66
2023-04-18T10:29:47.457Z,0.68
2023-04-18T10:30:47.985Z,0.75
2023-04-18T10:31:47.661Z,0.83
2023-04-18T10:32:47.520Z,0.62
2023-04-18T10:34:47.610Z,0.59
2023-04-18T10:35:47.596Z,0.63
2023-04-18T10:36:47.612Z,0.72
2023-04-18T10:37:47.669Z,0.80
2023-04-18T10:38:47.674Z,0.72
2023-04-18T10:39:47.754Z,0.84
2023-04-18T10:40:48.480Z,0.90
2023-04-18T10:41:48.832Z,0.92
2023-04-18T10:42:48.020Z,0.87
2023-04-18T10:43:47.895Z,0.86
2023-04-18T10:44:47.954Z,0.90
2023-04-18T10:45:47.965Z,0.88
2023-04-18T10:46:48.523Z,0.89
2023-04-18T10:47:48.117Z,0.91
2023-04-18T10:48:48.137Z,0.88
2023-04-18T10:49:48.110Z,0.93
2023-04-18T10:50:48.143Z,0.96
2023-04-18T10:51:48.212Z,1.01
2023-04-18T10:52:48.200Z,1.07
2023-04-18T10:53:48.240Z,1.13
2023-04-18T10:54:48.309Z,0.95
2023-04-18T10:55:48.358Z,0.91
2023-04-18T10:56:48.371Z,0.91
2023-04-18T10:57:48.380Z,0.92
2023-04-18T10:58:48.376Z,0.97
2023-04-18T10:59:48.445Z,0.98
2023-04-18T11:00:48.476Z,1.02
2023-04-18T11:01:48.493Z,0.95
2023-04-18T11:02:48.733Z,0.92
2023-04-18T11:03:48.632Z,0.98
2023-04-18T11:04:48.599Z,0.99
2023-04-18T11:05:48.578Z,0.93
2023-04-18T11:06:48.755Z,0.96
2023-04-18T11:07:48.787Z,0.99
2023-04-18T11:08:48.668Z,1.02
2023-04-18T11:09:48.717Z,0.95
2023-04-18T11:10:48.768Z,0.99
2023-04-18T11:11:48.790Z,0.95
2023-04-18T11:12:48.796Z,0.98
2023-04-18T11:13:48.852Z,0.99
2023-04-18T11:14:48.856Z,0.94
2023-04-18T11:15:48.897Z,0.93
2023-04-18T11:16:49.051Z,0.72
2023-04-18T11:17:49.101Z,0.55
2023-04-18T11:18:49.521Z,0.53
2023-04-18T11:19:49.051Z,0.63
2023-04-18T11:20:49.118Z,0.68
2023-04-18T11:21:49.145Z,0.64
2023-04-18T11:22:49.234Z,0.45
2023-04-18T11:23:49.273Z,0.60
2023-04-18T11:24:49.321Z,0.64
2023-04-18T11:25:49.335Z,0.65
2023-04-18T11:26:49.567Z,0.53
2023-04-18T11:27:49.463Z,0.53
2023-04-18T11:28:49.515Z,0.53
2023-04-18T11:29:49.558Z,0.53
2023-04-18T11:30:49.622Z,0.57
2023-04-18T11:31:49.707Z,0.56
2023-04-18T11:32:49.705Z,0.50
2023-04-18T11:33:49.637Z,0.54
2023-04-18T11:34:49.676Z,0.59
2023-04-18T11:35:49.650Z,0.61
2023-04-18T11:36:49.700Z,0.57
2023-04-18T11:37:49.670Z,0.57
2023-04-18T11:38:49.655Z,0.59
2023-04-18T11:39:49.707Z,0.58
2023-04-18T11:40:49.785Z,0.54
2023-04-18T11:41:49.655Z,0.49
2023-04-18T11:42:49.650Z,0.54
2023-04-18T11:43:49.663Z,0.54
2023-04-18T11:44:49.690Z,0.55
2023-04-18T11:45:49.724Z,0.63
2023-04-18T11:46:49.712Z,0.34
2023-04-18T11:47:49.766Z,0.34
2023-04-18T11:48:49.726Z,0.44
2023-04-18T11:49:49.797Z,0.58
2023-04-18T11:50:49.766Z,0.71
2023-04-18T11:51:49.809Z,0.59
2023-04-18T11:52:49.826Z,0.49
2023-04-18T11:53:49.835Z,0.54
2023-04-18T11:54:49.861Z,0.67
2023-04-18T11:55:49.888Z,0.59
2023-04-18T11:56:49.909Z,0.58
2023-04-18T11:57:49.941Z,0.50
2023-04-18T11:58:50.027Z,0.56
2023-04-18T11:59:50.031Z,0.54
2023-04-18T12:00:50.034Z,0.53
2023-04-18T12:01:50.116Z,0.63
2023-04-18T12:02:50.245Z,0.74
2023-04-18T12:03:50.298Z,0.60
2023-04-18T12:04:50.637Z,0.65
2023-04-18T12:05:50.330Z,0.59
2023-04-18T12:06:50.299Z,0.54
2023-04-18T12:07:50.319Z,0.52
2023-04-18T12:08:51.227Z,0.53
2023-04-18T12:09:50.396Z,0.64
2023-04-18T12:10:50.419Z,0.60
2023-04-18T12:11:50.495Z,0.73
2023-04-18T12:12:50.504Z,0.68
2023-04-18T12:13:50.536Z,0.59
2023-04-18T12:14:50.679Z,0.64
2023-04-18T12:15:50.681Z,0.70
2023-04-18T12:16:50.700Z,0.80
2023-04-18T12:17:50.885Z,0.58
2023-04-18T12:18:50.779Z,0.50
2023-04-18T12:19:50.868Z,0.42
2023-04-18T12:20:50.908Z,0.34
2023-04-18T12:21:50.998Z,0.37
2023-04-18T12:22:50.995Z,0.45
2023-04-18T12:23:51.071Z,0.58
2023-04-18T12:24:51.067Z,0.54
2023-04-18T12:25:51.141Z,0.70
2023-04-18T12:26:52.064Z,0.75
2023-04-18T12:27:51.252Z,0.94
2023-04-18T12:28:51.275Z,0.75
2023-04-18T12:29:51.361Z,0.89
2023-04-18T12:30:51.466Z,0.82
2023-04-18T12:31:51.616Z,0.94
2023-04-18T12:32:51.605Z,0.86
2023-04-18T12:33:51.604Z,0.64
2023-04-18T12:34:51.631Z,0.61
2023-04-18T12:35:51.705Z,0.87
2023-04-18T12:36:52.038Z,0.93
2023-04-18T12:37:52.055Z,0.99
2023-04-18T12:38:51.886Z,0.62
2023-04-18T12:39:51.937Z,0.63
2023-04-18T12:40:52.057Z,0.79
2023-04-18T12:41:52.076Z,0.96
2023-04-18T12:42:52.555Z,0.94
2023-04-18T12:43:52.245Z,0.81
2023-04-18T12:44:52.225Z,0.99
2023-04-18T12:45:52.302Z,1.14
2023-04-18T12:46:52.384Z,1.07
2023-04-18T12:47:52.496Z,1.28
2023-04-18T12:48:52.403Z,1.57
2023-04-18T12:49:52.428Z,1.94
2023-04-18T12:50:52.439Z,1.41
2023-04-18T12:51:52.566Z,1.45
2023-04-18T12:52:52.578Z,1.66
2023-04-18T12:53:52.613Z,1.42
2023-04-18T12:54:52.678Z,1.52
2023-04-18T12:55:52.758Z,1.26
2023-04-18T12:56:52.808Z,1.01
2023-04-18T12:57:52.877Z,1.36
2023-04-18T12:58:52.953Z,1.28
2023-04-18T12:59:53.099Z,1.07
2023-04-18T13:00:53.085Z,1.17
2023-04-18T13:01:53.142Z,1.21
2023-04-18T13:02:53.316Z,1.25
2023-04-18T13:04:03.693Z,1.36
2023-04-18T13:04:54.219Z,1.37
2023-04-18T13:05:53.187Z,1.41
2023-04-18T13:06:53.161Z,1.21
2023-04-18T13:07:56.237Z,1.39
2023-04-18T13:08:54.206Z,1.37
2023-04-18T13:09:53.147Z,1.39
2023-04-18T13:10:53.143Z,1.45
2023-04-18T13:11:53.166Z,1.46
2023-04-18T13:12:53.120Z,1.51
2023-04-18T13:13:53.111Z,1.72
2023-04-18T13:14:53.110Z,1.79
2023-04-18T13:15:53.188Z,1.59
2023-04-18T13:16:53.157Z,1.38
2023-04-18T13:17:53.186Z,1.66
2023-04-18T13:18:53.158Z,1.72
2023-04-18T13:19:53.200Z,1.73