createdAt,value
2023-01-01T00:01:41.484Z,13.93
2023-01-01T00:04:12.731Z,13.78
2023-01-01T00:06:40.703Z,13.82
2023-01-01T00:09:30.009Z,13.80
2023-01-01T00:11:57.599Z,13.71
2023-01-01T00:14:24.543Z,13.69
2023-01-01T00:17:00.333Z,13.76
2023-01-01T00:19:27.583Z,13.73
2023-01-01T00:21:57.650Z,13.74
2023-01-01T00:24:24.620Z,13.68
2023-01-01T00:26:51.568Z,13.66
2023-01-01T00:29:19.437Z,13.64
2023-01-01T00:31:52.711Z,13.51
2023-01-01T00:34:25.378Z,13.51
2023-01-01T00:36:53.333Z,13.46
2023-01-01T00:39:20.200Z,13.54
2023-01-01T00:41:47.118Z,13.53
2023-01-01T00:44:14.139Z,13.58
2023-01-01T00:46:47.049Z,13.57
2023-01-01T00:49:14.178Z,13.44
2023-01-01T00:51:41.126Z,13.39
2023-01-01T00:54:26.981Z,13.45
2023-01-01T00:59:38.055Z,13.28
2023-01-01T01:02:05.187Z,13.26
2023-01-01T01:04:32.389Z,13.30
2023-01-01T01:06:59.352Z,13.35
2023-01-01T01:09:26.305Z,13.31
2023-01-01T01:12:17.867Z,13.19
2023-01-01T01:14:41.617Z,13.10
2023-01-01T01:17:08.681Z,13.19
2023-01-01T01:19:35.860Z,13.15
2023-01-01T01:22:03.046Z,13.16
2023-01-01T01:24:48.803Z,13.05
2023-01-01T01:27:15.910Z,13.09
2023-01-01T01:29:42.889Z,13.08
2023-01-01T01:32:11.934Z,13.05
2023-01-01T01:34:39.068Z,13.04
2023-01-01T01:37:12.157Z,13.06
2023-01-01T01:39:39.482Z,13.05
2023-01-01T01:42:07.330Z,13.06
2023-01-01T01:47:47.625Z,12.80
2023-01-01T01:50:38.079Z,12.82
2023-01-01T01:53:29.875Z,12.70
2023-01-01T01:56:01.550Z,12.76
2023-01-01T01:58:30.952Z,12.84
2023-01-01T02:00:58.353Z,12.71
2023-01-01T02:03:40.461Z,12.77
2023-01-01T02:06:07.751Z,12.59
2023-01-01T02:08:35.839Z,12.59
2023-01-01T02:11:02.878Z,12.55
2023-01-01T02:13:30.569Z,12.52
2023-01-01T02:16:04.806Z,12.45
2023-01-01T02:18:45.128Z,12.47
2023-01-01T02:21:20.040Z,12.49
2023-01-01T02:23:58.845Z,12.59
2023-01-01T02:26:46.320Z,12.46
2023-01-01T02:29:38.620Z,12.33
2023-01-01T02:32:21.409Z,12.26
2023-01-01T02:34:58.265Z,12.32
2023-01-01T02:37:28.645Z,12.20
2023-01-01T02:39:58.768Z,12.19
2023-01-01T02:42:29.199Z,12.15
2023-01-01T02:44:58.478Z,12.16
2023-01-01T02:47:44.771Z,12.21
2023-01-01T02:50:14.264Z,11.94
2023-01-01T02:53:18.709Z,11.87
2023-01-01T02:56:08.446Z,11.88
2023-01-01T02:59:08.451Z,11.90
2023-01-01T03:05:08.697Z,11.72
2023-01-01T03:07:57.822Z,11.67
2023-01-01T03:10:37.119Z,11.65
2023-01-01T03:13:29.676Z,11.77
2023-01-01T03:16:10.368Z,11.70
2023-01-01T03:18:49.080Z,11.73
2023-01-01T03:21:22.371Z,11.79
2023-01-01T03:23:55.020Z,11.69
2023-01-01T03:26:24.029Z,11.69
2023-01-01T03:28:57.756Z,11.66
2023-01-01T03:31:27.204Z,11.58
2023-01-01T03:34:13.474Z,11.53
2023-01-01T03:36:46.403Z,11.56
2023-01-01T03:39:20.523Z,11.60
2023-01-01T03:41:58.683Z,11.61
2023-01-01T03:44:36.155Z,11.53
2023-01-01T03:47:05.175Z,11.65
2023-01-01T03:49:33.302Z,11.61
2023-01-01T03:52:19.241Z,11.51
2023-01-01T03:54:58.493Z,11.48
2023-01-01T03:57:56.294Z,11.52
2023-01-01T04:00:35.195Z,11.44
2023-01-01T04:03:41.773Z,11.43
2023-01-01T04:06:11.715Z,11.42
2023-01-01T04:08:39.881Z,11.42
2023-01-01T04:11:34.684Z,11.44
2023-01-01T04:14:05.971Z,11.45
2023-01-01T04:16:34.112Z,11.50
2023-01-01T04:19:00.987Z,11.50
2023-01-01T04:21:28.218Z,11.60
2023-01-01T04:23:55.175Z,11.55
2023-01-01T04:26:22.242Z,11.59
2023-01-01T04:29:08.054Z,11.68
2023-01-01T04:31:35.582Z,11.49
2023-01-01T04:34:02.515Z,11.55
2023-01-01T04:36:29.574Z,11.59
2023-01-01T04:39:15.364Z,11.61
2023-01-01T04:41:42.299Z,11.55
2023-01-01T04:44:09.986Z,11.56
2023-01-01T04:46:36.956Z,11.52
2023-01-01T04:49:04.081Z,11.50
2023-01-01T04:51:31.379Z,11.44
2023-01-01T04:54:00.295Z,11.46
2023-01-01T04:56:27.227Z,11.36
2023-01-01T04:58:55.542Z,11.42
2023-01-01T05:01:25.213Z,11.45
2023-01-01T05:03:53.908Z,11.40
2023-01-01T05:06:24.137Z,11.38
2023-01-01T05:08:57.310Z,11.40
2023-01-01T05:11:26.617Z,11.30
2023-01-01T05:13:56.390Z,11.32
2023-01-01T05:16:31.925Z,11.13
2023-01-01T05:19:03.034Z,11.11
2023-01-01T05:21:42.766Z,11.13
2023-01-01T05:24:29.194Z,11.10
2023-01-01T05:26:59.780Z,11.04
2023-01-01T05:29:29.602Z,10.99
2023-01-01T05:32:00.532Z,11.08
2023-01-01T05:36:54.848Z,11.12
2023-01-01T05:39:21.855Z,11.03
2023-01-01T05:41:48.977Z,10.96
2023-01-01T05:44:17.487Z,10.99
2023-01-01T05:46:44.637Z,10.89
2023-01-01T05:49:12.993Z,10.91
2023-01-01T05:54:06.304Z,10.94
2023-01-01T05:56:33.581Z,11.01
2023-01-01T05:59:01.867Z,11.03
2023-01-01T06:01:30.688Z,10.94
2023-01-01T06:03:59.409Z,11.03
2023-01-01T06:06:30.044Z,10.89
2023-01-01T06:09:07.920Z,10.90
2023-01-01T06:11:34.935Z,10.99
2023-01-01T06:14:02.325Z,10.83
2023-01-01T06:16:34.144Z,10.91
2023-01-01T06:19:04.892Z,10.97
2023-01-01T06:21:31.872Z,10.86
2023-01-01T06:24:00.894Z,10.87
2023-01-01T06:26:31.777Z,10.90
2023-01-01T06:29:05.098Z,10.83
2023-01-01T06:31:38.376Z,10.81
2023-01-01T06:34:09.279Z,10.64
2023-01-01T06:36:36.357Z,10.80
2023-01-01T06:39:11.000Z,10.56
2023-01-01T06:41:38.368Z,10.46
2023-01-01T06:44:05.989Z,10.37
2023-01-01T06:46:35.738Z,10.39
2023-01-01T06:49:13.837Z,10.44
2023-01-01T06:51:42.962Z,10.37
2023-01-01T06:54:10.605Z,10.35
2023-01-01T06:56:38.547Z,10.37
2023-01-01T06:59:05.743Z,10.43
2023-01-01T07:01:51.434Z,10.52
2023-01-01T07:04:18.508Z,10.54
2023-01-01T07:06:45.553Z,10.41
2023-01-01T07:09:12.948Z,10.42
2023-01-01T07:11:39.914Z,10.47
2023-01-01T07:14:06.859Z,10.57
2023-01-01T07:16:33.899Z,10.58
2023-01-01T07:19:01.418Z,10.61
2023-01-01T07:21:34.296Z,10.57
2023-01-01T07:24:03.892Z,10.53
2023-01-01T07:26:32.551Z,10.62
2023-01-01T07:29:08.429Z,10.54
2023-01-01T07:31:38.276Z,10.66
2023-01-01T07:34:17.372Z,10.52
2023-01-01T07:36:44.527Z,10.62
2023-01-01T07:39:11.541Z,10.57
2023-01-01T07:41:38.676Z,10.59
2023-01-01T07:44:05.796Z,10.68
2023-01-01T07:46:35.737Z,10.65
2023-01-01T07:49:03.569Z,10.87
2023-01-01T07:51:30.531Z,10.83
2023-01-01T07:54:03.895Z,10.87
2023-01-01T07:56:34.847Z,10.90
2023-01-01T07:59:20.739Z,10.88
2023-01-01T08:01:48.053Z,11.03
2023-01-01T08:04:15.020Z,11.22
2023-01-01T08:06:41.989Z,11.21
2023-01-01T08:09:10.276Z,11.14
2023-01-01T08:11:37.199Z,11.15
2023-01-01T08:14:23.123Z,11.12
2023-01-01T08:16:50.223Z,11.12
2023-01-01T08:19:17.259Z,11.16
2023-01-01T08:21:44.317Z,11.21
2023-01-01T08:24:11.408Z,11.20
2023-01-01T08:26:39.885Z,11.20
2023-01-01T08:29:07.315Z,11.37
2023-01-01T08:31:34.553Z,11.38
2023-01-01T08:34:01.567Z,11.56
2023-01-01T08:36:34.340Z,11.85
2023-01-01T08:39:01.536Z,12.14
2023-01-01T08:41:28.416Z,12.18
2023-01-01T08:43:55.377Z,12.20
2023-01-01T08:46:27.877Z,12.29
2023-01-01T08:48:55.085Z,12.24
2023-01-01T08:51:22.001Z,12.30
2023-01-01T08:53:51.549Z,12.29
2023-01-01T08:56:19.019Z,12.26
2023-01-01T08:59:04.760Z,12.31
2023-01-01T09:01:31.962Z,12.44
2023-01-01T09:04:02.690Z,12.45
2023-01-01T09:06:33.868Z,12.65
2023-01-01T09:09:00.803Z,12.71
2023-01-01T09:11:28.637Z,12.64
2023-01-01T09:13:55.618Z,12.72
2023-01-01T09:16:23.435Z,12.85
2023-01-01T09:18:50.475Z,12.91
2023-01-01T09:21:17.855Z,13.02
2023-01-01T09:23:44.926Z,12.92
2023-01-01T09:26:11.921Z,12.99
2023-01-01T09:28:39.097Z,13.12
2023-01-01T09:31:06.567Z,13.18
2023-01-01T09:33:34.623Z,13.15
2023-01-01T09:36:20.921Z,13.24
2023-01-01T09:38:54.554Z,13.15
2023-01-01T09:41:44.115Z,13.34
2023-01-01T09:44:17.084Z,13.48
2023-01-01T09:46:44.402Z,13.32
2023-01-01T09:49:59.684Z,13.64
2023-01-01T09:52:36.427Z,13.74
2023-01-01T09:55:15.681Z,14.00
2023-01-01T09:57:42.706Z,14.02
2023-01-01T10:00:17.514Z,14.09
2023-01-01T10:02:56.425Z,14.13
2023-01-01T10:05:29.095Z,14.38
2023-01-01T10:08:07.041Z,14.33
2023-01-01T10:10:50.244Z,14.57
2023-01-01T10:13:23.068Z,14.83
2023-01-01T10:16:08.991Z,14.88
2023-01-01T10:18:39.156Z,15.21
2023-01-01T10:21:20.102Z,15.16
2023-01-01T10:24:36.079Z,15.33
2023-01-01T10:27:06.087Z,15.48
2023-01-01T10:29:47.200Z,15.54
2023-01-01T10:32:26.601Z,15.75
2023-01-01T10:34:53.793Z,16.30
2023-01-01T10:37:21.691Z,18.50
2023-01-01T10:39:49.334Z,18.92
2023-01-01T10:42:17.200Z,18.84
2023-01-01T10:44:45.125Z,19.72
2023-01-01T10:47:18.094Z,20.93
2023-01-01T10:50:07.624Z,23.59
2023-01-01T10:52:42.959Z,27.31
2023-01-01T10:55:21.772Z,27.72
2023-01-01T10:57:48.902Z,28.98
2023-01-01T11:00:23.950Z,29.62
2023-01-01T11:03:21.210Z,31.50
2023-01-01T11:06:02.006Z,33.15
2023-01-01T11:08:31.826Z,34.11
2023-01-01T11:11:00.886Z,35.36
2023-01-01T11:13:29.907Z,30.66
2023-01-01T11:16:15.659Z,27.72
2023-01-01T11:21:27.396Z,23.74
2023-01-01T11:24:12.346Z,22.58
2023-01-01T11:26:39.289Z,21.85
2023-01-01T11:29:22.750Z,21.34
2023-01-01T11:31:49.937Z,21.00
2023-01-01T11:34:30.726Z,20.60
2023-01-01T11:37:36.249Z,20.33
2023-01-01T11:40:07.577Z,20.17
2023-01-01T11:42:37.341Z,20.02
2023-01-01T11:45:32.934Z,19.88
2023-01-01T11:48:10.988Z,19.73
2023-01-01T11:50:53.630Z,19.72
2023-01-01T11:53:24.537Z,19.67
2023-01-01T11:56:00.272Z,19.73
2023-01-01T11:58:38.705Z,19.70
2023-01-01T12:04:40.681Z,19.77
2023-01-01T12:07:38.843Z,19.57
2023-01-01T12:14:16.583Z,19.35
2023-01-01T12:21:52.467Z,18.95
2023-01-01T12:24:33.925Z,18.83
2023-01-01T12:27:28.472Z,18.76
2023-01-01T12:30:01.798Z,18.67
2023-01-01T12:32:44.079Z,18.65
2023-01-01T12:35:32.489Z,18.66
2023-01-01T12:38:14.437Z,18.50
2023-01-01T12:40:53.230Z,18.45
2023-01-01T12:43:34.102Z,18.27
2023-01-01T12:46:33.167Z,18.26
2023-01-01T12:49:35.467Z,18.09
2023-01-01T12:52:14.791Z,17.88
2023-01-01T12:55:19.535Z,17.81
2023-01-01T12:58:31.088Z,17.74
2023-01-01T13:04:47.901Z,17.57
2023-01-01T13:07:17.241Z,17.42
2023-01-01T13:09:45.984Z,17.44
2023-01-01T13:12:16.966Z,17.50
2023-01-01T13:18:13.735Z,17.55
2023-01-01T13:20:44.210Z,17.58
2023-01-01T13:23:33.533Z,17.62
2023-01-01T13:26:37.444Z,17.68
2023-01-01T13:29:05.667Z,17.68
2023-01-01T13:31:39.886Z,17.66
2023-01-01T13:34:48.004Z,17.61
2023-01-01T13:37:14.855Z,17.60
2023-01-01T13:40:13.512Z,17.55
2023-01-01T13:42:44.914Z,17.57
2023-01-01T13:46:13.598Z,17.57
2023-01-01T13:49:23.378Z,17.64
2023-01-01T13:52:07.835Z,17.64
2023-01-01T13:54:45.128Z,17.50
2023-01-01T13:57:31.051Z,17.31
2023-01-01T14:00:04.700Z,17.23
2023-01-01T14:03:08.170Z,17.25
2023-01-01T14:05:38.305Z,17.28
2023-01-01T14:08:11.563Z,17.34
2023-01-01T14:10:40.288Z,17.43
2023-01-01T14:13:07.477Z,17.50
2023-01-01T14:15:37.775Z,17.59
2023-01-01T14:18:11.297Z,17.59
2023-01-01T14:20:44.663Z,17.56
2023-01-01T14:23:26.453Z,17.47
2023-01-01T14:25:59.467Z,17.46
2023-01-01T14:28:34.764Z,17.45
2023-01-01T14:31:44.005Z,17.46
2023-01-01T14:34:27.264Z,17.32
2023-01-01T14:37:25.999Z,17.23
2023-01-01T14:43:10.605Z,17.29
2023-01-01T14:45:43.438Z,17.31
2023-01-01T14:52:38.713Z,17.11
2023-01-01T14:55:08.439Z,17.13
2023-01-01T14:58:01.641Z,17.12
2023-01-01T15:00:34.098Z,17.14
2023-01-01T15:03:59.474Z,17.12
2023-01-01T15:09:20.357Z,17.06
2023-01-01T15:11:55.540Z,17.11
2023-01-01T15:14:39.375Z,17.14
2023-01-01T15:17:15.020Z,17.15
2023-01-01T15:19:47.140Z,17.20
2023-01-01T15:22:32.766Z,17.19
2023-01-01T15:25:00.639Z,17.21
2023-01-01T15:27:30.329Z,17.22
2023-01-01T15:30:02.893Z,17.26
2023-01-01T15:32:38.754Z,17.25
2023-01-01T15:35:31.109Z,17.22
2023-01-01T15:38:05.032Z,17.26
2023-01-01T15:40:35.869Z,17.27
2023-01-01T15:43:02.656Z,17.28
2023-01-01T15:45:31.043Z,17.29
2023-01-01T15:48:13.743Z,17.30
2023-01-01T15:51:27.135Z,17.31
2023-01-01T16:01:21.819Z,17.28
2023-01-01T16:03:52.451Z,17.26
2023-01-01T16:06:21.849Z,17.24
2023-01-01T16:09:08.859Z,17.24
2023-01-01T16:11:36.142Z,17.23
2023-01-01T16:14:03.237Z,17.15
2023-01-01T16:16:57.210Z,17.09
2023-01-01T16:19:34.222Z,17.04
2023-01-01T16:22:21.441Z,17.02
2023-01-01T16:25:10.425Z,16.97
2023-01-01T16:27:48.522Z,16.94
2023-01-01T16:33:25.860Z,16.93
2023-01-01T16:35:55.743Z,16.90
2023-01-01T16:41:08.888Z,16.87
2023-01-01T16:43:36.147Z,16.84
2023-01-01T16:46:09.896Z,16.79
2023-01-01T16:48:43.014Z,16.78
2023-01-01T16:51:22.980Z,16.76
2023-01-01T16:54:00.820Z,16.75
2023-01-01T16:56:53.116Z,16.73
2023-01-01T16:59:24.539Z,16.70
2023-01-01T17:01:53.914Z,16.69
2023-01-01T17:04:22.278Z,16.67
2023-01-01T17:06:49.598Z,16.67
2023-01-01T17:09:22.299Z,16.66
2023-01-01T17:12:07.660Z,16.67
2023-01-01T17:14:34.755Z,16.67
2023-01-01T17:17:27.581Z,16.67
2023-01-01T17:19:58.845Z,16.62
2023-01-01T17:22:30.667Z,16.61
2023-01-01T17:25:01.121Z,16.56
2023-01-01T17:27:28.159Z,16.49
2023-01-01T17:29:55.511Z,16.50
2023-01-01T17:32:22.627Z,16.50
2023-01-01T17:34:49.819Z,16.44
2023-01-01T17:37:17.332Z,16.42
2023-01-01T17:39:44.286Z,16.38
2023-01-01T17:42:11.159Z,16.35
2023-01-01T17:44:39.571Z,16.33
2023-01-01T17:47:07.357Z,16.31
2023-01-01T17:50:00.242Z,16.25
2023-01-01T17:52:27.441Z,16.17
2023-01-01T17:54:57.590Z,16.14
2023-01-01T17:57:25.459Z,16.11
2023-01-01T17:59:52.677Z,16.02
2023-01-01T18:02:19.700Z,16.01
2023-01-01T18:04:48.252Z,15.99
2023-01-01T18:07:15.180Z,16.01
2023-01-01T18:09:42.154Z,15.86
2023-01-01T18:12:09.506Z,15.81
2023-01-01T18:17:32.239Z,15.72
2023-01-01T18:20:20.783Z,15.75
2023-01-01T18:23:05.830Z,15.81
2023-01-01T18:25:32.923Z,15.71
2023-01-01T18:31:06.870Z,15.74
2023-01-01T18:33:35.127Z,15.64
2023-01-01T18:39:42.004Z,15.61
2023-01-01T18:42:42.028Z,15.55
2023-01-01T18:45:17.156Z,15.48
2023-01-01T18:47:49.873Z,15.39
2023-01-01T18:50:19.865Z,15.41
2023-01-01T18:52:47.817Z,15.34
2023-01-01T18:56:26.530Z,15.36
2023-01-01T18:58:57.164Z,15.30
2023-01-01T19:04:13.498Z,15.27
2023-01-01T19:06:40.420Z,15.35
2023-01-01T19:09:18.446Z,15.35
2023-01-01T19:12:06.932Z,15.35
2023-01-01T19:14:33.815Z,15.33
2023-01-01T19:17:02.495Z,15.30
2023-01-01T19:19:39.023Z,15.33
2023-01-01T19:22:31.324Z,15.37
2023-01-01T19:25:03.310Z,15.30
2023-01-01T19:27:34.162Z,15.28
2023-01-01T19:30:02.208Z,15.28
2023-01-01T19:32:29.241Z,15.33
2023-01-01T19:35:02.826Z,15.33
2023-01-01T19:37:29.791Z,15.30
2023-01-01T19:39:56.677Z,15.30
2023-01-01T19:45:42.417Z,15.25
2023-01-01T19:48:09.411Z,15.25
2023-01-01T19:50:36.355Z,15.20
2023-01-01T19:53:03.239Z,15.14
2023-01-01T19:55:30.799Z,15.15
2023-01-01T19:57:57.846Z,15.12
2023-01-01T20:00:27.608Z,15.13
2023-01-01T20:03:18.937Z,15.10
2023-01-01T20:06:10.702Z,15.06
2023-01-01T20:08:38.606Z,14.98
2023-01-01T20:11:07.006Z,14.96
2023-01-01T20:13:34.742Z,14.90
2023-01-01T20:16:03.135Z,14.87
2023-01-01T20:18:30.479Z,14.90
2023-01-01T20:21:25.293Z,14.91
2023-01-01T20:23:53.303Z,14.80
2023-01-01T20:26:23.695Z,14.83
2023-01-01T20:29:13.241Z,14.81
2023-01-01T20:34:29.014Z,14.73
2023-01-01T20:37:14.679Z,14.66
2023-01-01T20:39:42.045Z,14.61
2023-01-01T20:42:09.075Z,14.69
2023-01-01T20:44:36.132Z,14.67
2023-01-01T20:47:05.704Z,14.67
2023-01-01T20:49:32.602Z,14.56
2023-01-01T20:51:59.774Z,14.56
2023-01-01T20:54:26.908Z,14.47
2023-01-01T20:56:54.461Z,14.47
2023-01-01T21:02:10.611Z,14.37
2023-01-01T21:04:39.537Z,14.46
2023-01-01T21:07:09.687Z,14.47
2023-01-01T21:09:38.017Z,14.48
2023-01-01T21:12:06.265Z,14.49
2023-01-01T21:14:33.807Z,14.48
2023-01-01T21:17:18.866Z,14.40
2023-01-01T21:19:45.982Z,14.40
2023-01-01T21:22:14.340Z,14.35
2023-01-01T21:24:41.478Z,14.31
2023-01-01T21:27:08.856Z,14.22
2023-01-01T21:29:38.792Z,14.21
2023-01-01T21:32:34.092Z,14.18
2023-01-01T21:35:01.163Z,14.17
2023-01-01T21:37:52.754Z,14.09
2023-01-01T21:40:25.207Z,14.10
2023-01-01T21:43:25.324Z,14.11
2023-01-01T21:45:52.496Z,14.11
2023-01-01T21:48:33.647Z,14.14
2023-01-01T21:51:24.718Z,14.12
2023-01-01T21:53:54.149Z,14.13
2023-01-01T21:56:36.889Z,14.01
2023-01-01T21:59:28.420Z,14.04
2023-01-01T22:02:07.307Z,13.98
2023-01-01T22:04:41.527Z,13.93
2023-01-01T22:10:27.176Z,13.91
2023-01-01T22:13:00.650Z,13.95
2023-01-01T22:15:36.536Z,13.86
2023-01-01T22:18:12.391Z,13.85
2023-01-01T22:20:42.042Z,13.88
2023-01-01T22:23:38.653Z,13.91
2023-01-01T22:26:19.257Z,13.90
2023-01-01T22:28:49.547Z,13.87
2023-01-01T22:31:29.963Z,13.88
2023-01-01T22:34:21.757Z,13.83
2023-01-01T22:36:48.886Z,13.84
2023-01-01T22:39:26.231Z,13.82
2023-01-01T22:41:53.560Z,13.81
2023-01-01T22:44:20.968Z,13.78
2023-01-01T22:46:48.333Z,13.75
2023-01-01T22:49:40.370Z,13.72
2023-01-01T22:52:08.508Z,13.74
2023-01-01T22:54:35.626Z,13.70
2023-01-01T22:57:02.679Z,13.67
2023-01-01T22:59:29.810Z,13.66
2023-01-01T23:05:04.768Z,13.65
2023-01-01T23:07:38.003Z,13.63
2023-01-01T23:10:09.189Z,13.61
2023-01-01T23:12:39.317Z,13.57
2023-01-01T23:15:26.127Z,13.56
2023-01-01T23:17:53.574Z,13.52
2023-01-01T23:20:20.917Z,13.56
2023-01-01T23:22:52.046Z,13.53
2023-01-01T23:25:20.207Z,13.49
2023-01-01T23:27:51.540Z,13.50
2023-01-01T23:30:18.667Z,13.49
2023-01-01T23:32:46.110Z,13.49
2023-01-01T23:35:23.765Z,13.49
2023-01-01T23:37:50.957Z,13.47
2023-01-01T23:43:14.192Z,13.51
2023-01-01T23:45:41.444Z,13.53
2023-01-01T23:48:08.689Z,13.54
2023-01-01T23:50:39.194Z,13.54
2023-01-01T23:53:12.215Z,13.48
2023-01-01T23:55:43.365Z,13.48
2023-01-01T23:58:10.340Z,13.44
