createdAt,value
2022-09-16T00:01:43.671Z,0.80
2022-09-16T00:06:48.020Z,1.00
2022-09-16T00:11:51.032Z,1.00
2022-09-16T00:16:53.982Z,1.08
2022-09-16T00:21:58.364Z,1.17
2022-09-16T00:27:01.372Z,1.00
2022-09-16T00:32:04.605Z,1.10
2022-09-16T00:37:09.917Z,1.10
2022-09-16T00:42:13.241Z,1.20
2022-09-16T00:47:19.207Z,1.10
2022-09-16T00:52:24.076Z,1.20
2022-09-16T00:57:27.098Z,1.20
2022-09-16T01:02:30.079Z,1.33
2022-09-16T01:07:39.165Z,1.40
2022-09-16T01:12:46.069Z,1.20
2022-09-16T01:18:01.780Z,1.10
2022-09-16T01:23:35.333Z,1.10
2022-09-16T01:29:08.291Z,1.08
2022-09-16T01:34:20.679Z,1.10
2022-09-16T01:39:32.395Z,1.45
2022-09-16T01:44:45.966Z,1.20
2022-09-16T01:50:01.274Z,1.10
2022-09-16T01:55:08.335Z,1.20
2022-09-16T02:00:14.756Z,1.13
2022-09-16T02:05:24.610Z,1.30
2022-09-16T02:10:31.932Z,1.25
2022-09-16T02:15:35.700Z,1.30
2022-09-16T02:20:44.056Z,1.30
2022-09-16T02:25:50.074Z,1.50
2022-09-16T02:30:58.348Z,1.40
2022-09-16T02:36:04.283Z,1.42
2022-09-16T02:41:09.689Z,1.48
2022-09-16T02:46:20.160Z,1.30
2022-09-16T02:51:34.765Z,1.40
2022-09-16T02:56:40.415Z,1.38
2022-09-16T03:01:45.643Z,1.30
2022-09-16T03:06:50.034Z,1.67
2022-09-16T03:12:17.738Z,1.50
2022-09-16T03:17:34.542Z,1.30
2022-09-16T03:22:48.727Z,1.60
2022-09-16T03:27:56.167Z,1.50
2022-09-16T03:33:06.099Z,1.58
2022-09-16T03:38:12.079Z,1.45
2022-09-16T03:43:17.016Z,1.50
2022-09-16T03:48:20.035Z,1.67
2022-09-16T03:53:24.454Z,1.63
2022-09-16T03:58:27.445Z,1.83
2022-09-16T04:03:33.276Z,1.40
2022-09-16T04:08:39.675Z,1.70
2022-09-16T04:13:42.732Z,1.45
2022-09-16T04:18:45.726Z,1.80
2022-09-16T04:23:50.487Z,1.73
2022-09-16T04:28:54.768Z,1.83
2022-09-16T04:33:57.751Z,1.90
2022-09-16T04:39:02.319Z,1.35
2022-09-16T04:44:05.739Z,1.52
2022-09-16T04:49:08.750Z,1.67
2022-09-16T04:54:13.139Z,1.67
2022-09-16T04:59:16.086Z,1.67
2022-09-16T05:04:19.138Z,1.63
2022-09-16T05:09:23.636Z,1.90
2022-09-16T05:14:26.660Z,1.77
2022-09-16T05:19:29.657Z,1.98
2022-09-16T05:24:35.416Z,1.60
2022-09-16T05:29:38.421Z,1.65
2022-09-16T05:34:41.377Z,1.80
2022-09-16T05:39:45.730Z,1.63
2022-09-16T05:44:48.670Z,1.73
2022-09-16T05:49:54.766Z,2.28
2022-09-16T05:54:59.121Z,1.98
2022-09-16T06:00:02.284Z,2.20
2022-09-16T06:05:05.658Z,1.80
2022-09-16T06:10:10.331Z,2.30
2022-09-16T06:15:13.295Z,2.55
2022-09-16T06:20:16.456Z,2.20
2022-09-16T06:25:20.937Z,2.33
2022-09-16T06:30:26.077Z,2.00
2022-09-16T06:35:32.208Z,2.45
2022-09-16T06:40:36.628Z,2.22
2022-09-16T06:45:39.704Z,2.40
2022-09-16T06:50:42.771Z,2.85
2022-09-16T06:55:47.108Z,5.55
2022-09-16T07:00:51.083Z,4.53
2022-09-16T07:05:58.761Z,4.93
2022-09-16T07:11:05.007Z,5.00
2022-09-16T07:16:13.343Z,4.63
2022-09-16T07:21:19.468Z,4.40
2022-09-16T07:26:26.362Z,4.47
2022-09-16T07:31:31.060Z,4.30
2022-09-16T07:36:36.096Z,3.78
2022-09-16T07:41:42.274Z,3.90
2022-09-16T07:46:45.564Z,3.45
2022-09-16T07:51:48.903Z,3.17
2022-09-16T07:56:53.267Z,3.95
2022-09-16T08:01:56.309Z,3.53
2022-09-16T08:06:59.352Z,3.88
2022-09-16T08:12:06.190Z,3.63
2022-09-16T08:17:09.441Z,3.30
2022-09-16T08:22:12.423Z,2.90
2022-09-16T08:27:16.758Z,3.30
2022-09-16T08:32:19.711Z,2.90
2022-09-16T08:37:22.739Z,2.55
2022-09-16T08:42:38.095Z,2.83
2022-09-16T08:47:50.505Z,2.85
2022-09-16T08:52:55.528Z,2.78
2022-09-16T08:58:03.975Z,3.00
2022-09-16T09:03:17.680Z,3.28
2022-09-16T09:08:39.211Z,3.20
2022-09-16T09:13:59.330Z,2.75
2022-09-16T09:19:16.566Z,2.63
2022-09-16T09:24:56.641Z,2.35
2022-09-16T09:30:11.338Z,2.53
2022-09-16T09:35:31.443Z,2.58
2022-09-16T09:40:40.354Z,2.20
2022-09-16T09:45:52.576Z,2.47
2022-09-16T09:50:55.687Z,2.58
2022-09-16T09:56:02.516Z,2.30
2022-09-16T10:01:07.259Z,2.65
2022-09-16T10:06:12.592Z,2.20
2022-09-16T10:11:21.294Z,2.22
2022-09-16T10:16:28.461Z,2.60
2022-09-16T10:21:42.510Z,1.98
2022-09-16T10:26:45.579Z,2.08
2022-09-16T10:31:50.414Z,2.33
2022-09-16T10:37:01.578Z,2.10
2022-09-16T10:42:06.677Z,2.10
2022-09-16T10:47:21.683Z,2.22
2022-09-16T10:52:26.427Z,2.28
2022-09-16T10:57:31.383Z,2.10
2022-09-16T11:03:07.915Z,1.63
2022-09-16T11:08:19.879Z,1.38
2022-09-16T11:13:33.825Z,1.40
2022-09-16T11:18:52.313Z,1.30
2022-09-16T11:24:19.895Z,1.17
2022-09-16T11:29:45.878Z,1.10
2022-09-16T11:35:17.634Z,1.35
2022-09-16T11:40:31.019Z,1.17
2022-09-16T11:45:48.080Z,1.30
2022-09-16T11:51:00.061Z,1.13
2022-09-16T11:56:08.274Z,1.23
2022-09-16T12:01:20.260Z,1.20
2022-09-16T12:06:30.071Z,1.20
2022-09-16T12:11:36.601Z,1.00
2022-09-16T12:16:46.230Z,1.10
2022-09-16T12:21:57.740Z,1.20
2022-09-16T12:27:07.719Z,1.00
2022-09-16T12:32:15.504Z,1.30
2022-09-16T12:37:34.036Z,1.00
2022-09-16T12:43:07.072Z,0.98
2022-09-16T12:48:27.492Z,1.20
2022-09-16T12:53:55.817Z,0.90
2022-09-16T12:59:20.602Z,1.00
2022-09-16T13:04:29.538Z,1.13
2022-09-16T13:09:37.007Z,1.08
2022-09-16T13:14:46.734Z,1.20
2022-09-16T13:19:52.128Z,0.80
2022-09-16T13:25:06.628Z,1.15
2022-09-16T13:30:28.070Z,0.93
2022-09-16T13:35:41.026Z,1.23
2022-09-16T13:40:56.394Z,1.20
2022-09-16T13:46:05.324Z,1.10
2022-09-16T13:51:17.497Z,1.00
2022-09-16T13:56:40.083Z,1.00
2022-09-16T14:01:59.747Z,1.00
2022-09-16T14:07:15.280Z,0.90
2022-09-16T14:12:26.033Z,1.02
2022-09-16T14:17:34.295Z,1.00
2022-09-16T14:22:37.290Z,0.93
2022-09-16T14:27:43.365Z,0.85
2022-09-16T14:32:48.043Z,0.95
2022-09-16T14:37:55.254Z,1.02
2022-09-16T14:43:03.900Z,1.23
2022-09-16T14:48:10.659Z,1.17
2022-09-16T14:53:35.026Z,1.20
2022-09-16T14:58:39.790Z,1.20
2022-09-16T15:03:47.619Z,1.17
2022-09-16T15:08:55.166Z,1.10
2022-09-16T15:14:00.109Z,1.20
2022-09-16T15:19:05.639Z,1.20
2022-09-16T15:24:20.452Z,1.20
2022-09-16T15:29:33.900Z,1.10
2022-09-16T15:34:37.074Z,1.05
2022-09-16T15:39:40.635Z,1.20
2022-09-16T15:44:50.592Z,1.05
2022-09-16T15:49:59.456Z,1.08
2022-09-16T15:55:06.235Z,1.08
2022-09-16T16:00:13.831Z,1.00
2022-09-16T16:05:19.421Z,1.20
2022-09-16T16:10:24.475Z,0.95
2022-09-16T16:15:31.599Z,0.90
2022-09-16T16:20:37.045Z,0.88
2022-09-16T16:25:40.562Z,1.10
2022-09-16T16:30:45.105Z,1.25
2022-09-16T16:35:48.056Z,1.08
2022-09-16T16:40:51.870Z,1.10
2022-09-16T16:45:57.377Z,1.02
2022-09-16T16:51:01.706Z,1.08
2022-09-16T16:56:06.043Z,1.20
2022-09-16T17:01:12.780Z,1.35
2022-09-16T17:06:16.304Z,1.00
2022-09-16T17:11:21.271Z,1.05
2022-09-16T17:16:26.338Z,1.20
2022-09-16T17:21:31.656Z,1.17
2022-09-16T17:26:35.335Z,1.75
2022-09-16T17:31:40.205Z,1.52
2022-09-16T17:36:45.243Z,3.13
2022-09-16T17:41:49.669Z,3.80
2022-09-16T17:46:54.305Z,4.28
2022-09-16T17:51:58.657Z,4.38
2022-09-16T17:57:01.615Z,4.20
2022-09-16T18:02:06.076Z,4.03
2022-09-16T18:07:09.119Z,3.97
2022-09-16T18:12:12.435Z,4.28
2022-09-16T18:17:18.691Z,4.50
2022-09-16T18:22:21.663Z,4.40
2022-09-16T18:27:24.630Z,4.63
2022-09-16T18:32:29.611Z,4.35
2022-09-16T18:37:32.563Z,4.50
2022-09-16T18:42:35.531Z,6.03
2022-09-16T18:47:39.907Z,6.13
2022-09-16T18:52:42.908Z,5.50
2022-09-16T18:57:46.238Z,4.40
2022-09-16T19:02:52.010Z,5.00
2022-09-16T19:07:55.027Z,4.70
2022-09-16T19:12:57.993Z,4.07
2022-09-16T19:18:02.266Z,4.30
2022-09-16T19:23:05.214Z,4.07
2022-09-16T19:28:08.436Z,5.05
2022-09-16T19:33:12.795Z,4.30
2022-09-16T19:38:15.755Z,3.85
2022-09-16T19:43:18.819Z,4.47
2022-09-16T19:48:23.252Z,3.20
2022-09-16T19:53:26.703Z,3.38
2022-09-16T19:58:31.346Z,4.60
2022-09-16T20:03:37.791Z,4.43
2022-09-16T20:08:42.482Z,4.22
2022-09-16T20:13:49.630Z,3.50
2022-09-16T20:18:54.412Z,3.83
2022-09-16T20:23:57.705Z,3.78
2022-09-16T20:29:01.198Z,3.55
2022-09-16T20:34:06.822Z,4.10
2022-09-16T20:39:11.083Z,3.15
2022-09-16T20:44:15.631Z,3.30
2022-09-16T20:49:22.925Z,3.28
2022-09-16T20:54:25.945Z,2.80
2022-09-16T20:59:29.728Z,4.32
2022-09-16T21:04:34.031Z,4.32
2022-09-16T21:09:36.980Z,3.67
2022-09-16T21:14:39.932Z,3.40
2022-09-16T21:19:44.223Z,3.13
2022-09-16T21:24:47.180Z,3.55
2022-09-16T21:29:50.612Z,2.97
2022-09-16T21:34:55.101Z,3.10
2022-09-16T21:39:58.075Z,2.50
2022-09-16T21:45:01.347Z,1.80
2022-09-16T21:50:06.614Z,1.90
2022-09-16T21:55:10.562Z,1.90
2022-09-16T22:00:15.619Z,1.90
2022-09-16T22:05:19.903Z,1.90
2022-09-16T22:10:22.855Z,1.80
2022-09-16T22:15:25.790Z,1.45
2022-09-16T22:20:30.069Z,1.23
2022-09-16T22:25:35.591Z,1.20
2022-09-16T22:30:38.599Z,1.27
2022-09-16T22:35:42.995Z,1.40
2022-09-16T22:40:45.938Z,1.13
2022-09-16T22:45:48.896Z,0.90
2022-09-16T22:51:00.377Z,1.00
2022-09-16T22:56:05.927Z,0.90
2022-09-16T23:01:11.099Z,0.90
2022-09-16T23:06:16.709Z,0.93
2022-09-16T23:11:22.052Z,0.82
2022-09-16T23:16:27.873Z,0.90
2022-09-16T23:21:32.315Z,0.95
2022-09-16T23:26:38.771Z,0.80
2022-09-16T23:31:43.638Z,0.80
2022-09-16T23:36:48.675Z,0.80
2022-09-16T23:41:52.330Z,0.88
2022-09-16T23:46:55.336Z,0.80
2022-09-16T23:51:59.764Z,0.70
2022-09-16T23:57:02.763Z,0.80
