createdAt,value
2023-04-25T00:00:38.028Z,0.00
2023-04-25T00:01:38.068Z,0.00
2023-04-25T00:02:38.162Z,0.00
2023-04-25T00:03:38.220Z,0.00
2023-04-25T00:04:38.255Z,0.00
2023-04-25T00:05:38.254Z,0.00
2023-04-25T00:06:37.993Z,0.00
2023-04-25T00:07:37.959Z,0.00
2023-04-25T00:08:37.941Z,0.00
2023-04-25T00:09:37.909Z,0.00
2023-04-25T00:10:37.906Z,0.00
2023-04-25T00:11:37.928Z,0.00
2023-04-25T00:12:37.864Z,0.00
2023-04-25T00:13:37.882Z,0.00
2023-04-25T00:14:37.857Z,0.00
2023-04-25T00:15:37.847Z,0.00
2023-04-25T00:16:37.941Z,0.00
2023-04-25T00:17:37.885Z,0.00
2023-04-25T00:18:37.812Z,0.00
2023-04-25T00:19:37.808Z,0.00
2023-04-25T00:20:37.813Z,0.00
2023-04-25T00:21:37.817Z,0.00
2023-04-25T00:22:37.788Z,0.00
2023-04-25T00:23:37.751Z,0.00
2023-04-25T00:24:37.734Z,0.00
2023-04-25T00:25:37.743Z,0.00
2023-04-25T00:26:37.770Z,0.00
2023-04-25T00:27:37.712Z,0.00
2023-04-25T00:28:37.698Z,0.00
2023-04-25T00:29:37.696Z,0.00
2023-04-25T00:30:37.657Z,0.00
2023-04-25T00:31:37.796Z,0.00
2023-04-25T00:32:37.742Z,0.00
2023-04-25T00:33:37.643Z,0.00
2023-04-25T00:34:37.627Z,0.00
2023-04-25T00:35:37.617Z,0.00
2023-04-25T00:36:37.648Z,0.00
2023-04-25T00:37:37.612Z,0.00
2023-04-25T00:38:37.594Z,0.00
2023-04-25T00:39:37.577Z,0.00
2023-04-25T00:40:37.560Z,0.00
2023-04-25T00:41:37.580Z,0.00
2023-04-25T00:42:37.533Z,0.00
2023-04-25T00:43:37.520Z,0.00
2023-04-25T00:44:37.530Z,0.00
2023-04-25T00:45:37.512Z,0.00
2023-04-25T00:46:37.588Z,0.00
2023-04-25T00:47:37.522Z,0.00
2023-04-25T00:48:37.481Z,0.00
2023-04-25T00:49:37.480Z,0.00
2023-04-25T00:50:37.467Z,0.00
2023-04-25T00:51:37.482Z,0.00
2023-04-25T00:52:37.429Z,0.00
2023-04-25T00:53:37.435Z,0.00
2023-04-25T00:54:37.401Z,0.00
2023-04-25T00:55:37.410Z,0.00
2023-04-25T00:56:37.425Z,0.00
2023-04-25T00:57:37.379Z,0.00
2023-04-25T00:58:37.368Z,0.00
2023-04-25T00:59:37.359Z,0.00
2023-04-25T01:00:37.373Z,0.00
2023-04-25T01:01:37.381Z,0.00
2023-04-25T01:02:37.457Z,0.00
2023-04-25T01:03:37.617Z,0.00
2023-04-25T01:04:37.301Z,0.00
2023-04-25T01:05:37.300Z,0.00
2023-04-25T01:06:37.274Z,0.00
2023-04-25T01:07:37.306Z,0.00
2023-04-25T01:08:37.250Z,0.00
2023-04-25T01:09:37.245Z,0.00
2023-04-25T01:10:37.239Z,0.00
2023-04-25T01:11:37.201Z,0.00
2023-04-25T01:12:37.248Z,0.00
2023-04-25T01:13:37.192Z,0.00
2023-04-25T01:14:37.172Z,0.00
2023-04-25T01:15:37.206Z,0.00
2023-04-25T01:16:37.199Z,0.00
2023-04-25T01:17:37.202Z,0.00
2023-04-25T01:18:37.149Z,0.00
2023-04-25T01:19:37.126Z,0.00
2023-04-25T01:20:37.106Z,0.00
2023-04-25T01:21:37.109Z,0.00
2023-04-25T01:22:37.128Z,0.00
2023-04-25T01:23:37.097Z,0.00
2023-04-25T01:24:37.074Z,0.00
2023-04-25T01:25:37.078Z,0.00
2023-04-25T01:26:37.052Z,0.00
2023-04-25T01:27:37.073Z,0.00
2023-04-25T01:28:37.007Z,0.00
2023-04-25T01:29:37.022Z,0.00
2023-04-25T01:30:36.981Z,0.00
2023-04-25T01:31:37.007Z,0.00
2023-04-25T01:32:37.047Z,0.00
2023-04-25T01:33:36.974Z,0.00
2023-04-25T01:34:36.964Z,0.00
2023-04-25T01:35:36.951Z,0.00
2023-04-25T01:36:36.929Z,0.00
2023-04-25T01:37:36.967Z,0.00
2023-04-25T01:38:36.901Z,0.00
2023-04-25T01:39:36.890Z,0.00
2023-04-25T01:40:36.898Z,0.00
2023-04-25T01:41:36.866Z,0.00
2023-04-25T01:42:36.900Z,0.00
2023-04-25T01:43:36.850Z,0.00
2023-04-25T01:44:36.841Z,0.00
2023-04-25T01:45:36.840Z,0.00
2023-04-25T01:46:36.988Z,0.00
2023-04-25T01:47:36.920Z,0.00
2023-04-25T01:48:36.802Z,0.00
2023-04-25T01:49:36.817Z,0.00
2023-04-25T01:50:36.770Z,0.00
2023-04-25T01:51:36.792Z,0.00
2023-04-25T01:52:36.751Z,0.00
2023-04-25T01:53:36.759Z,0.00
2023-04-25T01:54:36.729Z,0.00
2023-04-25T01:55:36.711Z,0.00
2023-04-25T01:56:36.744Z,0.00
2023-04-25T01:57:36.712Z,0.00
2023-04-25T01:58:36.688Z,0.00
2023-04-25T01:59:36.669Z,0.00
2023-04-25T02:00:36.688Z,0.00
2023-04-25T02:01:36.725Z,0.00
2023-04-25T02:02:36.856Z,0.00
2023-04-25T02:03:36.788Z,0.00
2023-04-25T02:04:36.707Z,0.00
2023-04-25T02:05:36.610Z,0.00
2023-04-25T02:06:36.624Z,0.00
2023-04-25T02:07:36.621Z,0.00
2023-04-25T02:08:36.581Z,0.00
2023-04-25T02:09:36.567Z,0.00
2023-04-25T02:10:36.557Z,0.00
2023-04-25T02:11:36.548Z,0.00
2023-04-25T02:12:36.576Z,0.00
2023-04-25T02:13:36.519Z,0.00
2023-04-25T02:14:36.501Z,0.00
2023-04-25T02:15:36.530Z,0.00
2023-04-25T02:16:36.652Z,0.00
2023-04-25T02:17:36.489Z,0.00
2023-04-25T02:18:36.484Z,0.00
2023-04-25T02:19:36.455Z,0.00
2023-04-25T02:20:36.445Z,0.00
2023-04-25T02:21:36.446Z,0.00
2023-04-25T02:22:36.502Z,0.00
2023-04-25T02:23:36.405Z,0.00
2023-04-25T02:24:36.403Z,0.00
2023-04-25T02:25:36.386Z,0.00
2023-04-25T02:26:36.386Z,0.00
2023-04-25T02:27:36.397Z,0.00
2023-04-25T02:28:36.376Z,0.00
2023-04-25T02:29:36.336Z,0.00
2023-04-25T02:30:36.382Z,0.00
2023-04-25T02:31:36.363Z,0.00
2023-04-25T02:32:36.410Z,0.00
2023-04-25T02:33:36.298Z,0.00
2023-04-25T02:34:36.312Z,0.00
2023-04-25T02:35:36.294Z,0.00
2023-04-25T02:36:36.254Z,0.00
2023-04-25T02:37:36.285Z,0.00
2023-04-25T02:38:36.258Z,0.00
2023-04-25T02:39:36.224Z,0.00
2023-04-25T02:40:36.248Z,0.00
2023-04-25T02:41:36.206Z,0.00
2023-04-25T02:42:36.227Z,0.00
2023-04-25T02:43:36.190Z,0.00
2023-04-25T02:44:36.166Z,0.00
2023-04-25T02:45:36.220Z,0.00
2023-04-25T02:46:39.604Z,0.00
2023-04-25T02:47:36.195Z,0.00
2023-04-25T02:48:36.157Z,0.00
2023-04-25T02:49:36.140Z,0.00
2023-04-25T02:50:36.109Z,0.00
2023-04-25T02:51:36.115Z,0.00
2023-04-25T02:52:36.124Z,0.00
2023-04-25T02:53:36.089Z,0.00
2023-04-25T02:54:36.063Z,0.00
2023-04-25T02:55:36.046Z,0.00
2023-04-25T02:56:36.043Z,0.00
2023-04-25T02:57:36.046Z,0.00
2023-04-25T02:58:36.035Z,0.00
2023-04-25T02:59:35.991Z,0.00
2023-04-25T03:00:36.056Z,0.00
2023-04-25T03:01:35.989Z,0.00
2023-04-25T03:02:36.067Z,0.00
2023-04-25T03:03:36.054Z,0.00
2023-04-25T03:04:35.982Z,0.00
2023-04-25T03:05:35.941Z,0.00
2023-04-25T03:06:35.933Z,0.00
2023-04-25T03:07:35.961Z,0.00
2023-04-25T03:08:35.935Z,0.00
2023-04-25T03:09:35.942Z,0.00
2023-04-25T03:10:35.885Z,0.00
2023-04-25T03:11:35.870Z,0.00
2023-04-25T03:12:35.889Z,0.00
2023-04-25T03:13:35.879Z,0.00
2023-04-25T03:14:35.840Z,0.00
2023-04-25T03:15:35.827Z,0.00
2023-04-25T03:16:35.836Z,0.00
2023-04-25T03:17:35.902Z,0.00
2023-04-25T03:18:35.790Z,0.00
2023-04-25T03:19:35.789Z,0.00
2023-04-25T03:20:35.787Z,0.00
2023-04-25T03:21:35.726Z,0.00
2023-04-25T03:22:35.782Z,0.00
2023-04-25T03:23:35.723Z,0.00
2023-04-25T03:24:35.718Z,0.00
2023-04-25T03:25:35.700Z,0.00
2023-04-25T03:26:35.705Z,0.00
2023-04-25T03:27:35.725Z,0.00
2023-04-25T03:28:35.688Z,0.00
2023-04-25T03:29:35.659Z,0.00
2023-04-25T03:30:35.684Z,0.00
2023-04-25T03:31:35.678Z,0.00
2023-04-25T03:32:35.748Z,0.00
2023-04-25T03:33:35.607Z,0.00
2023-04-25T03:34:35.627Z,0.00
2023-04-25T03:35:35.604Z,0.00
2023-04-25T03:36:35.596Z,5.62
2023-04-25T03:37:35.606Z,5.62
2023-04-25T03:38:35.567Z,5.62
2023-04-25T03:39:35.553Z,5.62
2023-04-25T03:40:35.556Z,5.62
2023-04-25T03:41:35.526Z,5.62
2023-04-25T03:42:35.554Z,5.62
2023-04-25T03:43:35.534Z,11.25
2023-04-25T03:44:35.485Z,11.25
2023-04-25T03:45:35.508Z,11.25
2023-04-25T03:46:35.485Z,11.25
2023-04-25T03:47:35.475Z,16.88
2023-04-25T03:48:35.474Z,16.88
2023-04-25T03:49:35.433Z,16.88
2023-04-25T03:50:35.424Z,22.50
2023-04-25T03:51:35.430Z,22.50
2023-04-25T03:52:35.471Z,22.50
2023-04-25T03:53:35.446Z,22.50
2023-04-25T03:54:35.397Z,28.12
2023-04-25T03:55:35.364Z,28.12
2023-04-25T03:56:35.386Z,28.12
2023-04-25T03:57:35.351Z,33.75
2023-04-25T03:58:35.384Z,33.75
2023-04-25T03:59:35.346Z,33.75
2023-04-25T04:00:35.312Z,39.38
2023-04-25T04:01:35.311Z,39.38
2023-04-25T04:02:35.425Z,45.00
2023-04-25T04:03:35.567Z,45.00
2023-04-25T04:04:35.464Z,45.00
2023-04-25T04:05:35.269Z,50.62
2023-04-25T04:06:35.255Z,50.62
2023-04-25T04:07:35.242Z,56.25
2023-04-25T04:08:35.262Z,56.25
2023-04-25T04:09:35.213Z,61.88
2023-04-25T04:10:35.201Z,61.88
2023-04-25T04:11:35.182Z,61.88
2023-04-25T04:12:35.182Z,67.50
2023-04-25T04:13:35.200Z,67.50
2023-04-25T04:14:35.164Z,73.12
2023-04-25T04:15:35.227Z,73.12
2023-04-25T04:16:35.278Z,78.75
2023-04-25T04:17:35.149Z,78.75
2023-04-25T04:18:35.180Z,84.38
2023-04-25T04:19:35.085Z,84.38
2023-04-25T04:20:35.087Z,90.00
2023-04-25T04:21:35.075Z,95.62
2023-04-25T04:22:35.071Z,101.25
2023-04-25T04:23:35.202Z,106.88
2023-04-25T04:24:35.060Z,112.50
2023-04-25T04:25:35.027Z,118.12
2023-04-25T04:26:35.030Z,123.75
2023-04-25T04:27:35.021Z,135.00
2023-04-25T04:28:35.052Z,151.88
2023-04-25T04:29:34.989Z,168.75
2023-04-25T04:30:35.018Z,196.88
2023-04-25T04:31:35.117Z,202.50
2023-04-25T04:32:34.978Z,213.75
2023-04-25T04:33:34.984Z,213.75
2023-04-25T04:34:34.935Z,219.38
2023-04-25T04:35:34.924Z,225.00
2023-04-25T04:36:34.924Z,225.00
2023-04-25T04:37:34.886Z,230.62
2023-04-25T04:38:34.932Z,225.00
2023-04-25T04:39:34.884Z,219.38
2023-04-25T04:40:34.857Z,213.75
2023-04-25T04:41:34.855Z,213.75
2023-04-25T04:42:34.833Z,219.38
2023-04-25T04:43:34.892Z,219.38
2023-04-25T04:44:34.873Z,225.00
2023-04-25T04:45:34.827Z,225.00
2023-04-25T04:46:34.920Z,225.00
2023-04-25T04:47:34.838Z,230.62
2023-04-25T04:48:34.828Z,230.62
2023-04-25T04:49:34.775Z,236.25
2023-04-25T04:50:34.777Z,236.25
2023-04-25T04:51:34.732Z,236.25
2023-04-25T04:52:34.743Z,225.00
2023-04-25T04:53:34.767Z,230.62
2023-04-25T04:54:34.720Z,236.25
2023-04-25T04:55:34.705Z,236.25
2023-04-25T04:56:34.706Z,236.25
2023-04-25T04:57:34.684Z,241.88
2023-04-25T04:58:34.739Z,241.88
2023-04-25T04:59:34.646Z,241.88
2023-04-25T05:00:34.675Z,241.88
2023-04-25T05:01:34.624Z,241.88
2023-04-25T05:02:34.832Z,247.50
2023-04-25T05:03:34.864Z,253.12
2023-04-25T05:04:34.741Z,258.75
2023-04-25T05:05:34.609Z,258.75
2023-04-25T05:06:34.588Z,258.75
2023-04-25T05:07:34.575Z,264.38
2023-04-25T05:08:34.603Z,264.38
2023-04-25T05:09:34.560Z,264.38
2023-04-25T05:10:34.513Z,270.00
2023-04-25T05:11:34.513Z,270.00
2023-04-25T05:12:35.859Z,270.00
2023-04-25T05:13:34.548Z,275.62
2023-04-25T05:14:34.515Z,275.62
2023-04-25T05:15:34.514Z,281.25
2023-04-25T05:16:34.523Z,281.25
2023-04-25T05:17:34.686Z,292.50
2023-04-25T05:18:34.494Z,298.12
2023-04-25T05:19:34.443Z,298.12
2023-04-25T05:20:34.421Z,303.75
2023-04-25T05:21:34.403Z,315.00
2023-04-25T05:22:34.383Z,320.62
2023-04-25T05:23:34.444Z,326.25
2023-04-25T05:24:34.392Z,326.25
2023-04-25T05:25:34.362Z,326.25
2023-04-25T05:26:34.392Z,315.00
2023-04-25T05:27:34.350Z,315.00
2023-04-25T05:28:34.369Z,309.38
2023-04-25T05:29:34.324Z,303.75
2023-04-25T05:30:34.321Z,298.12
2023-04-25T05:31:35.232Z,309.38
2023-04-25T05:32:34.342Z,309.38
2023-04-25T05:33:34.315Z,326.25
2023-04-25T05:34:34.257Z,326.25
2023-04-25T05:35:34.294Z,337.50
2023-04-25T05:36:34.272Z,348.75
2023-04-25T05:37:34.225Z,360.00
2023-04-25T05:38:35.120Z,360.00
2023-04-25T05:39:34.180Z,371.25
2023-04-25T05:40:34.188Z,388.12
2023-04-25T05:41:34.183Z,348.75
2023-04-25T05:42:34.185Z,393.75
2023-04-25T05:43:34.248Z,365.62
2023-04-25T05:44:34.200Z,371.25
2023-04-25T05:45:34.175Z,365.62
2023-04-25T05:46:34.269Z,309.38
2023-04-25T05:47:34.378Z,286.88
2023-04-25T05:48:34.157Z,315.00
2023-04-25T05:49:34.105Z,315.00
2023-04-25T05:50:34.083Z,337.50
2023-04-25T05:51:34.076Z,331.88
2023-04-25T05:52:34.058Z,331.88
2023-04-25T05:53:34.097Z,337.50
2023-04-25T05:54:34.069Z,326.25
2023-04-25T05:55:34.051Z,337.50
2023-04-25T05:56:34.044Z,343.12
2023-04-25T05:57:33.998Z,360.00
2023-04-25T05:58:34.057Z,371.25
2023-04-25T05:59:33.958Z,360.00
2023-04-25T06:00:33.983Z,365.62
2023-04-25T06:01:33.982Z,376.88
2023-04-25T06:02:34.092Z,365.62
2023-04-25T06:03:34.132Z,433.12
2023-04-25T06:04:34.373Z,478.12
2023-04-25T06:05:34.257Z,511.88
2023-04-25T06:06:33.884Z,618.75
2023-04-25T06:07:33.881Z,607.50
2023-04-25T06:08:33.960Z,613.12
2023-04-25T06:09:33.881Z,601.88
2023-04-25T06:10:33.863Z,624.38
2023-04-25T06:11:33.835Z,652.50
2023-04-25T06:12:33.862Z,652.50
2023-04-25T06:13:33.879Z,652.50
2023-04-25T06:14:33.820Z,641.25
2023-04-25T06:15:33.824Z,630.00
2023-04-25T06:16:33.806Z,607.50
2023-04-25T06:17:33.795Z,590.62
2023-04-25T06:18:33.774Z,579.38
2023-04-25T06:19:33.787Z,562.50
2023-04-25T06:20:33.764Z,556.88
2023-04-25T06:21:33.781Z,607.50
2023-04-25T06:22:33.735Z,607.50
2023-04-25T06:23:33.718Z,669.38
2023-04-25T06:24:33.742Z,686.25
2023-04-25T06:25:33.692Z,697.50
2023-04-25T06:26:33.675Z,697.50
2023-04-25T06:27:33.663Z,720.00
2023-04-25T06:28:33.687Z,714.38
2023-04-25T06:29:33.659Z,720.00
2023-04-25T06:30:33.622Z,691.88
2023-04-25T06:31:33.713Z,708.75
2023-04-25T06:32:33.649Z,742.50
2023-04-25T06:33:33.618Z,759.38
2023-04-25T06:34:33.577Z,810.00
2023-04-25T06:35:33.590Z,776.25
2023-04-25T06:36:33.568Z,731.25
2023-04-25T06:37:33.577Z,770.62
2023-04-25T06:38:33.569Z,821.25
2023-04-25T06:39:33.580Z,866.25
2023-04-25T06:40:33.520Z,815.62
2023-04-25T06:41:33.498Z,770.62
2023-04-25T06:42:33.501Z,798.75
2023-04-25T06:43:33.490Z,821.25
2023-04-25T06:44:33.540Z,832.50
2023-04-25T06:45:33.458Z,849.38
2023-04-25T06:46:33.503Z,781.88
2023-04-25T06:47:33.471Z,776.25
2023-04-25T06:48:33.481Z,849.38
2023-04-25T06:49:33.420Z,967.50
2023-04-25T06:50:33.405Z,967.50
2023-04-25T06:51:33.389Z,967.50
2023-04-25T06:52:33.415Z,945.00
2023-04-25T06:53:33.423Z,900.00
2023-04-25T06:54:33.374Z,894.38
2023-04-25T06:55:33.392Z,855.00
2023-04-25T06:56:33.414Z,804.38
2023-04-25T06:57:33.342Z,793.12
2023-04-25T06:58:33.345Z,759.38
2023-04-25T06:59:33.312Z,736.88
2023-04-25T07:00:33.301Z,720.00
2023-04-25T07:01:33.262Z,697.50
2023-04-25T07:02:33.411Z,675.00
2023-04-25T07:03:33.417Z,652.50
2023-04-25T07:04:33.367Z,652.50
2023-04-25T07:05:33.262Z,652.50
2023-04-25T07:06:33.223Z,691.88
2023-04-25T07:07:33.211Z,714.38
2023-04-25T07:08:33.207Z,703.12
2023-04-25T07:09:33.264Z,720.00
2023-04-25T07:10:33.210Z,703.12
2023-04-25T07:11:33.163Z,658.12
2023-04-25T07:12:33.157Z,641.25
2023-04-25T07:13:33.144Z,663.75
2023-04-25T07:14:33.192Z,708.75
2023-04-25T07:15:33.129Z,720.00
2023-04-25T07:16:33.140Z,725.62
2023-04-25T07:17:33.181Z,731.25
2023-04-25T07:18:33.095Z,703.12
2023-04-25T07:19:33.128Z,680.62
2023-04-25T07:20:33.056Z,658.12
2023-04-25T07:21:33.083Z,618.75
2023-04-25T07:22:33.050Z,624.38
2023-04-25T07:23:33.030Z,624.38
2023-04-25T07:24:33.056Z,641.25
2023-04-25T07:25:33.105Z,691.88
2023-04-25T07:26:33.021Z,714.38
2023-04-25T07:27:33.005Z,669.38
2023-04-25T07:28:32.964Z,742.50
2023-04-25T07:29:33.012Z,646.88
2023-04-25T07:30:32.939Z,663.75
2023-04-25T07:31:32.998Z,669.38
2023-04-25T07:32:32.958Z,725.62
2023-04-25T07:33:32.975Z,613.12
2023-04-25T07:34:32.984Z,669.38
2023-04-25T07:35:32.966Z,821.25
2023-04-25T07:36:32.875Z,821.25
2023-04-25T07:37:32.902Z,961.88
2023-04-25T07:38:32.903Z,883.12
2023-04-25T07:39:32.894Z,933.75
2023-04-25T07:40:32.833Z,956.25
2023-04-25T07:41:32.835Z,945.00
2023-04-25T07:42:32.833Z,838.12
2023-04-25T07:43:32.812Z,804.38
2023-04-25T07:44:32.834Z,748.12
2023-04-25T07:45:32.806Z,731.25
2023-04-25T07:46:32.850Z,748.12
2023-04-25T07:47:32.830Z,860.62
2023-04-25T07:48:32.757Z,990.00
2023-04-25T07:49:32.812Z,1276.88
2023-04-25T07:50:32.757Z,1198.12
2023-04-25T07:51:32.753Z,826.88
2023-04-25T07:52:32.723Z,967.50
2023-04-25T07:53:32.960Z,1023.75
2023-04-25T07:54:32.734Z,1445.62
2023-04-25T07:55:32.671Z,697.50
2023-04-25T07:56:45.236Z,630.00
2023-04-25T07:57:33.646Z,697.50
2023-04-25T07:58:32.647Z,1029.38
2023-04-25T07:59:32.659Z,1873.12
2023-04-25T08:00:32.656Z,1985.62
2023-04-25T08:01:32.600Z,1288.12
2023-04-25T08:02:32.704Z,860.62
2023-04-25T08:03:32.881Z,1006.88
2023-04-25T08:04:32.770Z,1665.00
2023-04-25T08:05:32.759Z,1794.38
2023-04-25T08:06:32.934Z,2508.75
2023-04-25T08:07:32.565Z,1310.62
2023-04-25T08:08:32.533Z,1451.25
2023-04-25T08:09:32.552Z,1282.50
2023-04-25T08:10:32.509Z,1254.38
2023-04-25T08:11:32.504Z,1096.88
2023-04-25T08:12:32.510Z,770.62
2023-04-25T08:13:32.466Z,697.50
2023-04-25T08:14:32.492Z,765.00
2023-04-25T08:15:32.478Z,916.88
2023-04-25T08:16:32.488Z,1029.38
2023-04-25T08:17:32.450Z,1085.62
2023-04-25T08:18:32.455Z,1108.12
2023-04-25T08:19:32.472Z,1051.88
2023-04-25T08:20:32.398Z,1108.12
2023-04-25T08:21:32.456Z,1029.38
2023-04-25T08:22:32.372Z,1063.12
2023-04-25T08:23:32.356Z,967.50
2023-04-25T08:24:32.350Z,984.38
2023-04-25T08:25:32.402Z,945.00
2023-04-25T08:26:32.390Z,995.62
2023-04-25T08:27:32.316Z,2621.25
2023-04-25T08:28:32.332Z,1715.62
2023-04-25T08:29:32.426Z,1293.75
2023-04-25T08:30:32.333Z,1805.62
2023-04-25T08:31:32.318Z,1946.25
2023-04-25T08:32:32.270Z,2795.62
2023-04-25T08:33:32.271Z,2919.38
2023-04-25T08:34:32.262Z,2925.00
2023-04-25T08:35:32.263Z,1513.12
2023-04-25T08:36:39.264Z,1389.38
2023-04-25T08:37:33.194Z,950.62
2023-04-25T08:38:32.195Z,731.25
2023-04-25T08:39:32.171Z,618.75
2023-04-25T08:40:32.207Z,613.12
2023-04-25T08:41:32.147Z,624.38
2023-04-25T08:42:32.150Z,618.75
2023-04-25T08:43:32.144Z,624.38
2023-04-25T08:44:32.149Z,641.25
2023-04-25T08:45:32.263Z,618.75
2023-04-25T08:46:32.247Z,596.25
2023-04-25T08:47:32.158Z,556.88
2023-04-25T08:48:32.068Z,506.25
2023-04-25T08:49:32.080Z,495.00
2023-04-25T08:50:32.100Z,545.62
2023-04-25T08:51:32.036Z,663.75
2023-04-25T08:52:32.050Z,849.38
2023-04-25T08:53:31.997Z,1108.12
2023-04-25T08:54:35.580Z,1344.38
2023-04-25T08:55:32.029Z,2086.88
2023-04-25T08:56:31.977Z,1681.88
2023-04-25T08:57:31.955Z,1473.75
2023-04-25T08:58:31.959Z,1400.62
2023-04-25T08:59:32.060Z,1687.50
2023-04-25T09:00:32.063Z,1074.38
2023-04-25T09:01:31.990Z,900.00
2023-04-25T09:02:31.953Z,798.75
2023-04-25T09:03:32.040Z,787.50
2023-04-25T09:04:31.877Z,826.88
2023-04-25T09:05:31.914Z,950.62
2023-04-25T09:06:31.883Z,967.50
2023-04-25T09:07:31.848Z,1051.88
2023-04-25T09:08:31.840Z,1355.62
2023-04-25T09:09:31.874Z,3099.38
2023-04-25T09:11:31.825Z,1895.62
2023-04-25T09:12:31.787Z,1783.12
2023-04-25T09:13:31.779Z,3099.38
2023-04-25T09:14:31.762Z,1659.38
2023-04-25T09:15:31.855Z,1552.50
2023-04-25T09:16:32.718Z,1794.38
2023-04-25T09:17:31.765Z,1800.00
2023-04-25T09:18:31.718Z,2424.38
2023-04-25T09:19:40.398Z,2120.62
2023-04-25T09:20:35.210Z,1946.25
2023-04-25T09:21:31.676Z,1873.12
2023-04-25T09:22:31.665Z,2165.62
2023-04-25T09:23:31.770Z,2131.88
2023-04-25T09:24:31.658Z,2205.00
2023-04-25T09:25:31.713Z,2334.38
2023-04-25T09:26:31.787Z,1411.88
2023-04-25T09:27:31.696Z,1023.75
2023-04-25T09:28:31.634Z,781.88
2023-04-25T09:29:31.631Z,641.25
2023-04-25T09:30:31.683Z,551.25
2023-04-25T09:31:31.602Z,478.12
2023-04-25T09:32:31.635Z,483.75
2023-04-25T09:33:31.556Z,523.12
2023-04-25T09:34:31.533Z,585.00
2023-04-25T09:35:31.662Z,669.38
2023-04-25T09:36:31.551Z,832.50
2023-04-25T09:37:31.506Z,1085.62
2023-04-25T09:38:31.492Z,2238.75
2023-04-25T09:39:31.486Z,3178.12
2023-04-25T09:40:31.516Z,1400.62
2023-04-25T09:41:31.481Z,2666.25
2023-04-25T09:42:31.469Z,2480.62
2023-04-25T09:43:31.454Z,1063.12
2023-04-25T09:44:31.448Z,1220.62
2023-04-25T09:45:31.466Z,3076.88
2023-04-25T09:46:31.529Z,3161.25
2023-04-25T09:47:31.487Z,3240.00
2023-04-25T09:48:31.448Z,3285.00
2023-04-25T09:49:31.395Z,3335.62
2023-04-25T09:50:31.408Z,3448.12
2023-04-25T09:51:31.350Z,3515.62
2023-04-25T09:52:31.349Z,3352.50
2023-04-25T09:53:31.335Z,1136.25
2023-04-25T09:54:31.306Z,1006.88
2023-04-25T09:55:31.489Z,956.25
2023-04-25T09:56:31.298Z,933.75
2023-04-25T09:57:31.289Z,787.50
2023-04-25T09:58:33.108Z,1665.00
2023-04-25T09:59:31.267Z,1383.75
2023-04-25T10:00:31.283Z,1068.75
2023-04-25T10:01:31.303Z,1265.62
2023-04-25T10:02:31.325Z,2098.12
2023-04-25T10:03:31.360Z,1428.75
2023-04-25T10:04:33.460Z,2115.00
2023-04-25T10:05:31.250Z,2013.75
2023-04-25T10:06:31.218Z,2289.38
2023-04-25T10:07:31.169Z,1845.00
2023-04-25T10:08:31.201Z,1704.38
2023-04-25T10:09:31.142Z,1698.75
2023-04-25T10:10:32.126Z,1642.50
2023-04-25T10:11:31.141Z,1636.88
2023-04-25T10:12:31.123Z,1513.12
2023-04-25T10:13:31.117Z,1546.88
2023-04-25T10:14:31.106Z,1586.25
2023-04-25T10:15:31.150Z,1524.38
2023-04-25T10:16:31.254Z,1490.62
2023-04-25T10:17:31.123Z,1552.50
2023-04-25T10:18:31.050Z,1715.62
2023-04-25T10:19:31.062Z,1980.00
2023-04-25T10:20:31.115Z,4156.88
2023-04-25T10:21:31.015Z,2446.88
2023-04-25T10:22:30.981Z,2334.38
2023-04-25T10:23:31.001Z,1974.38
2023-04-25T10:24:31.006Z,1676.25
2023-04-25T10:25:30.998Z,1383.75
2023-04-25T10:26:31.387Z,1299.38
2023-04-25T10:27:30.943Z,1428.75
2023-04-25T10:28:30.958Z,1586.25
2023-04-25T10:29:30.972Z,1816.88
2023-04-25T10:30:31.030Z,1845.00
2023-04-25T10:31:31.028Z,1698.75
2023-04-25T10:32:31.321Z,1771.88
2023-04-25T10:33:30.881Z,1530.00
2023-04-25T10:34:30.869Z,1552.50
2023-04-25T10:35:30.932Z,1805.62
2023-04-25T10:36:30.874Z,2458.12
2023-04-25T10:37:30.861Z,2767.50
2023-04-25T10:38:30.830Z,1771.88
2023-04-25T10:39:30.815Z,1614.38
2023-04-25T10:40:30.900Z,1535.62
2023-04-25T10:41:30.780Z,1530.00
2023-04-25T10:42:30.782Z,1479.38
2023-04-25T10:43:30.787Z,1400.62
2023-04-25T10:44:30.789Z,1361.25
2023-04-25T10:45:30.786Z,1395.00
2023-04-25T10:46:30.810Z,1434.38
2023-04-25T10:47:30.765Z,1468.12
2023-04-25T10:48:30.719Z,1468.12
2023-04-25T10:49:30.703Z,1434.38
2023-04-25T10:50:30.742Z,1389.38
2023-04-25T10:51:37.187Z,1366.88
2023-04-25T10:52:31.686Z,1395.00
2023-04-25T10:53:30.676Z,2193.75
2023-04-25T10:54:30.657Z,3510.00
2023-04-25T10:55:30.700Z,2193.75
2023-04-25T10:56:30.638Z,2576.25
2023-04-25T10:57:30.659Z,4021.88
2023-04-25T10:58:30.632Z,4280.62
2023-04-25T10:59:30.582Z,2801.25
2023-04-25T11:00:38.321Z,1524.38
2023-04-25T11:01:31.649Z,1451.25
2023-04-25T11:02:30.694Z,849.38
2023-04-25T11:03:30.703Z,630.00
2023-04-25T11:04:30.797Z,517.50
2023-04-25T11:05:30.543Z,450.00
2023-04-25T11:06:30.565Z,455.62
2023-04-25T11:07:30.519Z,523.12
2023-04-25T11:08:30.501Z,646.88
2023-04-25T11:09:30.485Z,781.88
2023-04-25T11:10:30.477Z,978.75
2023-04-25T11:11:30.528Z,1130.62
2023-04-25T11:12:30.424Z,1310.62
2023-04-25T11:13:30.436Z,1591.88
2023-04-25T11:14:30.416Z,3369.38
2023-04-25T11:15:30.402Z,5158.12
2023-04-25T11:16:30.490Z,1884.38
2023-04-25T11:17:30.508Z,1856.25
2023-04-25T11:18:30.459Z,1333.12
2023-04-25T11:19:30.371Z,1192.50
2023-04-25T11:20:30.385Z,1153.12
2023-04-25T11:21:30.405Z,1096.88
2023-04-25T11:22:30.334Z,1063.12
2023-04-25T11:23:30.333Z,1085.62
2023-04-25T11:24:30.309Z,1035.00
2023-04-25T11:25:30.310Z,933.75
2023-04-25T11:26:30.332Z,871.88
2023-04-25T11:27:30.283Z,838.12
2023-04-25T11:28:30.263Z,871.88
2023-04-25T11:29:30.279Z,860.62
2023-04-25T11:30:30.253Z,883.12
2023-04-25T11:31:30.323Z,945.00
2023-04-25T11:32:30.307Z,1046.25
2023-04-25T11:33:30.225Z,1046.25
2023-04-25T11:34:30.226Z,995.62
2023-04-25T11:35:30.195Z,984.38
2023-04-25T11:36:30.220Z,1006.88
2023-04-25T11:37:30.171Z,1108.12
2023-04-25T11:38:30.188Z,1215.00
2023-04-25T11:39:30.170Z,1243.12
2023-04-25T11:40:30.132Z,1299.38
2023-04-25T11:41:30.152Z,1231.88
2023-04-25T11:42:30.103Z,1096.88
2023-04-25T11:43:30.269Z,950.62
2023-04-25T11:44:30.105Z,843.75
2023-04-25T11:45:30.073Z,753.75
2023-04-25T11:46:30.177Z,680.62
2023-04-25T11:47:30.153Z,618.75
2023-04-25T11:48:30.075Z,556.88
2023-04-25T11:49:30.457Z,517.50
2023-04-25T11:50:30.008Z,506.25
2023-04-25T11:51:30.089Z,506.25
2023-04-25T11:52:30.015Z,523.12
2023-04-25T11:53:29.994Z,540.00
2023-04-25T11:54:29.965Z,568.12
2023-04-25T11:55:30.026Z,641.25
2023-04-25T11:56:29.969Z,736.88
2023-04-25T11:57:29.963Z,883.12
2023-04-25T11:58:29.945Z,1035.00
2023-04-25T11:59:29.939Z,1130.62
2023-04-25T12:00:29.920Z,1085.62
2023-04-25T12:01:31.742Z,984.38
2023-04-25T12:02:31.040Z,815.62
2023-04-25T12:03:30.015Z,663.75
2023-04-25T12:04:30.134Z,528.75
2023-04-25T12:05:33.345Z,438.75
2023-04-25T12:06:29.899Z,393.75
2023-04-25T12:07:29.846Z,365.62
2023-04-25T12:08:29.812Z,343.12
2023-04-25T12:09:29.811Z,320.62
2023-04-25T12:10:29.799Z,303.75
2023-04-25T12:11:29.801Z,298.12
2023-04-25T12:12:29.804Z,292.50
2023-04-25T12:13:29.794Z,298.12
2023-04-25T12:14:29.775Z,309.38
2023-04-25T12:15:29.742Z,326.25
2023-04-25T12:16:29.752Z,343.12
2023-04-25T12:17:29.810Z,360.00
2023-04-25T12:18:29.691Z,371.25
2023-04-25T12:19:29.693Z,388.12
2023-04-25T12:20:29.697Z,410.62
2023-04-25T12:21:29.674Z,450.00
2023-04-25T12:22:29.730Z,506.25
2023-04-25T12:23:29.702Z,551.25
2023-04-25T12:24:29.649Z,607.50
2023-04-25T12:25:29.610Z,646.88
2023-04-25T12:26:29.614Z,675.00
2023-04-25T12:27:29.801Z,703.12
2023-04-25T12:28:29.581Z,748.12
2023-04-25T12:29:34.557Z,781.88
2023-04-25T12:30:30.581Z,798.75
2023-04-25T12:31:29.580Z,804.38
2023-04-25T12:32:29.648Z,815.62
2023-04-25T12:33:29.542Z,843.75
2023-04-25T12:34:29.510Z,888.75
2023-04-25T12:35:29.501Z,939.38
2023-04-25T12:36:29.499Z,1001.25
2023-04-25T12:37:29.523Z,1023.75
2023-04-25T12:38:29.498Z,995.62
2023-04-25T12:39:29.458Z,990.00