createdAt,value
2018-04-25T00:00:56.567Z,21.57
2018-04-25T00:03:29.180Z,21.03
2018-04-25T00:06:01.825Z,22.67
2018-04-25T00:08:34.447Z,23.83
2018-04-25T00:11:07.083Z,20.80
2018-04-25T00:13:39.694Z,21.20
2018-04-25T00:16:12.331Z,24.50
2018-04-25T00:18:44.936Z,23.57
2018-04-25T00:21:17.592Z,24.10
2018-04-25T00:23:50.198Z,23.33
2018-04-25T00:26:22.825Z,26.37
2018-04-25T00:28:56.208Z,22.70
2018-04-25T00:31:28.839Z,23.03
2018-04-25T00:34:02.207Z,25.23
2018-04-25T00:36:34.858Z,23.73
2018-04-25T00:39:07.479Z,25.90
2018-04-25T00:41:40.103Z,25.63
2018-04-25T00:44:12.711Z,26.17
2018-04-25T00:46:46.152Z,27.13
2018-04-25T00:49:18.756Z,26.63
2018-04-25T00:51:52.192Z,28.90
2018-04-25T00:54:24.795Z,30.83
2018-04-25T00:56:57.424Z,30.33
2018-04-25T00:59:30.021Z,32.40
2018-04-25T01:02:02.642Z,31.67
2018-04-25T01:04:35.248Z,35.40
2018-04-25T01:07:07.872Z,33.27
2018-04-25T01:09:40.484Z,32.03
2018-04-25T01:12:13.108Z,34.60
2018-04-25T01:14:45.706Z,30.10
2018-04-25T01:17:19.305Z,35.63
2018-04-25T01:19:52.686Z,31.87
2018-04-25T01:22:25.692Z,35.63
2018-04-25T01:25:00.075Z,30.53
2018-04-25T01:27:38.120Z,38.77
2018-04-25T01:30:11.488Z,33.97
2018-04-25T01:32:44.116Z,35.77
2018-04-25T01:35:17.482Z,34.83
2018-04-25T01:37:53.695Z,40.57
2018-04-25T01:40:26.296Z,36.00
2018-04-25T01:43:01.402Z,34.83
2018-04-25T01:45:48.887Z,35.33
2018-04-25T01:48:27.221Z,36.63
2018-04-25T01:51:00.097Z,37.30
2018-04-25T01:53:44.589Z,35.93
2018-04-25T01:56:29.052Z,36.30
2018-04-25T01:59:14.292Z,33.63
2018-04-25T02:01:46.429Z,39.07
2018-04-25T02:04:19.069Z,35.23
2018-04-25T02:06:51.683Z,36.57
2018-04-25T02:09:24.329Z,35.63
2018-04-25T02:11:57.696Z,35.37
2018-04-25T02:14:31.128Z,34.20
2018-04-25T02:17:03.766Z,34.23
2018-04-25T02:19:36.425Z,36.50
2018-04-25T02:22:09.039Z,35.60
2018-04-25T02:24:41.685Z,34.60
2018-04-25T02:27:14.301Z,33.13
2018-04-25T02:29:46.948Z,35.33
2018-04-25T02:32:19.561Z,35.43
2018-04-25T02:34:52.997Z,37.90
2018-04-25T02:37:25.612Z,33.07
2018-04-25T02:39:58.260Z,31.67
2018-04-25T02:42:30.874Z,31.90
2018-04-25T02:45:03.513Z,32.43
2018-04-25T02:47:36.128Z,35.10
2018-04-25T02:50:09.537Z,32.83
2018-04-25T02:52:42.334Z,39.50
2018-04-25T02:55:15.189Z,35.60
2018-04-25T02:57:47.812Z,36.20
2018-04-25T03:00:20.468Z,37.73
2018-04-25T03:02:53.085Z,36.50
2018-04-25T03:05:25.744Z,37.43
2018-04-25T03:07:58.356Z,37.70
2018-04-25T03:10:31.008Z,34.70
2018-04-25T03:13:04.391Z,36.10
2018-04-25T03:15:37.821Z,36.73
2018-04-25T03:18:10.438Z,35.17
2018-04-25T03:20:43.094Z,36.13
2018-04-25T03:23:15.704Z,41.63
2018-04-25T03:25:48.360Z,36.40
2018-04-25T03:28:20.992Z,37.73
2018-04-25T03:30:53.644Z,37.10
2018-04-25T03:33:27.148Z,40.03
2018-04-25T03:36:06.053Z,36.10
2018-04-25T03:38:38.670Z,34.90
2018-04-25T03:41:11.377Z,33.83
2018-04-25T03:43:44.756Z,34.87
2018-04-25T03:46:17.404Z,37.63
2018-04-25T03:48:50.013Z,35.73
2018-04-25T03:51:22.668Z,42.07
2018-04-25T03:53:56.048Z,36.50
2018-04-25T03:56:28.700Z,36.13
2018-04-25T03:59:01.310Z,34.27
2018-04-25T04:01:33.952Z,36.57
2018-04-25T04:04:06.565Z,32.10
2018-04-25T04:06:39.187Z,30.90
2018-04-25T04:09:11.804Z,33.40
2018-04-25T04:11:44.461Z,35.27
2018-04-25T04:14:17.080Z,43.60
2018-04-25T04:16:49.738Z,33.77
2018-04-25T04:19:22.345Z,30.17
2018-04-25T04:21:55.252Z,28.53
2018-04-25T04:24:28.972Z,31.57
2018-04-25T04:27:01.614Z,29.77
2018-04-25T04:29:34.245Z,33.20
2018-04-25T04:32:06.893Z,31.27
2018-04-25T04:34:39.513Z,32.23
2018-04-25T04:37:12.940Z,30.97
2018-04-25T04:39:45.548Z,31.00
2018-04-25T04:42:18.220Z,28.17
2018-04-25T04:44:50.831Z,29.07
2018-04-25T04:47:30.960Z,30.00
2018-04-25T04:50:03.581Z,30.17
2018-04-25T04:52:36.221Z,35.90
2018-04-25T04:55:09.606Z,29.43
2018-04-25T04:57:42.277Z,27.67
2018-04-25T05:00:14.901Z,29.47
2018-04-25T05:02:47.590Z,29.93
2018-04-25T05:05:20.210Z,27.07
2018-04-25T05:07:52.880Z,25.43
2018-04-25T05:10:25.496Z,28.80
2018-04-25T05:12:58.137Z,23.97
2018-04-25T05:15:30.755Z,25.70
2018-04-25T05:18:03.420Z,26.00
2018-04-25T05:20:36.026Z,24.27
2018-04-25T05:23:08.684Z,23.43
2018-04-25T05:25:41.303Z,23.03
2018-04-25T05:28:13.963Z,26.07
2018-04-25T05:30:46.596Z,23.83
2018-04-25T05:33:20.018Z,20.03
2018-04-25T05:35:53.400Z,21.77
2018-04-25T05:38:26.060Z,25.63
2018-04-25T05:40:58.675Z,20.10
2018-04-25T05:43:31.319Z,20.43
2018-04-25T05:46:03.971Z,22.03
2018-04-25T05:48:36.601Z,17.90
2018-04-25T05:51:09.219Z,19.13
2018-04-25T05:53:41.845Z,21.73
2018-04-25T05:56:14.456Z,19.47
2018-04-25T05:58:47.895Z,18.17
2018-04-25T06:01:20.521Z,19.80
2018-04-25T06:03:53.164Z,18.77
2018-04-25T06:06:25.785Z,23.50
2018-04-25T06:08:58.437Z,17.70
2018-04-25T06:11:31.052Z,19.67
2018-04-25T06:14:03.715Z,20.23
2018-04-25T06:16:36.328Z,20.93
2018-04-25T06:19:08.993Z,18.40
2018-04-25T06:21:41.600Z,17.03
2018-04-25T06:24:15.025Z,17.00
2018-04-25T06:26:47.641Z,13.40
2018-04-25T06:29:20.287Z,13.80
2018-04-25T06:31:53.659Z,14.97
2018-04-25T06:34:26.305Z,17.47
2018-04-25T06:36:58.919Z,18.17
2018-04-25T06:39:31.654Z,13.40
2018-04-25T06:42:04.208Z,13.10
2018-04-25T06:44:36.881Z,14.83
2018-04-25T06:47:09.498Z,13.13
2018-04-25T06:49:42.136Z,12.43
2018-04-25T06:52:14.760Z,13.50
2018-04-25T06:54:47.405Z,13.47
2018-04-25T06:57:20.017Z,11.97
2018-04-25T06:59:53.424Z,14.47
2018-04-25T07:02:26.816Z,14.30
2018-04-25T07:04:59.460Z,14.30
2018-04-25T07:07:32.129Z,14.63
2018-04-25T07:10:04.782Z,12.93
2018-04-25T07:12:37.390Z,13.00
2018-04-25T07:15:10.045Z,11.73
2018-04-25T07:17:42.652Z,13.87
2018-04-25T07:20:15.299Z,11.67
2018-04-25T07:22:47.917Z,16.20
2018-04-25T07:25:20.572Z,11.73
2018-04-25T07:27:53.188Z,11.03
2018-04-25T07:30:25.829Z,9.13
2018-04-25T07:32:58.438Z,15.97
2018-04-25T07:35:31.092Z,13.47
2018-04-25T07:38:03.703Z,12.27
2018-04-25T07:40:36.361Z,10.37
2018-04-25T07:43:08.973Z,10.93
2018-04-25T07:45:41.634Z,12.63
2018-04-25T07:48:14.247Z,13.77
2018-04-25T07:50:46.904Z,10.17
2018-04-25T07:53:19.514Z,16.63
2018-04-25T07:55:52.165Z,10.87
2018-04-25T07:58:25.550Z,10.17
2018-04-25T08:00:58.216Z,10.63
2018-04-25T08:03:30.870Z,10.30
2018-04-25T08:06:03.605Z,11.23
2018-04-25T08:08:36.173Z,13.13
2018-04-25T08:11:08.837Z,9.20
2018-04-25T08:13:54.027Z,15.23
2018-04-25T08:16:38.535Z,15.67
2018-04-25T08:19:22.957Z,10.63
2018-04-25T08:21:55.584Z,9.00
2018-04-25T08:24:28.187Z,10.27
2018-04-25T08:27:00.824Z,9.73
2018-04-25T08:29:34.214Z,10.30
2018-04-25T08:32:06.865Z,9.33
2018-04-25T08:34:39.485Z,10.43
2018-04-25T08:37:12.117Z,8.97
2018-04-25T08:39:44.729Z,7.90
2018-04-25T08:42:17.380Z,7.80
2018-04-25T08:44:50.064Z,8.50
2018-04-25T08:47:22.668Z,13.13
2018-04-25T08:49:55.308Z,11.10
2018-04-25T08:52:27.961Z,9.20
2018-04-25T08:55:00.576Z,11.13
2018-04-25T08:57:33.220Z,8.20
2018-04-25T09:00:05.827Z,8.73
2018-04-25T09:02:38.482Z,11.20
2018-04-25T09:05:11.112Z,9.57
2018-04-25T09:07:44.533Z,7.63
2018-04-25T09:10:17.917Z,10.87
2018-04-25T09:12:50.596Z,10.60
2018-04-25T09:15:23.207Z,9.57
2018-04-25T09:17:55.864Z,13.13
2018-04-25T09:20:28.476Z,8.70
2018-04-25T09:23:01.181Z,8.03
2018-04-25T09:25:33.802Z,9.33
2018-04-25T09:28:06.461Z,10.37
2018-04-25T09:30:39.084Z,10.43
2018-04-25T09:33:11.721Z,10.50
2018-04-25T09:35:44.364Z,8.40
2018-04-25T09:38:17.025Z,11.80
2018-04-25T09:40:49.641Z,9.80
2018-04-25T09:43:23.049Z,9.13
2018-04-25T09:45:56.490Z,11.13
2018-04-25T09:48:29.111Z,8.93
2018-04-25T09:51:01.711Z,10.93
2018-04-25T09:53:34.347Z,8.50
2018-04-25T09:56:07.062Z,8.60
2018-04-25T09:58:39.700Z,9.17
2018-04-25T10:01:12.311Z,9.47
2018-04-25T10:03:44.966Z,11.00
2018-04-25T10:06:17.571Z,9.10
2018-04-25T10:08:50.227Z,8.70
2018-04-25T10:11:22.842Z,9.37
2018-04-25T10:13:55.502Z,10.67
2018-04-25T10:16:28.136Z,10.57
2018-04-25T10:19:00.849Z,9.33
2018-04-25T10:21:34.253Z,8.10
2018-04-25T10:24:06.909Z,14.70
2018-04-25T10:26:39.525Z,10.83
2018-04-25T10:29:12.187Z,12.43
2018-04-25T10:31:44.813Z,12.47
2018-04-25T10:34:17.475Z,13.37
2018-04-25T10:36:50.101Z,11.33
2018-04-25T10:39:22.749Z,12.33
2018-04-25T10:41:55.361Z,14.07
2018-04-25T10:44:28.033Z,11.40
2018-04-25T10:47:00.635Z,17.90
2018-04-25T10:49:33.284Z,12.93
2018-04-25T10:52:05.899Z,12.00
2018-04-25T10:54:38.557Z,11.90
2018-04-25T10:57:11.177Z,10.83
2018-04-25T10:59:43.832Z,10.00
2018-04-25T11:02:17.222Z,8.40
2018-04-25T11:04:49.878Z,9.40
2018-04-25T11:07:22.566Z,6.00
2018-04-25T11:09:55.172Z,6.53
2018-04-25T11:12:27.796Z,7.97
2018-04-25T11:15:00.447Z,7.30
2018-04-25T11:17:33.064Z,6.77
2018-04-25T11:20:05.754Z,6.03
2018-04-25T11:22:38.355Z,6.23
2018-04-25T11:25:11.017Z,4.33
2018-04-25T11:27:44.387Z,6.77
2018-04-25T11:30:17.016Z,3.10
2018-04-25T11:32:49.663Z,3.40
2018-04-25T11:35:23.080Z,2.70
2018-04-25T11:37:56.449Z,4.73
2018-04-25T11:40:29.109Z,3.40
2018-04-25T11:43:01.722Z,2.47
2018-04-25T11:45:34.381Z,4.00
2018-04-25T11:48:07.000Z,2.03
2018-04-25T11:50:39.663Z,7.43
2018-04-25T11:53:12.268Z,9.20
2018-04-25T11:55:44.911Z,4.43
2018-04-25T11:58:17.563Z,6.33
2018-04-25T12:00:50.215Z,3.80
2018-04-25T12:03:22.828Z,2.47
2018-04-25T12:05:55.452Z,3.87
2018-04-25T12:08:28.080Z,5.43
2018-04-25T12:11:01.527Z,3.80
2018-04-25T12:13:34.177Z,7.13
2018-04-25T12:16:06.843Z,5.57
2018-04-25T12:18:39.514Z,4.10
2018-04-25T12:21:12.151Z,8.33
2018-04-25T12:23:44.755Z,8.53
2018-04-25T12:26:18.181Z,3.10
2018-04-25T12:28:50.788Z,9.43
2018-04-25T12:31:23.449Z,11.97
2018-04-25T12:33:56.059Z,8.83
2018-04-25T12:36:28.688Z,7.77
2018-04-25T12:39:01.305Z,8.93
2018-04-25T12:41:33.981Z,6.87
2018-04-25T12:44:06.579Z,12.33
2018-04-25T12:46:39.276Z,9.87
2018-04-25T12:49:11.924Z,4.90
2018-04-25T12:51:47.733Z,4.03
2018-04-25T12:54:20.348Z,13.07
2018-04-25T12:56:53.745Z,8.03
2018-04-25T12:59:26.365Z,9.50
2018-04-25T13:01:59.008Z,6.37
2018-04-25T13:04:31.626Z,9.87
2018-04-25T13:07:05.024Z,10.97
2018-04-25T13:09:37.675Z,6.43
2018-04-25T13:12:10.411Z,7.23
2018-04-25T13:14:43.210Z,18.83
2018-04-25T13:17:15.941Z,6.13
2018-04-25T13:19:48.560Z,10.13
2018-04-25T13:22:21.269Z,11.60
2018-04-25T13:24:53.883Z,14.03
2018-04-25T13:27:26.624Z,11.83
2018-04-25T13:29:59.255Z,21.23
2018-04-25T13:32:32.712Z,20.87
2018-04-25T13:35:05.337Z,13.73
2018-04-25T13:37:38.009Z,9.27
2018-04-25T13:40:11.639Z,13.97
2018-04-25T13:42:44.308Z,11.03
2018-04-25T13:45:16.943Z,19.30
2018-04-25T13:47:49.622Z,18.53
2018-04-25T13:50:22.245Z,7.37
2018-04-25T13:52:58.690Z,10.40
2018-04-25T13:55:31.360Z,7.53
2018-04-25T13:58:04.012Z,7.60
2018-04-25T14:00:36.615Z,6.33
2018-04-25T14:03:09.281Z,9.83
2018-04-25T14:05:41.909Z,6.57
2018-04-25T14:08:15.353Z,8.10
2018-04-25T14:10:47.999Z,6.83
2018-04-25T14:13:21.449Z,3.47
2018-04-25T14:15:54.056Z,3.73
2018-04-25T14:18:26.743Z,3.70
2018-04-25T14:20:59.348Z,3.80
2018-04-25T14:23:32.008Z,5.67
2018-04-25T14:26:04.624Z,6.73
2018-04-25T14:28:37.304Z,4.60
2018-04-25T14:31:09.940Z,2.03
2018-04-25T14:33:42.598Z,2.23
2018-04-25T14:36:15.264Z,4.53
2018-04-25T14:38:47.910Z,1.40
2018-04-25T14:41:20.519Z,3.33
2018-04-25T14:43:53.171Z,3.83
2018-04-25T14:46:25.895Z,3.43
2018-04-25T14:48:58.563Z,8.40
2018-04-25T14:51:31.187Z,3.17
2018-04-25T14:54:04.598Z,2.10
2018-04-25T14:56:37.970Z,6.57
2018-04-25T14:59:10.645Z,4.23
2018-04-25T15:01:43.266Z,5.00
2018-04-25T15:04:15.912Z,3.33
2018-04-25T15:06:48.521Z,2.57
2018-04-25T15:09:21.151Z,3.37
2018-04-25T15:11:53.777Z,2.87
2018-04-25T15:14:26.404Z,2.83
2018-04-25T15:16:59.061Z,3.33
2018-04-25T15:19:31.694Z,2.63
2018-04-25T15:22:04.303Z,1.57
2018-04-25T15:24:36.932Z,6.43
2018-04-25T15:27:09.568Z,4.70
2018-04-25T15:29:42.207Z,7.83
2018-04-25T15:32:15.836Z,4.77
2018-04-25T15:34:48.476Z,2.73
2018-04-25T15:37:21.108Z,2.60
2018-04-25T15:39:53.750Z,2.63
2018-04-25T15:42:26.353Z,1.57
2018-04-25T15:44:59.036Z,3.23
2018-04-25T15:47:31.645Z,3.80
2018-04-25T15:50:04.280Z,0.80
2018-04-25T15:52:36.885Z,2.63
2018-04-25T15:55:10.315Z,3.17
2018-04-25T15:57:42.946Z,3.10
2018-04-25T16:00:15.588Z,3.03
2018-04-25T16:02:48.194Z,6.43
2018-04-25T16:05:20.824Z,9.53
2018-04-25T16:07:54.220Z,2.63
2018-04-25T16:10:26.858Z,6.80
2018-04-25T16:12:59.566Z,8.03
2018-04-25T16:15:32.236Z,7.70
2018-04-25T16:18:04.848Z,3.33
2018-04-25T16:20:37.495Z,5.37
2018-04-25T16:23:10.105Z,1.47
2018-04-25T16:25:42.733Z,1.53
2018-04-25T16:28:15.342Z,2.53
2018-04-25T16:30:48.071Z,3.87
2018-04-25T16:33:21.432Z,3.40
2018-04-25T16:35:54.094Z,3.07
2018-04-25T16:38:26.793Z,3.07
2018-04-25T16:40:59.426Z,0.70
2018-04-25T16:43:32.815Z,1.17
2018-04-25T16:46:06.427Z,0.80
2018-04-25T16:48:39.064Z,1.13
2018-04-25T16:51:11.686Z,2.10
2018-04-25T16:53:44.303Z,5.47
2018-04-25T16:56:16.965Z,1.90
2018-04-25T16:58:49.582Z,1.70
2018-04-25T17:01:22.241Z,2.73
2018-04-25T17:03:54.859Z,6.10
2018-04-25T17:06:27.509Z,1.40
2018-04-25T17:09:00.138Z,1.40
2018-04-25T17:11:32.766Z,1.40
2018-04-25T17:14:05.365Z,1.80
2018-04-25T17:16:37.992Z,2.50
2018-04-25T17:19:10.610Z,2.40
2018-04-25T17:21:43.239Z,3.73
2018-04-25T17:24:17.612Z,2.03
2018-04-25T17:26:51.178Z,2.70
2018-04-25T17:29:23.783Z,1.40
2018-04-25T17:31:57.199Z,3.30
2018-04-25T17:34:29.805Z,0.73
2018-04-25T17:37:02.440Z,0.67
2018-04-25T17:39:35.036Z,2.77
2018-04-25T17:42:07.679Z,2.83
2018-04-25T17:44:40.288Z,0.70
2018-04-25T17:47:12.903Z,0.70
2018-04-25T17:49:45.506Z,4.27
2018-04-25T17:52:18.147Z,3.83
2018-04-25T17:54:50.748Z,1.33
2018-04-25T17:57:23.380Z,1.30
2018-04-25T17:59:55.992Z,0.40
2018-04-25T18:02:28.636Z,0.73
2018-04-25T18:05:01.236Z,2.40
2018-04-25T18:07:33.891Z,2.53
2018-04-25T18:10:06.487Z,1.80
2018-04-25T18:12:39.120Z,0.80
2018-04-25T18:15:11.723Z,1.73
2018-04-25T18:17:44.368Z,0.63
2018-04-25T18:20:16.985Z,1.37
2018-04-25T18:22:49.637Z,1.03
2018-04-25T18:25:22.244Z,0.67
2018-04-25T18:27:54.878Z,0.70
2018-04-25T18:30:28.349Z,0.70
2018-04-25T18:33:00.940Z,0.50
2018-04-25T18:35:33.553Z,1.57
2018-04-25T18:38:06.219Z,1.13
2018-04-25T18:40:38.828Z,1.00
2018-04-25T18:43:11.491Z,0.90
2018-04-25T18:45:44.092Z,0.97
2018-04-25T18:48:16.712Z,2.10
2018-04-25T18:50:49.378Z,3.30
2018-04-25T18:53:22.004Z,1.03
2018-04-25T18:55:54.645Z,0.80
2018-04-25T18:58:27.271Z,0.97
2018-04-25T19:00:59.869Z,0.97
2018-04-25T19:03:32.492Z,2.50
2018-04-25T19:06:05.856Z,3.30
2018-04-25T19:08:38.484Z,2.77
2018-04-25T19:11:11.081Z,6.67
2018-04-25T19:13:43.709Z,12.77
2018-04-25T19:16:16.328Z,2.10
2018-04-25T19:18:48.975Z,3.20
2018-04-25T19:21:22.330Z,4.57
2018-04-25T19:23:54.982Z,1.83
2018-04-25T19:26:27.589Z,8.67
2018-04-25T19:29:00.241Z,4.53
2018-04-25T19:31:33.610Z,4.30
2018-04-25T19:34:06.262Z,2.33
2018-04-25T19:36:38.857Z,2.93
2018-04-25T19:39:11.652Z,5.60
2018-04-25T19:41:44.247Z,3.80
2018-04-25T19:44:16.885Z,4.93
2018-04-25T19:46:49.492Z,4.33
2018-04-25T19:49:22.135Z,2.37
2018-04-25T19:51:55.511Z,12.80
2018-04-25T19:54:28.896Z,3.77
2018-04-25T19:57:01.501Z,5.37
2018-04-25T19:59:34.921Z,7.53
2018-04-25T20:02:07.521Z,7.50
2018-04-25T20:04:40.153Z,8.30
2018-04-25T20:07:12.764Z,1.43
2018-04-25T20:09:45.409Z,3.30
2018-04-25T20:12:18.024Z,2.40
2018-04-25T20:14:50.642Z,4.77
2018-04-25T20:17:23.251Z,3.27
2018-04-25T20:19:56.655Z,3.57
2018-04-25T20:22:29.364Z,2.50
2018-04-25T20:25:02.176Z,1.77
2018-04-25T20:27:34.965Z,1.80
2018-04-25T20:30:07.633Z,3.80
2018-04-25T20:32:41.000Z,2.50
2018-04-25T20:35:13.761Z,1.83
2018-04-25T20:37:46.443Z,6.10
2018-04-25T20:40:19.280Z,6.93
2018-04-25T20:42:51.942Z,2.30
2018-04-25T20:45:24.576Z,1.80
2018-04-25T20:47:57.174Z,5.67
2018-04-25T20:50:29.816Z,3.13
2018-04-25T20:53:02.412Z,3.50
2018-04-25T20:55:35.044Z,2.63
2018-04-25T20:58:07.640Z,2.03
2018-04-25T21:00:40.279Z,2.43
2018-04-25T21:03:12.872Z,5.83
2018-04-25T21:05:46.282Z,3.20
2018-04-25T21:08:18.950Z,2.93
2018-04-25T21:10:51.869Z,2.00
2018-04-25T21:13:24.585Z,1.80
2018-04-25T21:15:57.225Z,2.10
2018-04-25T21:18:29.868Z,1.70
2018-04-25T21:21:03.241Z,2.63
2018-04-25T21:23:36.601Z,2.20
2018-04-25T21:26:09.235Z,1.47
2018-04-25T21:28:41.841Z,3.53
2018-04-25T21:31:15.235Z,3.40
2018-04-25T21:33:47.833Z,3.60
2018-04-25T21:36:21.229Z,2.80
2018-04-25T21:38:53.820Z,2.27
2018-04-25T21:41:26.447Z,1.70
2018-04-25T21:43:59.048Z,1.60
2018-04-25T21:46:31.669Z,2.10
2018-04-25T21:49:04.273Z,3.87
2018-04-25T21:51:36.897Z,1.70
2018-04-25T21:54:10.265Z,2.00
2018-04-25T21:56:42.888Z,2.40
2018-04-25T21:59:15.487Z,2.97
2018-04-25T22:01:48.888Z,2.30
2018-04-25T22:04:21.490Z,2.20
2018-04-25T22:06:54.891Z,3.63
2018-04-25T22:09:28.248Z,2.30
2018-04-25T22:12:00.876Z,2.83
2018-04-25T22:14:33.460Z,6.60
2018-04-25T22:17:06.100Z,3.80
2018-04-25T22:19:38.696Z,4.30
2018-04-25T22:22:11.323Z,2.60
2018-04-25T22:24:43.927Z,2.90
2018-04-25T22:27:16.555Z,4.53
2018-04-25T22:29:49.911Z,6.77
2018-04-25T22:32:22.540Z,4.10
2018-04-25T22:34:55.132Z,2.50
2018-04-25T22:37:28.524Z,4.23
2018-04-25T22:40:01.125Z,4.53
2018-04-25T22:42:33.765Z,5.57
2018-04-25T22:45:06.348Z,5.97
2018-04-25T22:47:38.955Z,3.57
2018-04-25T22:50:11.551Z,6.27
2018-04-25T22:52:44.167Z,2.97
2018-04-25T22:55:16.764Z,6.23
2018-04-25T22:57:49.397Z,3.97
2018-04-25T23:00:21.993Z,5.17
2018-04-25T23:02:54.633Z,3.50
2018-04-25T23:05:41.801Z,3.47
2018-04-25T23:08:15.224Z,4.40
2018-04-25T23:10:48.560Z,2.90
2018-04-25T23:13:21.191Z,3.50
2018-04-25T23:15:53.783Z,5.60
2018-04-25T23:18:26.404Z,2.67
2018-04-25T23:20:58.997Z,4.07
2018-04-25T23:23:31.612Z,3.17
2018-04-25T23:26:04.211Z,2.97
2018-04-25T23:28:36.852Z,3.17
2018-04-25T23:31:10.208Z,2.63
2018-04-25T23:33:42.848Z,5.60
2018-04-25T23:36:16.212Z,3.13
2018-04-25T23:38:48.828Z,3.30
2018-04-25T23:41:21.428Z,3.43
2018-04-25T23:43:54.067Z,2.50
2018-04-25T23:46:26.660Z,5.30
2018-04-25T23:48:59.289Z,2.83
2018-04-25T23:51:31.882Z,2.90
2018-04-25T23:54:04.531Z,3.73
2018-04-25T23:56:37.125Z,2.97
2018-04-25T23:59:09.740Z,3.50
