createdAt,value
2023-03-10T00:01:19.182Z,22.10
2023-03-10T00:03:48.257Z,22.00
2023-03-10T00:06:19.466Z,22.10
2023-03-10T00:08:46.716Z,22.10
2023-03-10T00:11:14.665Z,22.00
2023-03-10T00:13:42.549Z,22.10
2023-03-10T00:16:24.251Z,22.00
2023-03-10T00:18:52.478Z,22.10
2023-03-10T00:21:26.252Z,22.00
2023-03-10T00:23:53.855Z,22.10
2023-03-10T00:26:23.033Z,22.00
2023-03-10T00:28:50.893Z,22.00
2023-03-10T00:31:24.175Z,22.00
2023-03-10T00:33:52.266Z,22.00
2023-03-10T00:36:25.824Z,22.00
2023-03-10T00:38:55.109Z,22.00
2023-03-10T00:41:26.096Z,22.00
2023-03-10T00:43:53.860Z,22.00
2023-03-10T00:46:21.335Z,22.00
2023-03-10T00:48:48.727Z,22.00
2023-03-10T00:51:17.030Z,22.00
2023-03-10T00:53:44.859Z,22.00
2023-03-10T00:56:25.211Z,22.00
2023-03-10T00:58:58.949Z,22.00
2023-03-10T01:01:34.065Z,22.00
2023-03-10T01:04:09.677Z,22.00
2023-03-10T01:06:36.922Z,22.00
2023-03-10T01:09:06.197Z,21.90
2023-03-10T01:11:34.280Z,21.90
2023-03-10T01:14:05.785Z,21.90
2023-03-10T01:16:33.130Z,21.90
2023-03-10T01:19:00.731Z,21.90
2023-03-10T01:21:32.541Z,21.90
2023-03-10T01:24:00.870Z,21.90
2023-03-10T01:26:29.020Z,22.00
2023-03-10T01:28:56.074Z,21.90
2023-03-10T01:31:23.188Z,21.90
2023-03-10T01:33:50.398Z,21.90
2023-03-10T01:36:23.020Z,21.90
2023-03-10T01:38:50.380Z,21.90
2023-03-10T01:41:18.362Z,21.90
2023-03-10T01:43:48.891Z,21.90
2023-03-10T01:46:47.027Z,21.90
2023-03-10T01:49:19.071Z,21.90
2023-03-10T01:51:53.815Z,21.90
2023-03-10T01:54:28.622Z,21.90
2023-03-10T01:56:57.913Z,21.90
2023-03-10T01:59:27.785Z,21.90
2023-03-10T02:01:56.560Z,21.90
2023-03-10T02:04:34.501Z,21.90
2023-03-10T02:07:05.026Z,21.90
2023-03-10T02:09:35.692Z,21.80
2023-03-10T02:12:05.585Z,21.90
2023-03-10T02:14:33.112Z,21.90
2023-03-10T02:17:00.265Z,21.80
2023-03-10T02:19:58.403Z,21.80
2023-03-10T02:22:25.456Z,21.80
2023-03-10T02:24:57.697Z,21.80
2023-03-10T02:27:29.731Z,21.80
2023-03-10T02:30:05.286Z,21.80
2023-03-10T02:32:38.232Z,21.80
2023-03-10T02:35:06.108Z,21.80
2023-03-10T02:37:35.318Z,21.80
2023-03-10T02:40:04.998Z,21.80
2023-03-10T02:42:36.539Z,21.90
2023-03-10T02:45:04.922Z,21.80
2023-03-10T02:47:31.901Z,21.80
2023-03-10T02:49:58.781Z,21.80
2023-03-10T02:53:10.596Z,21.80
2023-03-10T02:55:37.668Z,21.80
2023-03-10T02:58:04.657Z,21.80
2023-03-10T03:00:31.693Z,21.80
2023-03-10T03:02:58.888Z,21.80
2023-03-10T03:05:25.910Z,21.80
2023-03-10T03:07:52.806Z,21.70
2023-03-10T03:10:20.106Z,21.70
2023-03-10T03:12:47.041Z,21.80
2023-03-10T03:15:13.937Z,21.70
2023-03-10T03:17:40.836Z,21.80
2023-03-10T03:20:14.344Z,21.80
2023-03-10T03:22:43.179Z,21.70
2023-03-10T03:25:12.922Z,21.80
2023-03-10T03:27:40.462Z,21.70
2023-03-10T03:30:14.778Z,21.80
2023-03-10T03:32:43.048Z,21.70
2023-03-10T03:35:15.902Z,21.80
2023-03-10T03:37:43.677Z,21.70
2023-03-10T03:40:13.133Z,21.70
2023-03-10T03:42:50.837Z,21.70
2023-03-10T03:45:21.749Z,21.70
2023-03-10T03:47:52.369Z,21.70
2023-03-10T03:50:21.121Z,21.50
2023-03-10T03:52:48.393Z,21.70
2023-03-10T03:55:18.884Z,21.70
2023-03-10T03:57:46.797Z,21.70
2023-03-10T04:00:22.362Z,21.70
2023-03-10T04:02:49.778Z,21.70
2023-03-10T04:05:17.294Z,21.70
2023-03-10T04:07:45.196Z,21.70
2023-03-10T04:10:17.513Z,21.70
2023-03-10T04:12:44.563Z,21.70
2023-03-10T04:15:12.210Z,21.70
2023-03-10T04:17:39.972Z,21.70
2023-03-10T04:20:10.150Z,21.70
2023-03-10T04:22:37.783Z,21.70
2023-03-10T04:25:06.813Z,21.70
2023-03-10T04:27:34.483Z,21.70
2023-03-10T04:30:01.925Z,21.60
2023-03-10T04:32:28.830Z,21.60
2023-03-10T04:34:55.755Z,21.70
2023-03-10T04:37:23.020Z,21.70
2023-03-10T04:39:50.021Z,21.70
2023-03-10T04:42:16.916Z,21.60
2023-03-10T04:44:43.796Z,21.60
2023-03-10T04:47:13.141Z,21.60
2023-03-10T04:49:40.114Z,21.70
2023-03-10T04:52:07.347Z,21.60
2023-03-10T04:54:34.301Z,21.60
2023-03-10T04:57:01.256Z,21.90
2023-03-10T04:59:28.258Z,21.60
2023-03-10T05:01:55.206Z,21.60
2023-03-10T05:04:22.451Z,21.60
2023-03-10T05:06:53.310Z,21.60
2023-03-10T05:09:20.549Z,21.60
2023-03-10T05:11:47.553Z,21.60
2023-03-10T05:14:15.747Z,21.60
2023-03-10T05:16:43.215Z,21.60
2023-03-10T05:19:10.142Z,21.60
2023-03-10T05:21:37.169Z,21.60
2023-03-10T05:24:04.450Z,21.60
2023-03-10T05:26:34.629Z,21.60
2023-03-10T05:29:01.821Z,21.60
2023-03-10T05:31:28.974Z,21.60
2023-03-10T05:33:56.198Z,21.60
2023-03-10T05:36:23.684Z,21.60
2023-03-10T05:38:51.027Z,21.60
2023-03-10T05:41:17.947Z,21.60
2023-03-10T05:43:45.351Z,21.60
2023-03-10T05:46:13.016Z,21.50
2023-03-10T05:48:40.103Z,21.60
2023-03-10T05:51:11.786Z,21.60
2023-03-10T05:53:39.546Z,21.60
2023-03-10T05:56:16.522Z,21.50
2023-03-10T05:58:47.155Z,21.50
2023-03-10T06:01:14.522Z,21.50
2023-03-10T06:03:41.702Z,21.50
2023-03-10T06:06:09.049Z,21.50
2023-03-10T06:08:36.934Z,21.50
2023-03-10T06:11:05.449Z,21.50
2023-03-10T06:13:34.636Z,21.50
2023-03-10T06:16:06.383Z,21.50
2023-03-10T06:18:35.169Z,21.50
2023-03-10T06:21:11.787Z,21.50
2023-03-10T06:23:39.264Z,21.50
2023-03-10T06:26:12.268Z,21.50
2023-03-10T06:28:42.741Z,21.50
2023-03-10T06:31:22.726Z,21.50
2023-03-10T06:33:50.767Z,21.50
2023-03-10T06:36:19.851Z,21.50
2023-03-10T06:38:47.381Z,21.50
2023-03-10T06:41:14.761Z,21.50
2023-03-10T06:43:41.926Z,21.50
2023-03-10T06:46:11.373Z,21.60
2023-03-10T06:48:40.454Z,21.70
2023-03-10T06:51:11.595Z,21.80
2023-03-10T06:53:38.606Z,21.80
2023-03-10T06:56:15.646Z,21.90
2023-03-10T06:58:43.380Z,22.10
2023-03-10T07:01:24.416Z,22.20
2023-03-10T07:03:52.925Z,22.40
2023-03-10T07:06:20.845Z,22.50
2023-03-10T07:08:53.725Z,22.60
2023-03-10T07:11:21.537Z,22.80
2023-03-10T07:13:48.556Z,22.90
2023-03-10T07:16:16.010Z,23.00
2023-03-10T07:18:43.134Z,23.10
2023-03-10T07:21:14.771Z,23.20
2023-03-10T07:23:41.812Z,23.30
2023-03-10T07:26:09.304Z,23.50
2023-03-10T07:28:38.094Z,23.60
2023-03-10T07:31:08.273Z,23.70
2023-03-10T07:33:36.455Z,23.80
2023-03-10T07:36:10.534Z,23.90
2023-03-10T07:38:41.264Z,24.00
2023-03-10T07:41:21.090Z,24.10
2023-03-10T07:43:55.241Z,24.10
2023-03-10T07:46:22.544Z,24.30
2023-03-10T07:48:49.815Z,24.30
2023-03-10T07:51:16.790Z,24.40
2023-03-10T07:53:43.670Z,24.40
2023-03-10T07:56:13.896Z,24.50
2023-03-10T07:58:41.988Z,24.60
2023-03-10T08:01:18.131Z,24.60
2023-03-10T08:03:46.334Z,24.70
2023-03-10T08:06:27.490Z,24.80
2023-03-10T08:08:55.464Z,24.80
2023-03-10T08:11:25.765Z,24.90
2023-03-10T08:13:54.571Z,24.90
2023-03-10T08:16:23.143Z,24.90
2023-03-10T08:18:53.360Z,25.00
2023-03-10T08:21:20.861Z,25.00
2023-03-10T08:23:48.387Z,25.00
2023-03-10T08:26:18.650Z,25.10
2023-03-10T08:28:46.093Z,25.10
2023-03-10T08:31:17.279Z,25.20
2023-03-10T08:33:45.932Z,25.20
2023-03-10T08:36:15.323Z,25.30
2023-03-10T08:38:43.215Z,25.30
2023-03-10T08:41:20.134Z,25.40
2023-03-10T08:43:49.530Z,25.40
2023-03-10T08:46:22.616Z,25.40
2023-03-10T08:48:49.746Z,25.50
2023-03-10T08:51:17.424Z,25.50
2023-03-10T08:53:47.352Z,25.60
2023-03-10T08:56:17.536Z,25.60
2023-03-10T08:58:47.638Z,25.60
2023-03-10T09:01:17.191Z,25.70
2023-03-10T09:03:45.787Z,25.70
2023-03-10T09:06:14.249Z,25.70
2023-03-10T09:08:41.915Z,25.70
2023-03-10T09:11:15.782Z,25.70
2023-03-10T09:13:42.832Z,25.80
2023-03-10T09:16:11.347Z,25.80
2023-03-10T09:18:38.688Z,25.80
2023-03-10T09:21:06.347Z,25.80
2023-03-10T09:23:33.518Z,25.80
2023-03-10T09:26:00.787Z,25.80
2023-03-10T09:28:27.815Z,25.80
2023-03-10T09:30:55.109Z,25.70
2023-03-10T09:33:25.133Z,25.70
2023-03-10T09:36:05.889Z,25.70
2023-03-10T09:38:33.996Z,25.70
2023-03-10T09:41:44.174Z,25.60
2023-03-10T09:44:23.856Z,25.60
2023-03-10T09:47:09.421Z,25.40
2023-03-10T09:49:51.716Z,25.40
2023-03-10T09:52:37.238Z,25.20
2023-03-10T09:55:27.680Z,25.10
2023-03-10T09:57:57.324Z,25.00
2023-03-10T10:00:37.364Z,24.80
2023-03-10T10:03:09.058Z,24.70
2023-03-10T10:05:38.921Z,24.60
2023-03-10T10:08:25.608Z,24.50
2023-03-10T10:10:59.971Z,24.50
2023-03-10T10:13:30.697Z,24.60
2023-03-10T10:16:28.080Z,24.70
2023-03-10T10:19:21.204Z,24.70
2023-03-10T10:22:16.893Z,24.90
2023-03-10T10:25:08.365Z,25.10
2023-03-10T10:27:36.796Z,25.20
2023-03-10T10:30:35.847Z,25.40
2023-03-10T10:33:14.056Z,25.50
2023-03-10T10:36:01.561Z,25.60
2023-03-10T10:38:31.741Z,25.80
2023-03-10T10:41:16.659Z,25.90
2023-03-10T10:43:48.818Z,26.00
2023-03-10T10:46:25.967Z,26.10
2023-03-10T10:49:31.560Z,26.20
2023-03-10T10:52:01.317Z,26.30
2023-03-10T10:54:51.936Z,26.30
2023-03-10T10:57:28.672Z,26.40
2023-03-10T10:59:55.706Z,26.50
2023-03-10T11:02:35.243Z,26.60
2023-03-10T11:05:19.139Z,26.70
2023-03-10T11:07:46.858Z,26.70
2023-03-10T11:10:17.004Z,26.80
2023-03-10T11:13:20.006Z,26.80
2023-03-10T11:16:02.919Z,26.90
2023-03-10T11:18:49.185Z,26.90
2023-03-10T11:21:30.129Z,26.90
2023-03-10T11:24:54.028Z,26.90
2023-03-10T11:27:41.346Z,27.00
2023-03-10T11:30:17.406Z,27.00
2023-03-10T11:32:54.028Z,26.90
2023-03-10T11:35:46.326Z,26.90
2023-03-10T11:38:40.005Z,26.90
2023-03-10T11:41:39.397Z,26.90
2023-03-10T11:44:50.789Z,26.90
2023-03-10T11:47:41.892Z,26.90
2023-03-10T11:50:34.828Z,26.70
2023-03-10T11:53:16.675Z,26.70
2023-03-10T11:55:48.402Z,26.70
2023-03-10T11:58:39.493Z,26.70
2023-03-10T12:01:11.874Z,26.70
2023-03-10T12:04:02.880Z,26.70
2023-03-10T12:06:57.556Z,26.60
2023-03-10T12:09:50.027Z,26.70
2023-03-10T12:12:28.485Z,26.60
2023-03-10T12:15:00.096Z,26.60
2023-03-10T12:17:28.561Z,26.60
2023-03-10T12:20:12.219Z,26.50
2023-03-10T12:23:18.033Z,26.50
2023-03-10T12:25:47.582Z,26.50
2023-03-10T12:28:17.617Z,26.40
2023-03-10T12:30:57.908Z,26.40
2023-03-10T12:33:31.128Z,26.50
2023-03-10T12:36:03.358Z,26.50
2023-03-10T12:39:17.872Z,26.40
2023-03-10T12:42:03.388Z,26.50
2023-03-10T12:44:45.162Z,26.50
2023-03-10T12:47:22.018Z,26.40
2023-03-10T12:50:19.585Z,26.40
2023-03-10T12:53:05.037Z,26.50
2023-03-10T12:55:33.659Z,26.40
2023-03-10T12:58:14.365Z,26.50
2023-03-10T13:00:59.829Z,26.40
2023-03-10T13:03:38.225Z,26.40
2023-03-10T13:06:20.970Z,26.40
2023-03-10T13:09:10.733Z,26.40
2023-03-10T13:11:52.357Z,26.50
2023-03-10T13:14:33.825Z,26.40
2023-03-10T13:17:03.137Z,26.40
2023-03-10T13:19:37.378Z,26.40
2023-03-10T13:22:07.232Z,26.40
2023-03-10T13:24:39.690Z,26.40
2023-03-10T13:27:17.099Z,26.40
2023-03-10T13:30:26.508Z,26.40
2023-03-10T13:33:02.689Z,26.40
2023-03-10T13:35:38.312Z,26.40
2023-03-10T13:38:21.339Z,26.40
2023-03-10T13:41:02.447Z,26.40
2023-03-10T13:43:43.180Z,26.40
2023-03-10T13:46:28.849Z,26.40
2023-03-10T13:49:03.889Z,26.30
2023-03-10T13:51:37.963Z,26.30
2023-03-10T13:54:30.788Z,26.40
2023-03-10T13:57:09.063Z,26.40
2023-03-10T13:59:37.687Z,26.30
2023-03-10T14:02:39.837Z,26.30
2023-03-10T14:05:28.700Z,26.30
2023-03-10T14:08:00.696Z,26.30
2023-03-10T14:10:27.976Z,26.20
2023-03-10T14:12:55.575Z,26.20
2023-03-10T14:15:24.426Z,26.20
2023-03-10T14:18:13.216Z,26.20
2023-03-10T14:20:43.438Z,26.20
2023-03-10T14:23:19.457Z,26.20
2023-03-10T14:25:54.043Z,26.20
2023-03-10T14:28:33.825Z,26.10
2023-03-10T14:31:06.902Z,26.20
2023-03-10T14:33:34.087Z,26.10
2023-03-10T14:36:01.102Z,26.10
2023-03-10T14:38:28.094Z,26.10
2023-03-10T14:40:55.705Z,26.10
2023-03-10T14:43:27.452Z,26.10
2023-03-10T14:45:58.107Z,26.10
2023-03-10T14:48:29.512Z,26.10
2023-03-10T14:50:57.147Z,26.10
2023-03-10T14:53:26.575Z,26.10
2023-03-10T14:56:01.429Z,26.10
2023-03-10T14:58:31.652Z,26.10
2023-03-10T15:01:00.184Z,26.80
2023-03-10T15:03:28.048Z,26.10
2023-03-10T15:05:55.061Z,26.10
2023-03-10T15:08:22.148Z,26.10
2023-03-10T15:10:51.933Z,26.00
2023-03-10T15:13:23.084Z,26.00
2023-03-10T15:15:50.705Z,26.00
2023-03-10T15:18:21.069Z,26.00
2023-03-10T15:20:48.757Z,26.00
2023-03-10T15:23:19.355Z,26.00
2023-03-10T15:25:47.120Z,25.90
2023-03-10T15:28:14.794Z,25.90
2023-03-10T15:30:42.072Z,25.90
2023-03-10T15:33:10.801Z,25.80
2023-03-10T15:35:39.333Z,25.80
2023-03-10T15:38:06.394Z,25.80
2023-03-10T15:40:35.205Z,25.80
2023-03-10T15:43:02.826Z,25.80
2023-03-10T15:45:31.637Z,25.80
2023-03-10T15:47:59.451Z,25.70
2023-03-10T15:50:27.372Z,25.80
2023-03-10T15:52:59.575Z,25.80
2023-03-10T15:55:28.776Z,25.80
2023-03-10T15:57:57.664Z,25.70
2023-03-10T16:00:26.802Z,25.80
2023-03-10T16:02:54.963Z,25.80
2023-03-10T16:05:22.179Z,25.70
2023-03-10T16:07:49.581Z,25.70
2023-03-10T16:10:20.044Z,25.70
2023-03-10T16:12:47.103Z,25.70
2023-03-10T16:15:17.597Z,25.70
2023-03-10T16:17:45.274Z,25.60
2023-03-10T16:20:13.881Z,25.60
2023-03-10T16:22:43.121Z,25.60
2023-03-10T16:25:18.968Z,25.60
2023-03-10T16:27:47.100Z,25.60
2023-03-10T16:30:16.735Z,25.60
2023-03-10T16:32:49.652Z,25.60
2023-03-10T16:35:18.133Z,25.60
2023-03-10T16:37:45.134Z,25.50
2023-03-10T16:40:13.187Z,25.50
2023-03-10T16:42:43.295Z,25.50
2023-03-10T16:45:10.995Z,25.50
2023-03-10T16:47:38.202Z,25.50
2023-03-10T16:50:05.696Z,25.50
2023-03-10T16:52:40.976Z,25.50
2023-03-10T16:55:12.854Z,25.50
2023-03-10T16:57:39.827Z,25.50
2023-03-10T17:00:09.406Z,25.40
2023-03-10T17:02:36.404Z,25.40
2023-03-10T17:05:03.666Z,25.40
2023-03-10T17:07:30.594Z,25.40
2023-03-10T17:09:57.912Z,25.40
2023-03-10T17:12:25.025Z,25.40
2023-03-10T17:14:55.505Z,25.40
2023-03-10T17:17:22.657Z,25.30
2023-03-10T17:19:52.639Z,25.30
2023-03-10T17:22:19.604Z,25.20
2023-03-10T17:24:51.746Z,25.20
2023-03-10T17:27:18.701Z,25.20
2023-03-10T17:29:45.646Z,25.10
2023-03-10T17:32:13.054Z,25.10
2023-03-10T17:34:41.104Z,25.10
2023-03-10T17:37:08.067Z,25.00
2023-03-10T17:39:35.496Z,25.00
2023-03-10T17:42:03.337Z,25.00
2023-03-10T17:44:30.197Z,24.90
2023-03-10T17:46:57.346Z,24.90
2023-03-10T17:49:24.630Z,24.90
2023-03-10T17:51:51.882Z,25.00
2023-03-10T17:54:22.078Z,24.70
2023-03-10T17:56:50.035Z,24.70
2023-03-10T17:59:17.563Z,24.70
2023-03-10T18:01:46.360Z,24.60
2023-03-10T18:04:13.643Z,24.50
2023-03-10T18:06:41.012Z,24.50
2023-03-10T18:09:13.119Z,24.40
2023-03-10T18:11:40.144Z,24.40
2023-03-10T18:14:10.060Z,24.40
2023-03-10T18:16:40.198Z,24.30
2023-03-10T18:19:10.716Z,24.30
2023-03-10T18:21:38.485Z,24.20
2023-03-10T18:24:06.592Z,24.20
2023-03-10T18:26:33.837Z,24.10
2023-03-10T18:29:00.865Z,24.10
2023-03-10T18:31:34.483Z,24.10
2023-03-10T18:34:02.705Z,24.00
2023-03-10T18:36:30.439Z,24.00
2023-03-10T18:38:58.047Z,23.90
2023-03-10T18:41:30.029Z,23.90
2023-03-10T18:43:57.336Z,23.80
2023-03-10T18:46:24.513Z,23.80
2023-03-10T18:48:55.794Z,23.70
2023-03-10T18:51:25.666Z,23.70
2023-03-10T18:53:53.498Z,23.70
2023-03-10T18:56:20.847Z,23.60
2023-03-10T18:58:47.857Z,23.60
2023-03-10T19:01:15.322Z,23.50
2023-03-10T19:03:42.612Z,23.50
2023-03-10T19:06:10.216Z,23.40
2023-03-10T19:08:39.163Z,23.30
2023-03-10T19:11:07.209Z,23.30
2023-03-10T19:13:35.110Z,23.30
2023-03-10T19:16:08.114Z,23.40
2023-03-10T19:18:35.923Z,23.30
2023-03-10T19:21:03.742Z,23.30
2023-03-10T19:23:30.798Z,23.30
2023-03-10T19:25:57.928Z,23.30
2023-03-10T19:28:24.962Z,23.30
2023-03-10T19:30:52.166Z,23.30
2023-03-10T19:33:19.269Z,23.20
2023-03-10T19:35:46.346Z,23.20
2023-03-10T19:38:13.422Z,23.20
2023-03-10T19:40:40.503Z,23.20
2023-03-10T19:43:08.106Z,23.20
2023-03-10T19:45:35.020Z,23.10
2023-03-10T19:48:02.300Z,23.10
2023-03-10T19:50:29.343Z,23.10
2023-03-10T19:52:56.350Z,23.10
2023-03-10T19:55:25.338Z,23.10
2023-03-10T19:57:56.056Z,23.10
2023-03-10T20:00:30.986Z,23.00
2023-03-10T20:02:58.453Z,23.00
2023-03-10T20:05:26.893Z,23.00
2023-03-10T20:07:54.224Z,23.00
2023-03-10T20:10:21.471Z,23.00
2023-03-10T20:12:48.509Z,22.90
2023-03-10T20:15:17.080Z,22.90
2023-03-10T20:17:44.412Z,22.90
2023-03-10T20:20:15.165Z,22.80
2023-03-10T20:22:48.049Z,22.80
2023-03-10T20:25:21.070Z,22.80
2023-03-10T20:27:52.487Z,22.80
2023-03-10T20:30:30.885Z,22.80
2023-03-10T20:33:00.959Z,22.70
2023-03-10T20:35:31.326Z,22.70
2023-03-10T20:37:59.299Z,22.70
2023-03-10T20:40:27.074Z,22.70
2023-03-10T20:42:59.727Z,22.70
2023-03-10T20:45:26.814Z,22.60
2023-03-10T20:47:53.917Z,22.60
2023-03-10T20:50:21.414Z,22.60
2023-03-10T20:52:49.107Z,22.60
2023-03-10T20:55:25.957Z,22.60
2023-03-10T20:57:55.278Z,22.60
2023-03-10T21:00:25.325Z,22.50
2023-03-10T21:02:56.854Z,22.50
2023-03-10T21:05:26.637Z,22.50
2023-03-10T21:07:54.517Z,22.50
2023-03-10T21:10:23.265Z,22.40
2023-03-10T21:12:50.799Z,22.40
2023-03-10T21:15:19.482Z,22.40
2023-03-10T21:17:47.764Z,22.40
2023-03-10T21:20:22.040Z,22.40
2023-03-10T21:22:50.139Z,22.40
2023-03-10T21:25:23.137Z,22.40
2023-03-10T21:27:55.744Z,22.30
2023-03-10T21:30:23.556Z,22.30
2023-03-10T21:32:50.867Z,22.30
2023-03-10T21:35:18.148Z,22.30
2023-03-10T21:37:47.492Z,22.20
2023-03-10T21:40:19.685Z,22.20
2023-03-10T21:42:48.490Z,22.30
2023-03-10T21:45:21.237Z,22.20
2023-03-10T21:47:48.239Z,22.20
2023-03-10T21:50:16.654Z,22.20
2023-03-10T21:52:43.760Z,22.20
2023-03-10T21:55:20.725Z,22.20
2023-03-10T21:57:48.382Z,22.20
2023-03-10T22:00:19.977Z,22.10
2023-03-10T22:02:48.860Z,22.10
2023-03-10T22:05:18.362Z,22.10
2023-03-10T22:07:45.756Z,22.10
2023-03-10T22:10:14.538Z,22.10
2023-03-10T22:12:41.773Z,22.10
2023-03-10T22:15:15.389Z,22.10
2023-03-10T22:17:42.371Z,22.10
2023-03-10T22:20:18.350Z,22.00
2023-03-10T22:22:45.652Z,22.00
2023-03-10T22:25:16.910Z,22.00
2023-03-10T22:27:47.799Z,22.00
2023-03-10T22:30:14.861Z,22.00
2023-03-10T22:32:42.440Z,22.00
2023-03-10T22:35:10.081Z,21.90
2023-03-10T22:37:38.690Z,22.00
2023-03-10T22:40:19.470Z,21.90
2023-03-10T22:42:46.898Z,21.90
2023-03-10T22:45:25.139Z,21.90
2023-03-10T22:48:02.309Z,21.90
2023-03-10T22:50:32.628Z,21.90
2023-03-10T22:53:05.746Z,21.90
2023-03-10T22:55:35.651Z,21.90
2023-03-10T22:58:07.302Z,21.90
2023-03-10T23:00:35.052Z,21.80
2023-03-10T23:03:04.685Z,21.80
2023-03-10T23:05:32.064Z,21.80
2023-03-10T23:07:59.331Z,21.80
2023-03-10T23:10:30.766Z,21.80
2023-03-10T23:13:04.249Z,21.80
2023-03-10T23:15:35.598Z,21.80
2023-03-10T23:18:03.663Z,21.80
2023-03-10T23:20:42.177Z,21.80
2023-03-10T23:23:12.516Z,21.80
2023-03-10T23:25:43.368Z,21.70
2023-03-10T23:28:11.628Z,21.70
2023-03-10T23:30:41.094Z,21.70
2023-03-10T23:33:08.861Z,21.70
2023-03-10T23:35:36.494Z,21.70
2023-03-10T23:38:06.072Z,21.70
2023-03-10T23:40:35.344Z,21.70
2023-03-10T23:43:06.443Z,21.60
2023-03-10T23:45:36.269Z,21.70
2023-03-10T23:48:06.185Z,21.70
2023-03-10T23:50:38.881Z,21.60
2023-03-10T23:53:08.048Z,21.60
2023-03-10T23:55:40.087Z,21.60
2023-03-10T23:58:08.136Z,21.60
