createdAt,value
2018-07-22T00:00:27.015Z,4.07
2018-07-22T00:02:55.384Z,5.80
2018-07-22T00:05:23.743Z,8.17
2018-07-22T00:07:52.435Z,5.13
2018-07-22T00:10:25.966Z,3.77
2018-07-22T00:12:54.763Z,5.53
2018-07-22T00:15:23.715Z,16.20
2018-07-22T00:17:52.323Z,7.83
2018-07-22T00:20:21.315Z,10.53
2018-07-22T00:22:49.674Z,6.47
2018-07-22T00:25:18.662Z,5.30
2018-07-22T00:27:47.858Z,12.93
2018-07-22T00:30:16.250Z,6.03
2018-07-22T00:32:44.923Z,6.10
2018-07-22T00:35:13.551Z,4.47
2018-07-22T00:37:42.522Z,4.97
2018-07-22T00:40:12.016Z,4.50
2018-07-22T00:42:40.544Z,4.97
2018-07-22T00:45:11.731Z,5.57
2018-07-22T00:47:40.656Z,7.70
2018-07-22T00:50:10.454Z,5.27
2018-07-22T00:52:39.691Z,5.20
2018-07-22T00:55:08.335Z,4.73
2018-07-22T00:57:36.710Z,6.40
2018-07-22T01:00:06.468Z,5.47
2018-07-22T01:02:34.421Z,5.17
2018-07-22T01:05:03.114Z,5.50
2018-07-22T01:07:31.230Z,5.73
2018-07-22T01:09:59.919Z,6.30
2018-07-22T01:12:28.602Z,6.37
2018-07-22T01:14:56.998Z,6.70
2018-07-22T01:17:25.663Z,7.57
2018-07-22T01:19:54.348Z,7.10
2018-07-22T01:22:23.035Z,6.93
2018-07-22T01:24:51.645Z,6.17
2018-07-22T01:27:20.015Z,7.07
2018-07-22T01:29:48.883Z,7.10
2018-07-22T01:32:17.240Z,5.17
2018-07-22T01:34:45.862Z,5.87
2018-07-22T01:37:14.475Z,7.37
2018-07-22T01:39:43.059Z,5.80
2018-07-22T01:42:11.410Z,5.03
2018-07-22T01:44:40.076Z,5.17
2018-07-22T01:47:09.079Z,5.10
2018-07-22T01:49:37.707Z,5.37
2018-07-22T01:52:06.095Z,5.20
2018-07-22T01:54:35.243Z,5.60
2018-07-22T01:57:03.677Z,5.83
2018-07-22T01:59:32.048Z,5.87
2018-07-22T02:02:00.452Z,6.83
2018-07-22T02:04:28.878Z,6.73
2018-07-22T02:06:57.327Z,4.23
2018-07-22T02:09:25.740Z,11.93
2018-07-22T02:11:54.410Z,4.77
2018-07-22T02:14:23.065Z,5.30
2018-07-22T02:16:51.487Z,5.90
2018-07-22T02:19:19.859Z,7.07
2018-07-22T02:21:49.813Z,5.07
2018-07-22T02:24:19.881Z,5.50
2018-07-22T02:26:48.687Z,5.70
2018-07-22T02:29:17.046Z,4.30
2018-07-22T02:31:45.483Z,6.07
2018-07-22T02:34:13.883Z,5.57
2018-07-22T02:36:42.232Z,5.10
2018-07-22T02:39:12.399Z,4.47
2018-07-22T02:41:41.004Z,4.70
2018-07-22T02:44:10.039Z,6.57
2018-07-22T02:46:39.071Z,4.90
2018-07-22T02:49:07.843Z,5.73
2018-07-22T02:51:36.304Z,4.60
2018-07-22T02:54:04.663Z,5.00
2018-07-22T02:56:33.041Z,5.83
2018-07-22T02:59:04.243Z,8.23
2018-07-22T03:01:34.787Z,4.57
2018-07-22T03:04:03.453Z,8.87
2018-07-22T03:06:32.282Z,5.77
2018-07-22T03:09:00.664Z,4.47
2018-07-22T03:11:29.099Z,4.43
2018-07-22T03:13:57.780Z,4.83
2018-07-22T03:16:26.159Z,5.37
2018-07-22T03:18:54.504Z,5.40
2018-07-22T03:21:22.851Z,6.70
2018-07-22T03:23:51.491Z,5.80
2018-07-22T03:26:20.123Z,7.10
2018-07-22T03:28:48.780Z,6.90
2018-07-22T03:31:17.211Z,12.40
2018-07-22T03:33:45.567Z,6.60
2018-07-22T03:36:14.198Z,5.47
2018-07-22T03:38:42.831Z,10.20
2018-07-22T03:41:11.182Z,7.10
2018-07-22T03:43:39.563Z,6.03
2018-07-22T03:46:08.199Z,6.70
2018-07-22T03:48:36.787Z,8.30
2018-07-22T03:51:05.159Z,6.97
2018-07-22T03:53:33.999Z,6.50
2018-07-22T03:56:02.666Z,9.30
2018-07-22T03:58:31.016Z,10.40
2018-07-22T04:00:59.402Z,7.07
2018-07-22T04:03:27.868Z,5.67
2018-07-22T04:05:56.504Z,5.53
2018-07-22T04:08:24.870Z,7.53
2018-07-22T04:10:53.228Z,11.27
2018-07-22T04:13:21.595Z,5.87
2018-07-22T04:15:50.179Z,9.13
2018-07-22T04:18:18.935Z,6.37
2018-07-22T04:20:47.507Z,10.00
2018-07-22T04:23:15.853Z,7.53
2018-07-22T04:25:44.838Z,6.17
2018-07-22T04:28:13.215Z,6.90
2018-07-22T04:30:42.440Z,7.37
2018-07-22T04:33:10.786Z,8.00
2018-07-22T04:35:39.147Z,6.87
2018-07-22T04:38:08.411Z,5.83
2018-07-22T04:40:36.866Z,6.77
2018-07-22T04:43:05.508Z,6.13
2018-07-22T04:45:34.223Z,6.63
2018-07-22T04:48:02.859Z,8.83
2018-07-22T04:50:31.090Z,6.47
2018-07-22T04:52:59.714Z,12.07
2018-07-22T04:55:28.076Z,6.00
2018-07-22T04:57:56.431Z,7.57
2018-07-22T05:00:24.783Z,6.23
2018-07-22T05:02:53.151Z,7.23
2018-07-22T05:05:21.515Z,7.17
2018-07-22T05:07:49.592Z,6.63
2018-07-22T05:10:17.962Z,7.97
2018-07-22T05:12:46.591Z,7.27
2018-07-22T05:15:15.575Z,5.97
2018-07-22T05:17:44.163Z,6.80
2018-07-22T05:20:13.107Z,8.20
2018-07-22T05:22:41.451Z,8.63
2018-07-22T05:25:10.119Z,9.77
2018-07-22T05:27:38.494Z,11.77
2018-07-22T05:30:07.386Z,5.77
2018-07-22T05:32:36.060Z,5.87
2018-07-22T05:35:04.706Z,6.13
2018-07-22T05:37:33.070Z,8.30
2018-07-22T05:40:01.435Z,7.70
2018-07-22T05:42:29.958Z,6.20
2018-07-22T05:44:58.038Z,9.80
2018-07-22T05:47:26.417Z,5.77
2018-07-22T05:49:54.999Z,6.77
2018-07-22T05:52:24.402Z,6.70
2018-07-22T05:54:53.059Z,6.13
2018-07-22T05:57:21.742Z,7.37
2018-07-22T05:59:50.287Z,6.10
2018-07-22T06:02:18.935Z,7.70
2018-07-22T06:04:47.138Z,5.83
2018-07-22T06:07:15.834Z,7.27
2018-07-22T06:09:44.214Z,5.63
2018-07-22T06:12:12.874Z,5.83
2018-07-22T06:14:41.199Z,8.40
2018-07-22T06:17:09.607Z,6.23
2018-07-22T06:19:38.230Z,10.90
2018-07-22T06:22:06.906Z,5.53
2018-07-22T06:24:36.362Z,7.43
2018-07-22T06:27:05.624Z,11.40
2018-07-22T06:29:34.079Z,7.50
2018-07-22T06:32:02.674Z,12.10
2018-07-22T06:34:31.393Z,6.80
2018-07-22T06:37:00.311Z,7.97
2018-07-22T06:39:28.438Z,7.83
2018-07-22T06:41:56.849Z,7.43
2018-07-22T06:44:25.239Z,7.50
2018-07-22T06:46:53.602Z,7.10
2018-07-22T06:49:22.210Z,10.07
2018-07-22T06:51:50.919Z,8.17
2018-07-22T06:54:19.338Z,9.30
2018-07-22T06:56:47.763Z,7.57
2018-07-22T06:59:16.222Z,10.93
2018-07-22T07:01:44.579Z,7.97
2018-07-22T07:04:13.273Z,7.87
2018-07-22T07:06:41.642Z,7.93
2018-07-22T07:09:11.538Z,8.67
2018-07-22T07:11:40.311Z,9.53
2018-07-22T07:14:09.222Z,14.83
2018-07-22T07:16:37.907Z,21.87
2018-07-22T07:19:06.319Z,8.67
2018-07-22T07:21:34.775Z,8.67
2018-07-22T07:24:03.431Z,12.00
2018-07-22T07:26:32.448Z,8.70
2018-07-22T07:29:00.935Z,10.57
2018-07-22T07:31:29.831Z,7.93
2018-07-22T07:33:58.215Z,11.90
2018-07-22T07:36:27.239Z,8.37
2018-07-22T07:38:55.586Z,8.77
2018-07-22T07:41:23.942Z,8.33
2018-07-22T07:43:52.668Z,11.47
2018-07-22T07:46:21.599Z,10.20
2018-07-22T07:48:49.978Z,9.40
2018-07-22T07:51:18.599Z,8.53
2018-07-22T07:53:46.964Z,11.00
2018-07-22T07:56:15.959Z,8.70
2018-07-22T07:58:44.311Z,9.47
2018-07-22T08:01:12.719Z,7.40
2018-07-22T08:03:41.679Z,8.63
2018-07-22T08:06:10.363Z,8.30
2018-07-22T08:08:38.859Z,9.50
2018-07-22T08:11:07.359Z,10.70
2018-07-22T08:13:36.050Z,11.20
2018-07-22T08:16:04.415Z,9.30
2018-07-22T08:18:33.180Z,9.30
2018-07-22T08:21:01.589Z,9.40
2018-07-22T08:23:30.275Z,10.03
2018-07-22T08:25:59.117Z,8.00
2018-07-22T08:28:38.663Z,8.50
2018-07-22T08:31:07.903Z,10.87
2018-07-22T08:33:36.599Z,8.30
2018-07-22T08:36:05.379Z,8.80
2018-07-22T08:38:33.963Z,8.33
2018-07-22T08:41:02.308Z,7.43
2018-07-22T08:43:30.834Z,10.90
2018-07-22T08:45:59.207Z,9.77
2018-07-22T08:48:27.867Z,7.50
2018-07-22T08:50:56.243Z,8.90
2018-07-22T08:53:24.918Z,9.13
2018-07-22T08:55:53.303Z,8.93
2018-07-22T08:58:21.711Z,7.67
2018-07-22T09:00:50.366Z,8.03
2018-07-22T09:03:18.731Z,9.77
2018-07-22T09:05:47.087Z,9.10
2018-07-22T09:08:15.520Z,8.60
2018-07-22T09:10:43.832Z,9.37
2018-07-22T09:13:12.204Z,8.57
2018-07-22T09:15:40.607Z,9.20
2018-07-22T09:18:09.038Z,8.97
2018-07-22T09:20:37.367Z,7.50
2018-07-22T09:23:05.743Z,8.40
2018-07-22T09:25:34.451Z,8.50
2018-07-22T09:28:02.929Z,7.30
2018-07-22T09:30:31.563Z,6.93
2018-07-22T09:33:00.219Z,9.40
2018-07-22T09:35:28.871Z,8.23
2018-07-22T09:37:57.403Z,7.70
2018-07-22T09:40:25.788Z,8.43
2018-07-22T09:42:54.255Z,7.10
2018-07-22T09:45:22.651Z,7.30
2018-07-22T09:47:51.015Z,7.37
2018-07-22T09:50:20.610Z,7.07
2018-07-22T09:52:49.580Z,6.03
2018-07-22T09:55:19.123Z,6.47
2018-07-22T09:57:48.150Z,6.70
2018-07-22T10:00:21.559Z,6.67
2018-07-22T10:02:50.203Z,5.63
2018-07-22T10:05:18.887Z,7.00
2018-07-22T10:07:47.255Z,5.23
2018-07-22T10:10:15.898Z,5.80
2018-07-22T10:12:44.603Z,6.63
2018-07-22T10:15:13.230Z,10.60
2018-07-22T10:17:41.622Z,7.00
2018-07-22T10:20:09.866Z,6.47
2018-07-22T10:22:38.530Z,6.43
2018-07-22T10:25:06.928Z,6.37
2018-07-22T10:27:35.304Z,7.27
2018-07-22T10:30:04.362Z,6.37
2018-07-22T10:32:32.788Z,6.00
2018-07-22T10:35:01.156Z,7.23
2018-07-22T10:37:29.511Z,7.50
2018-07-22T10:39:57.883Z,5.60
2018-07-22T10:42:26.766Z,6.70
2018-07-22T10:44:55.206Z,6.83
2018-07-22T10:47:23.631Z,6.87
2018-07-22T10:49:52.115Z,6.70
2018-07-22T10:52:20.687Z,6.20
2018-07-22T10:54:49.564Z,7.90
2018-07-22T10:57:18.039Z,7.03
2018-07-22T10:59:46.688Z,7.20
2018-07-22T11:02:15.054Z,7.20
2018-07-22T11:04:43.699Z,5.73
2018-07-22T11:07:12.387Z,8.10
2018-07-22T11:09:41.435Z,7.63
2018-07-22T11:12:09.526Z,6.13
2018-07-22T11:14:38.356Z,5.90
2018-07-22T11:17:06.859Z,7.53
2018-07-22T11:19:35.243Z,5.73
2018-07-22T11:22:03.597Z,6.90
2018-07-22T11:24:32.218Z,18.13
2018-07-22T11:27:01.155Z,13.83
2018-07-22T11:29:29.546Z,7.10
2018-07-22T11:31:57.927Z,5.50
2018-07-22T11:34:26.302Z,7.57
2018-07-22T11:36:54.946Z,7.17
2018-07-22T11:39:23.371Z,7.47
2018-07-22T11:41:52.058Z,9.33
2018-07-22T11:44:20.548Z,6.00
2018-07-22T11:46:49.315Z,6.07
2018-07-22T11:49:17.699Z,6.93
2018-07-22T11:51:46.248Z,8.53
2018-07-22T11:54:14.671Z,7.00
2018-07-22T11:56:43.120Z,6.30
2018-07-22T11:59:11.595Z,5.47
2018-07-22T12:01:41.137Z,5.23
2018-07-22T12:04:09.521Z,7.13
2018-07-22T12:06:39.675Z,6.63
2018-07-22T12:09:10.953Z,6.53
2018-07-22T12:11:40.219Z,5.77
2018-07-22T12:14:09.146Z,6.63
2018-07-22T12:16:38.073Z,7.73
2018-07-22T12:19:06.736Z,7.23
2018-07-22T12:21:35.812Z,7.03
2018-07-22T12:24:04.758Z,8.27
2018-07-22T12:26:33.582Z,8.60
2018-07-22T12:29:01.986Z,8.40
2018-07-22T12:31:30.652Z,8.47
2018-07-22T12:33:59.002Z,8.33
2018-07-22T12:36:27.511Z,15.20
2018-07-22T12:38:56.115Z,9.37
2018-07-22T12:41:24.483Z,10.10
2018-07-22T12:43:53.415Z,11.03
2018-07-22T12:46:22.124Z,8.73
2018-07-22T12:48:50.779Z,13.97
2018-07-22T12:51:19.160Z,9.87
2018-07-22T12:53:48.164Z,11.83
2018-07-22T12:56:16.583Z,8.83
2018-07-22T12:58:45.535Z,10.30
2018-07-22T13:01:14.202Z,12.40
2018-07-22T13:03:42.855Z,12.33
2018-07-22T13:06:12.071Z,10.73
2018-07-22T13:08:40.479Z,14.33
2018-07-22T13:11:08.852Z,9.93
2018-07-22T13:13:37.555Z,9.03
2018-07-22T13:16:05.966Z,10.83
2018-07-22T13:18:34.346Z,12.30
2018-07-22T13:21:03.076Z,9.70
2018-07-22T13:23:31.426Z,10.53
2018-07-22T13:25:59.819Z,12.80
2018-07-22T13:28:28.263Z,10.60
2018-07-22T13:30:56.868Z,11.90
2018-07-22T13:33:25.514Z,11.20
2018-07-22T13:35:54.126Z,9.00
2018-07-22T13:38:22.893Z,9.77
2018-07-22T13:40:51.504Z,9.53
2018-07-22T13:43:19.955Z,10.03
2018-07-22T13:45:48.636Z,10.53
2018-07-22T13:48:17.555Z,10.10
2018-07-22T13:50:46.159Z,9.57
2018-07-22T13:53:14.615Z,11.60
2018-07-22T13:55:43.033Z,10.57
2018-07-22T13:58:11.998Z,10.10
2018-07-22T14:00:40.413Z,11.47
2018-07-22T14:03:09.131Z,8.83
2018-07-22T14:05:37.942Z,9.83
2018-07-22T14:08:06.458Z,9.47
2018-07-22T14:10:35.723Z,9.90
2018-07-22T14:13:04.455Z,10.73
2018-07-22T14:15:33.459Z,9.50
2018-07-22T14:18:03.059Z,9.97
2018-07-22T14:20:31.439Z,10.43
2018-07-22T14:22:59.803Z,10.87
2018-07-22T14:25:28.198Z,13.33
2018-07-22T14:27:56.897Z,13.83
2018-07-22T14:30:25.482Z,11.53
2018-07-22T14:32:53.851Z,11.83
2018-07-22T14:35:22.486Z,12.87
2018-07-22T14:37:51.164Z,11.30
2018-07-22T14:40:19.591Z,13.17
2018-07-22T14:42:48.699Z,10.60
2018-07-22T14:45:17.175Z,9.70
2018-07-22T14:47:45.806Z,9.50
2018-07-22T14:50:14.408Z,10.90
2018-07-22T14:52:42.790Z,11.20
2018-07-22T14:55:11.447Z,9.47
2018-07-22T14:57:40.335Z,8.00
2018-07-22T15:00:08.882Z,7.13
2018-07-22T15:02:37.608Z,7.97
2018-07-22T15:05:06.231Z,8.70
2018-07-22T15:07:35.299Z,8.83
2018-07-22T15:10:04.390Z,7.33
2018-07-22T15:12:32.778Z,7.47
2018-07-22T15:15:01.474Z,8.10
2018-07-22T15:17:29.822Z,7.83
2018-07-22T15:19:58.175Z,8.20
2018-07-22T15:22:26.883Z,7.87
2018-07-22T15:24:55.463Z,11.17
2018-07-22T15:27:24.153Z,7.33
2018-07-22T15:29:52.503Z,7.10
2018-07-22T15:32:21.425Z,7.37
2018-07-22T15:34:49.837Z,7.83
2018-07-22T15:37:18.199Z,7.10
2018-07-22T15:39:46.574Z,8.10
2018-07-22T15:42:14.995Z,6.80
2018-07-22T15:44:43.350Z,6.60
2018-07-22T15:47:12.399Z,7.33
2018-07-22T15:49:40.805Z,9.20
2018-07-22T15:52:09.143Z,7.63
2018-07-22T15:54:37.525Z,7.20
2018-07-22T15:57:06.094Z,7.77
2018-07-22T15:59:34.771Z,7.77
2018-07-22T16:02:03.316Z,8.40
2018-07-22T16:04:31.906Z,5.73
2018-07-22T16:07:00.290Z,9.03
2018-07-22T16:09:28.659Z,11.97
2018-07-22T16:11:57.063Z,14.10
2018-07-22T16:14:25.353Z,8.10
2018-07-22T16:16:53.429Z,10.03
2018-07-22T16:19:21.799Z,10.03
2018-07-22T16:21:50.420Z,9.37
2018-07-22T16:24:18.783Z,8.80
2018-07-22T16:26:47.139Z,8.93
2018-07-22T16:29:15.209Z,11.33
2018-07-22T16:31:43.871Z,9.70
2018-07-22T16:34:12.219Z,9.00
2018-07-22T16:36:41.095Z,11.03
2018-07-22T16:39:10.103Z,9.80
2018-07-22T16:41:38.914Z,15.03
2018-07-22T16:44:07.886Z,11.13
2018-07-22T16:46:37.091Z,10.10
2018-07-22T16:49:06.063Z,10.50
2018-07-22T16:51:34.910Z,10.30
2018-07-22T16:54:03.560Z,11.43
2018-07-22T16:56:31.963Z,10.83
2018-07-22T16:59:00.326Z,11.53
2018-07-22T17:01:28.706Z,10.43
2018-07-22T17:03:57.351Z,10.10
2018-07-22T17:06:25.779Z,10.63
2018-07-22T17:08:54.414Z,12.03
2018-07-22T17:11:22.767Z,14.73
2018-07-22T17:13:51.141Z,9.00
2018-07-22T17:16:19.514Z,10.43
2018-07-22T17:18:47.984Z,8.00
2018-07-22T17:21:16.046Z,10.27
2018-07-22T17:23:44.419Z,9.40
2018-07-22T17:26:13.094Z,10.27
2018-07-22T17:28:41.538Z,12.03
2018-07-22T17:31:10.486Z,13.57
2018-07-22T17:33:38.815Z,11.57
2018-07-22T17:36:07.171Z,9.63
2018-07-22T17:38:35.775Z,10.87
2018-07-22T17:41:04.160Z,11.13
2018-07-22T17:43:32.858Z,9.10
2018-07-22T17:46:02.448Z,13.93
2018-07-22T17:48:31.390Z,10.77
2018-07-22T17:50:59.900Z,11.93
2018-07-22T17:53:28.202Z,10.47
2018-07-22T17:55:56.810Z,14.10
2018-07-22T17:58:25.483Z,12.10
2018-07-22T18:00:53.863Z,12.33
2018-07-22T18:03:28.958Z,13.80
2018-07-22T18:05:57.767Z,15.17
2018-07-22T18:08:26.659Z,16.20
2018-07-22T18:10:55.484Z,15.77
2018-07-22T18:13:24.443Z,13.90
2018-07-22T18:15:53.123Z,18.87
2018-07-22T18:18:21.530Z,19.27
2018-07-22T18:20:50.100Z,17.93
2018-07-22T18:23:18.475Z,16.10
2018-07-22T18:25:48.072Z,13.83
2018-07-22T18:28:17.267Z,15.00
2018-07-22T18:30:45.995Z,18.07
2018-07-22T18:33:14.679Z,14.50
2018-07-22T18:35:43.424Z,14.10
2018-07-22T18:38:12.134Z,14.03
2018-07-22T18:40:40.576Z,14.57
2018-07-22T18:43:09.446Z,27.17
2018-07-22T18:45:38.371Z,17.27
2018-07-22T18:48:06.750Z,16.90
2018-07-22T18:50:35.122Z,17.53
2018-07-22T18:53:03.535Z,18.10
2018-07-22T18:55:32.167Z,14.37
2018-07-22T18:58:00.764Z,15.83
2018-07-22T19:00:29.154Z,21.37
2018-07-22T19:02:57.627Z,21.27
2018-07-22T19:05:26.007Z,20.90
2018-07-22T19:07:54.439Z,15.43
2018-07-22T19:10:22.907Z,13.53
2018-07-22T19:12:51.663Z,12.60
2018-07-22T19:15:20.052Z,23.40
2018-07-22T19:17:48.575Z,20.10
2018-07-22T19:20:16.970Z,17.57
2018-07-22T19:22:45.923Z,20.90
2018-07-22T19:25:14.338Z,18.77
2018-07-22T19:27:42.781Z,19.70
2018-07-22T19:30:11.598Z,24.43
2018-07-22T19:32:39.793Z,25.83
2018-07-22T19:35:08.506Z,21.53
2018-07-22T19:37:37.509Z,23.07
2018-07-22T19:40:05.940Z,25.47
2018-07-22T19:42:35.670Z,23.73
2018-07-22T19:45:04.438Z,23.37
2018-07-22T19:47:33.878Z,30.07
2018-07-22T19:50:02.683Z,20.00
2018-07-22T19:52:31.343Z,23.67
2018-07-22T19:55:00.235Z,26.23
2018-07-22T19:57:28.607Z,23.87
2018-07-22T19:59:57.313Z,25.57
2018-07-22T20:02:25.984Z,28.00
2018-07-22T20:04:54.656Z,25.37
2018-07-22T20:07:23.078Z,28.90
2018-07-22T20:09:51.483Z,23.33
2018-07-22T20:12:19.862Z,22.40
2018-07-22T20:14:48.191Z,21.87
2018-07-22T20:17:16.931Z,23.93
2018-07-22T20:19:45.630Z,23.40
2018-07-22T20:22:14.035Z,20.97
2018-07-22T20:24:42.506Z,23.97
2018-07-22T20:27:11.492Z,23.70
2018-07-22T20:29:39.875Z,28.13
2018-07-22T20:32:08.274Z,26.67
2018-07-22T20:34:37.078Z,17.67
2018-07-22T20:37:05.897Z,21.53
2018-07-22T20:39:34.291Z,18.23
2018-07-22T20:42:02.663Z,21.10
2018-07-22T20:44:31.043Z,26.60
2018-07-22T20:47:00.072Z,18.07
2018-07-22T20:49:28.439Z,18.10
2018-07-22T20:51:56.823Z,20.63
2018-07-22T20:54:25.811Z,19.33
2018-07-22T20:56:54.194Z,17.10
2018-07-22T20:59:23.119Z,22.40
2018-07-22T21:01:51.503Z,22.20
2018-07-22T21:04:19.863Z,20.43
2018-07-22T21:06:48.235Z,20.90
2018-07-22T21:09:16.858Z,30.00
2018-07-22T21:11:56.422Z,17.77
2018-07-22T21:14:25.059Z,25.50
2018-07-22T21:16:53.419Z,21.90
2018-07-22T21:19:22.146Z,19.40
2018-07-22T21:21:51.083Z,16.40
2018-07-22T21:24:19.460Z,20.37
2018-07-22T21:26:48.180Z,19.87
2018-07-22T21:29:16.842Z,15.00
2018-07-22T21:31:45.298Z,18.93
2018-07-22T21:34:14.215Z,24.90
2018-07-22T21:36:42.683Z,24.97
2018-07-22T21:39:11.055Z,25.67
2018-07-22T21:41:39.755Z,19.27
2018-07-22T21:44:08.135Z,18.20
2018-07-22T21:46:36.827Z,21.97
2018-07-22T21:49:05.358Z,18.80
2018-07-22T21:51:34.224Z,16.70
2018-07-22T21:54:02.595Z,30.67
2018-07-22T21:56:30.971Z,24.50
2018-07-22T21:58:59.348Z,18.30
2018-07-22T22:01:28.059Z,15.40
2018-07-22T22:03:56.700Z,21.17
2018-07-22T22:06:25.403Z,15.83
2018-07-22T22:08:53.752Z,21.77
2018-07-22T22:11:22.127Z,19.60
2018-07-22T22:13:50.503Z,13.70
2018-07-22T22:16:19.103Z,18.83
2018-07-22T22:18:47.804Z,15.37
2018-07-22T22:21:16.463Z,18.83
2018-07-22T22:23:44.847Z,15.13
2018-07-22T22:26:13.679Z,19.67
2018-07-22T22:28:42.427Z,18.83
2018-07-22T22:31:10.812Z,14.30
2018-07-22T22:33:39.694Z,13.30
2018-07-22T22:36:08.073Z,9.87
2018-07-22T22:38:36.443Z,14.83
2018-07-22T22:41:05.091Z,15.93
2018-07-22T22:43:33.711Z,12.07
2018-07-22T22:46:02.059Z,13.80
2018-07-22T22:48:30.420Z,15.47
2018-07-22T22:50:58.791Z,16.50
2018-07-22T22:53:27.499Z,16.53
2018-07-22T22:55:55.855Z,17.33
2018-07-22T22:58:35.476Z,19.07
2018-07-22T23:01:04.015Z,21.77
2018-07-22T23:03:32.378Z,18.57
2018-07-22T23:06:01.099Z,27.03
2018-07-22T23:08:29.756Z,20.37
2018-07-22T23:10:58.115Z,25.23
2018-07-22T23:13:26.771Z,23.60
2018-07-22T23:15:55.658Z,17.37
2018-07-22T23:18:24.245Z,24.17
2018-07-22T23:20:53.227Z,27.43
2018-07-22T23:23:21.883Z,22.00
2018-07-22T23:25:50.342Z,23.03
2018-07-22T23:28:18.942Z,18.50
2018-07-22T23:30:47.619Z,16.13
2018-07-22T23:33:15.991Z,13.33
2018-07-22T23:35:44.913Z,18.07
2018-07-22T23:38:13.519Z,10.30
2018-07-22T23:40:41.895Z,19.77
2018-07-22T23:43:10.463Z,11.47
2018-07-22T23:45:39.163Z,13.17
2018-07-22T23:48:07.426Z,16.50
2018-07-22T23:50:36.231Z,10.37
2018-07-22T23:53:05.098Z,11.10
2018-07-22T23:55:33.446Z,21.73
2018-07-22T23:58:02.363Z,21.17
