createdAt,value
2017-10-06T00:00:57.373Z,9.43
2017-10-06T00:01:57.985Z,9.37
2017-10-06T00:02:58.594Z,9.32
2017-10-06T00:03:59.206Z,9.31
2017-10-06T00:04:59.818Z,9.23
2017-10-06T00:06:00.579Z,9.21
2017-10-06T00:07:01.224Z,9.11
2017-10-06T00:08:01.838Z,9.04
2017-10-06T00:09:02.481Z,9.04
2017-10-06T00:10:03.094Z,9.14
2017-10-06T00:11:03.854Z,9.06
2017-10-06T00:12:04.465Z,9.06
2017-10-06T00:13:05.083Z,8.89
2017-10-06T00:14:05.697Z,8.91
2017-10-06T00:15:06.304Z,8.87
2017-10-06T00:16:07.103Z,8.76
2017-10-06T00:17:07.712Z,8.70
2017-10-06T00:18:08.356Z,8.73
2017-10-06T00:19:08.966Z,8.74
2017-10-06T00:20:09.584Z,8.78
2017-10-06T00:21:10.344Z,8.76
2017-10-06T00:22:10.986Z,8.71
2017-10-06T00:23:11.599Z,8.81
2017-10-06T00:24:12.210Z,8.82
2017-10-06T00:25:12.819Z,8.73
2017-10-06T00:26:13.613Z,8.81
2017-10-06T00:27:14.225Z,8.74
2017-10-06T00:28:14.834Z,8.71
2017-10-06T00:29:15.476Z,8.82
2017-10-06T00:30:16.089Z,8.74
2017-10-06T00:31:16.849Z,8.74
2017-10-06T00:32:17.463Z,8.69
2017-10-06T00:33:18.072Z,8.78
2017-10-06T00:34:18.723Z,8.71
2017-10-06T00:35:19.330Z,8.71
2017-10-06T00:36:20.092Z,8.69
2017-10-06T00:37:20.705Z,8.73
2017-10-06T00:38:21.317Z,8.71
2017-10-06T00:39:21.927Z,8.58
2017-10-06T00:40:22.537Z,8.63
2017-10-06T00:41:23.304Z,8.58
2017-10-06T00:42:23.952Z,8.60
2017-10-06T00:43:24.595Z,8.55
2017-10-06T00:44:25.212Z,8.53
2017-10-06T00:45:25.821Z,8.53
2017-10-06T00:46:26.582Z,8.56
2017-10-06T00:47:27.225Z,8.56
2017-10-06T00:48:27.835Z,8.49
2017-10-06T00:49:28.446Z,8.52
2017-10-06T00:50:29.058Z,8.53
2017-10-06T00:51:29.861Z,8.51
2017-10-06T00:52:30.465Z,8.60
2017-10-06T00:53:31.077Z,8.48
2017-10-06T00:54:31.722Z,8.46
2017-10-06T00:55:32.335Z,8.41
2017-10-06T00:56:33.093Z,8.38
2017-10-06T00:57:33.705Z,8.33
2017-10-06T00:58:34.319Z,8.30
2017-10-06T00:59:34.965Z,8.36
2017-10-06T01:00:35.571Z,8.38
2017-10-06T01:01:36.338Z,8.30
2017-10-06T01:02:36.947Z,8.38
2017-10-06T01:03:37.563Z,8.38
2017-10-06T01:04:38.171Z,8.36
2017-10-06T01:05:38.782Z,8.36
2017-10-06T01:06:39.543Z,8.36
2017-10-06T01:07:40.160Z,8.34
2017-10-06T01:08:40.768Z,8.31
2017-10-06T01:09:41.378Z,8.38
2017-10-06T01:10:41.995Z,8.34
2017-10-06T01:11:42.761Z,8.41
2017-10-06T01:12:43.368Z,8.46
2017-10-06T01:13:44.015Z,8.37
2017-10-06T01:14:44.621Z,8.38
2017-10-06T01:15:45.263Z,8.34
2017-10-06T01:16:46.029Z,8.36
2017-10-06T01:17:46.637Z,8.37
2017-10-06T01:18:47.254Z,8.49
2017-10-06T01:19:47.862Z,8.52
2017-10-06T01:20:48.473Z,8.56
2017-10-06T01:21:49.239Z,8.52
2017-10-06T01:22:49.886Z,8.60
2017-10-06T01:23:50.493Z,8.58
2017-10-06T01:24:51.104Z,8.61
2017-10-06T01:25:51.744Z,8.63
2017-10-06T01:26:52.506Z,8.61
2017-10-06T01:27:53.155Z,8.56
2017-10-06T01:28:53.769Z,8.61
2017-10-06T01:29:54.373Z,8.53
2017-10-06T01:30:54.989Z,8.46
2017-10-06T01:31:55.903Z,8.36
2017-10-06T01:32:56.506Z,8.49
2017-10-06T01:33:57.116Z,8.38
2017-10-06T01:34:57.726Z,8.36
2017-10-06T01:35:58.335Z,8.44
2017-10-06T01:36:59.098Z,8.48
2017-10-06T01:37:59.739Z,8.36
2017-10-06T01:39:00.350Z,8.37
2017-10-06T01:40:00.962Z,8.33
2017-10-06T01:41:01.575Z,8.45
2017-10-06T01:42:02.333Z,8.46
2017-10-06T01:43:02.944Z,8.46
2017-10-06T01:44:03.555Z,8.49
2017-10-06T01:45:04.165Z,8.51
2017-10-06T01:46:04.774Z,8.42
2017-10-06T01:47:05.564Z,8.49
2017-10-06T01:48:06.177Z,8.37
2017-10-06T01:49:06.787Z,8.36
2017-10-06T01:50:07.436Z,8.31
2017-10-06T01:51:08.044Z,8.38
2017-10-06T01:52:08.956Z,8.41
2017-10-06T01:53:09.574Z,8.42
2017-10-06T01:54:10.182Z,8.45
2017-10-06T01:55:10.822Z,8.48
2017-10-06T01:56:11.432Z,8.45
2017-10-06T01:57:12.223Z,8.42
2017-10-06T01:58:12.836Z,8.48
2017-10-06T01:59:13.445Z,8.38
2017-10-06T02:00:14.056Z,8.36
2017-10-06T02:01:14.667Z,8.37
2017-10-06T02:02:15.530Z,8.37
2017-10-06T02:03:16.139Z,8.48
2017-10-06T02:04:16.750Z,8.38
2017-10-06T02:05:17.359Z,8.37
2017-10-06T02:06:18.001Z,8.37
2017-10-06T02:07:18.861Z,8.37
2017-10-06T02:08:19.502Z,8.33
2017-10-06T02:09:20.117Z,8.30
2017-10-06T02:10:20.725Z,8.30
2017-10-06T02:11:21.335Z,8.28
2017-10-06T02:12:22.095Z,8.27
2017-10-06T02:13:22.710Z,8.27
2017-10-06T02:14:23.326Z,8.27
2017-10-06T02:15:23.957Z,8.26
2017-10-06T02:16:24.568Z,8.34
2017-10-06T02:17:25.328Z,8.36
2017-10-06T02:18:25.940Z,8.23
2017-10-06T02:19:26.550Z,8.26
2017-10-06T02:20:27.160Z,8.27
2017-10-06T02:21:27.777Z,8.19
2017-10-06T02:22:28.540Z,8.20
2017-10-06T02:23:29.146Z,8.15
2017-10-06T02:24:29.756Z,8.13
2017-10-06T02:25:30.366Z,8.24
2017-10-06T02:26:30.976Z,8.23
2017-10-06T02:27:31.738Z,8.10
2017-10-06T02:28:32.346Z,8.12
2017-10-06T02:29:32.957Z,8.01
2017-10-06T02:30:33.569Z,8.05
2017-10-06T02:31:34.177Z,8.12
2017-10-06T02:32:34.938Z,8.06
2017-10-06T02:33:35.547Z,8.09
2017-10-06T02:34:36.158Z,8.00
2017-10-06T02:35:36.769Z,8.00
2017-10-06T02:36:37.381Z,8.00
2017-10-06T02:37:38.170Z,7.93
2017-10-06T02:38:38.781Z,7.94
2017-10-06T02:39:39.390Z,7.94
2017-10-06T02:40:40.006Z,7.77
2017-10-06T02:41:40.614Z,7.76
2017-10-06T02:42:41.374Z,7.69
2017-10-06T02:43:41.987Z,7.67
2017-10-06T02:44:42.601Z,7.69
2017-10-06T02:45:43.208Z,7.63
2017-10-06T02:46:43.819Z,7.61
2017-10-06T02:47:44.583Z,7.66
2017-10-06T02:48:45.197Z,7.61
2017-10-06T02:49:45.805Z,7.56
2017-10-06T02:50:46.415Z,7.56
2017-10-06T02:51:47.025Z,7.54
2017-10-06T02:52:47.783Z,7.47
2017-10-06T02:53:48.392Z,7.48
2017-10-06T02:54:49.010Z,7.45
2017-10-06T02:55:49.617Z,7.47
2017-10-06T02:56:50.225Z,7.50
2017-10-06T02:57:50.989Z,7.43
2017-10-06T02:58:51.633Z,7.32
2017-10-06T02:59:52.273Z,7.29
2017-10-06T03:00:52.882Z,7.36
2017-10-06T03:01:53.492Z,7.23
2017-10-06T03:02:54.256Z,7.23
2017-10-06T03:03:54.864Z,7.20
2017-10-06T03:04:55.479Z,7.24
2017-10-06T03:05:56.086Z,7.15
2017-10-06T03:06:56.697Z,7.15
2017-10-06T03:07:57.492Z,7.10
2017-10-06T03:08:58.101Z,7.11
2017-10-06T03:09:58.742Z,7.13
2017-10-06T03:10:59.359Z,7.06
2017-10-06T03:11:59.971Z,7.03
2017-10-06T03:13:00.727Z,6.96
2017-10-06T03:14:01.338Z,7.05
2017-10-06T03:15:01.949Z,7.00
2017-10-06T03:16:02.567Z,7.03
2017-10-06T03:17:03.172Z,7.03
2017-10-06T03:18:03.933Z,7.05
2017-10-06T03:19:04.544Z,7.05
2017-10-06T03:20:05.153Z,7.05
2017-10-06T03:21:05.762Z,6.99
2017-10-06T03:22:06.379Z,6.97
2017-10-06T03:23:07.172Z,7.05
2017-10-06T03:24:07.781Z,6.97
2017-10-06T03:25:08.392Z,7.03
2017-10-06T03:26:09.001Z,6.96
2017-10-06T03:27:09.609Z,6.96
2017-10-06T03:28:10.368Z,6.97
2017-10-06T03:29:10.980Z,7.00
2017-10-06T03:30:11.597Z,6.93
2017-10-06T03:31:12.208Z,6.96
2017-10-06T03:32:12.815Z,6.88
2017-10-06T03:33:13.607Z,6.92
2017-10-06T03:34:14.221Z,6.95
2017-10-06T03:35:14.864Z,6.96
2017-10-06T03:36:15.474Z,6.95
2017-10-06T03:37:16.089Z,6.93
2017-10-06T03:38:16.845Z,6.96
2017-10-06T03:39:17.455Z,7.02
2017-10-06T03:40:18.066Z,6.97
2017-10-06T03:41:18.711Z,7.07
2017-10-06T03:42:19.322Z,7.06
2017-10-06T03:43:20.086Z,6.99
2017-10-06T03:44:20.699Z,7.03
2017-10-06T03:45:21.311Z,6.88
2017-10-06T03:46:21.917Z,6.87
2017-10-06T03:47:22.528Z,6.89
2017-10-06T03:48:23.295Z,6.88
2017-10-06T03:49:23.901Z,6.87
2017-10-06T03:50:24.510Z,6.87
2017-10-06T03:51:25.121Z,6.88
2017-10-06T03:52:25.766Z,6.84
2017-10-06T03:53:26.530Z,6.84
2017-10-06T03:54:27.137Z,6.88
2017-10-06T03:55:27.752Z,6.84
2017-10-06T03:56:28.359Z,6.79
2017-10-06T03:57:28.968Z,6.78
2017-10-06T03:58:29.733Z,6.75
2017-10-06T03:59:30.340Z,6.69
2017-10-06T04:00:30.949Z,6.69
2017-10-06T04:01:31.562Z,6.75
2017-10-06T04:02:32.168Z,6.77
2017-10-06T04:03:32.927Z,6.78
2017-10-06T04:04:33.536Z,6.69
2017-10-06T04:05:34.150Z,6.70
2017-10-06T04:06:34.762Z,6.74
2017-10-06T04:07:35.368Z,6.69
2017-10-06T04:08:36.126Z,6.72
2017-10-06T04:09:36.737Z,6.64
2017-10-06T04:10:37.348Z,6.63
2017-10-06T04:11:37.955Z,6.62
2017-10-06T04:12:38.563Z,6.72
2017-10-06T04:13:39.322Z,6.57
2017-10-06T04:14:39.932Z,6.60
2017-10-06T04:15:40.547Z,6.51
2017-10-06T04:16:41.152Z,6.49
2017-10-06T04:17:41.762Z,6.60
2017-10-06T04:18:42.521Z,6.49
2017-10-06T04:19:43.131Z,6.41
2017-10-06T04:20:43.740Z,6.49
2017-10-06T04:21:44.349Z,6.42
2017-10-06T04:22:44.959Z,6.44
2017-10-06T04:23:45.722Z,6.41
2017-10-06T04:24:46.334Z,6.41
2017-10-06T04:25:46.942Z,6.44
2017-10-06T04:26:47.550Z,6.44
2017-10-06T04:27:48.160Z,6.46
2017-10-06T04:28:48.928Z,6.39
2017-10-06T04:29:49.539Z,6.51
2017-10-06T04:30:50.147Z,6.33
2017-10-06T04:31:50.757Z,6.39
2017-10-06T04:32:51.368Z,6.42
2017-10-06T04:33:52.126Z,6.42
2017-10-06T04:34:52.738Z,6.44
2017-10-06T04:35:53.347Z,6.36
2017-10-06T04:36:53.964Z,6.48
2017-10-06T04:37:54.574Z,6.45
2017-10-06T04:38:55.331Z,6.36
2017-10-06T04:39:55.941Z,6.42
2017-10-06T04:40:56.556Z,6.39
2017-10-06T04:41:57.162Z,6.33
2017-10-06T04:42:57.772Z,6.35
2017-10-06T04:43:58.529Z,6.39
2017-10-06T04:44:59.139Z,6.22
2017-10-06T04:45:59.754Z,6.35
2017-10-06T04:47:00.393Z,6.41
2017-10-06T04:48:01.003Z,6.30
2017-10-06T04:49:01.769Z,6.31
2017-10-06T04:50:02.380Z,6.35
2017-10-06T04:51:02.986Z,6.35
2017-10-06T04:52:03.595Z,6.30
2017-10-06T04:53:04.203Z,6.28
2017-10-06T04:54:04.961Z,6.35
2017-10-06T04:55:05.576Z,6.30
2017-10-06T04:56:06.184Z,6.38
2017-10-06T04:57:06.791Z,6.30
2017-10-06T04:58:07.400Z,6.36
2017-10-06T04:59:08.161Z,6.36
2017-10-06T05:00:08.768Z,6.38
2017-10-06T05:01:09.378Z,6.36
2017-10-06T05:02:09.993Z,6.31
2017-10-06T05:03:10.599Z,6.33
2017-10-06T05:04:11.358Z,6.41
2017-10-06T05:05:12.007Z,6.24
2017-10-06T05:06:12.611Z,6.26
2017-10-06T05:07:13.220Z,6.30
2017-10-06T05:08:13.831Z,6.22
2017-10-06T05:09:14.589Z,6.22
2017-10-06T05:10:15.204Z,6.20
2017-10-06T05:11:15.811Z,6.14
2017-10-06T05:12:16.420Z,6.19
2017-10-06T05:13:17.027Z,6.22
2017-10-06T05:14:17.787Z,6.24
2017-10-06T05:15:18.395Z,6.12
2017-10-06T05:16:19.009Z,6.16
2017-10-06T05:17:19.616Z,6.16
2017-10-06T05:18:20.224Z,6.16
2017-10-06T05:19:20.984Z,6.11
2017-10-06T05:20:21.598Z,6.16
2017-10-06T05:21:22.210Z,6.04
2017-10-06T05:22:22.815Z,5.99
2017-10-06T05:23:23.458Z,6.05
2017-10-06T05:24:24.215Z,5.99
2017-10-06T05:25:24.827Z,5.97
2017-10-06T05:26:25.433Z,5.86
2017-10-06T05:27:26.043Z,5.93
2017-10-06T05:28:26.651Z,6.05
2017-10-06T05:29:27.441Z,6.01
2017-10-06T05:30:28.053Z,5.91
2017-10-06T05:31:28.662Z,5.87
2017-10-06T05:32:29.309Z,5.90
2017-10-06T05:33:29.914Z,5.90
2017-10-06T05:34:30.679Z,5.91
2017-10-06T05:35:31.325Z,5.87
2017-10-06T05:36:31.964Z,5.91
2017-10-06T05:37:32.572Z,5.90
2017-10-06T05:38:33.188Z,5.83
2017-10-06T05:39:33.946Z,5.86
2017-10-06T05:40:34.559Z,5.90
2017-10-06T05:41:35.171Z,5.87
2017-10-06T05:42:35.777Z,5.82
2017-10-06T05:43:36.391Z,5.83
2017-10-06T05:44:37.152Z,5.80
2017-10-06T05:45:37.760Z,5.83
2017-10-06T05:46:38.369Z,5.82
2017-10-06T05:47:38.977Z,5.82
2017-10-06T05:48:39.586Z,5.80
2017-10-06T05:49:40.345Z,5.82
2017-10-06T05:50:40.956Z,5.83
2017-10-06T05:51:41.602Z,5.76
2017-10-06T05:52:42.215Z,5.86
2017-10-06T05:53:42.825Z,5.82
2017-10-06T05:54:43.622Z,5.94
2017-10-06T05:55:44.228Z,5.90
2017-10-06T05:56:44.877Z,5.89
2017-10-06T05:57:45.485Z,5.93
2017-10-06T05:58:46.095Z,5.91
2017-10-06T05:59:46.887Z,5.91
2017-10-06T06:00:47.497Z,5.89
2017-10-06T06:01:48.108Z,5.90
2017-10-06T06:02:48.724Z,5.86
2017-10-06T06:03:49.331Z,5.86
2017-10-06T06:04:50.097Z,5.91
2017-10-06T06:05:50.704Z,5.93
2017-10-06T06:06:51.346Z,5.91
2017-10-06T06:07:51.963Z,5.98
2017-10-06T06:08:52.575Z,6.01
2017-10-06T06:09:53.337Z,6.02
2017-10-06T06:10:53.945Z,5.93
2017-10-06T06:11:54.555Z,5.94
2017-10-06T06:12:55.165Z,5.97
2017-10-06T06:13:55.775Z,6.01
2017-10-06T06:14:56.564Z,5.98
2017-10-06T06:15:57.176Z,6.01
2017-10-06T06:16:57.818Z,5.94
2017-10-06T06:17:58.433Z,6.01
2017-10-06T06:18:59.041Z,6.04
2017-10-06T06:19:59.803Z,5.94
2017-10-06T06:21:00.411Z,5.86
2017-10-06T06:22:01.027Z,5.82
2017-10-06T06:23:01.634Z,5.84
2017-10-06T06:24:02.254Z,5.82
2017-10-06T06:25:03.005Z,5.80
2017-10-06T06:26:03.615Z,5.89
2017-10-06T06:27:04.225Z,5.89
2017-10-06T06:28:04.833Z,5.86
2017-10-06T06:29:05.448Z,5.87
2017-10-06T06:30:06.207Z,5.93
2017-10-06T06:31:06.817Z,5.90
2017-10-06T06:32:07.427Z,5.87
2017-10-06T06:33:08.035Z,5.72
2017-10-06T06:34:08.646Z,5.73
2017-10-06T06:35:09.438Z,5.80
2017-10-06T06:36:10.079Z,5.72
2017-10-06T06:37:10.689Z,5.69
2017-10-06T06:38:11.298Z,5.76
2017-10-06T06:39:11.944Z,5.72
2017-10-06T06:40:12.702Z,5.68
2017-10-06T06:41:13.311Z,5.76
2017-10-06T06:42:13.921Z,5.76
2017-10-06T06:43:14.530Z,5.87
2017-10-06T06:44:15.139Z,5.91
2017-10-06T06:45:15.901Z,5.89
2017-10-06T06:46:16.517Z,5.94
2017-10-06T06:47:17.123Z,5.91
2017-10-06T06:48:17.732Z,5.97
2017-10-06T06:49:18.342Z,5.90
2017-10-06T06:50:19.107Z,5.98
2017-10-06T06:51:19.749Z,5.97
2017-10-06T06:52:20.358Z,5.91
2017-10-06T06:53:20.969Z,5.98
2017-10-06T06:54:21.581Z,6.01
2017-10-06T06:55:22.376Z,5.98
2017-10-06T06:56:22.990Z,6.11
2017-10-06T06:57:23.596Z,6.07
2017-10-06T06:58:24.210Z,6.04
2017-10-06T06:59:24.816Z,6.11
2017-10-06T07:00:25.578Z,6.14
2017-10-06T07:01:26.187Z,6.11
2017-10-06T07:02:26.797Z,6.09
2017-10-06T07:03:27.406Z,6.12
2017-10-06T07:04:28.018Z,6.14
2017-10-06T07:05:28.817Z,6.17
2017-10-06T07:06:29.425Z,6.19
2017-10-06T07:07:30.033Z,6.19
2017-10-06T07:08:30.651Z,6.12
2017-10-06T07:09:31.255Z,6.20
2017-10-06T07:10:32.016Z,6.16
2017-10-06T07:11:32.625Z,6.24
2017-10-06T07:12:33.236Z,6.14
2017-10-06T07:13:33.849Z,6.16
2017-10-06T07:14:34.464Z,6.11
2017-10-06T07:15:35.222Z,6.11
2017-10-06T07:16:35.839Z,6.14
2017-10-06T07:17:36.445Z,6.16
2017-10-06T07:18:37.067Z,6.14
2017-10-06T07:19:37.667Z,6.14
2017-10-06T07:20:38.462Z,6.20
2017-10-06T07:21:39.072Z,6.19
2017-10-06T07:22:39.680Z,6.16
2017-10-06T07:23:40.290Z,6.17
2017-10-06T07:24:40.902Z,6.20
2017-10-06T07:25:41.670Z,6.22
2017-10-06T07:26:42.272Z,6.22
2017-10-06T07:27:42.888Z,6.19
2017-10-06T07:28:43.494Z,6.24
2017-10-06T07:29:44.109Z,6.22
2017-10-06T07:30:44.873Z,6.19
2017-10-06T07:31:45.482Z,6.19
2017-10-06T07:32:46.091Z,6.11
2017-10-06T07:33:46.703Z,5.99
2017-10-06T07:34:47.314Z,5.93
2017-10-06T07:35:48.075Z,5.98
2017-10-06T07:36:48.693Z,6.02
2017-10-06T07:37:49.308Z,6.04
2017-10-06T07:38:49.915Z,5.94
2017-10-06T07:39:50.522Z,6.04
2017-10-06T07:40:51.280Z,5.98
2017-10-06T07:41:51.896Z,5.93
2017-10-06T07:42:52.542Z,5.87
2017-10-06T07:43:53.150Z,5.87
2017-10-06T07:44:53.765Z,5.91
2017-10-06T07:45:54.527Z,5.97
2017-10-06T07:46:55.136Z,6.04
2017-10-06T07:47:55.745Z,5.99
2017-10-06T07:48:56.360Z,5.97
2017-10-06T07:49:56.967Z,5.99
2017-10-06T07:50:57.729Z,6.05
2017-10-06T07:51:58.343Z,6.14
2017-10-06T07:52:58.948Z,6.07
2017-10-06T07:53:59.558Z,6.05
2017-10-06T07:55:00.199Z,5.94
2017-10-06T07:56:00.959Z,5.99
2017-10-06T07:57:01.574Z,5.99
2017-10-06T07:58:02.186Z,5.99
2017-10-06T07:59:02.790Z,5.98
2017-10-06T08:00:03.398Z,6.02
2017-10-06T08:01:04.162Z,6.02
2017-10-06T08:02:04.770Z,6.07
2017-10-06T08:03:05.379Z,6.07
2017-10-06T08:04:06.021Z,6.16
2017-10-06T08:05:06.666Z,6.14
2017-10-06T08:06:07.429Z,6.12
2017-10-06T08:07:08.043Z,6.09
2017-10-06T08:08:08.656Z,6.09
2017-10-06T08:09:09.262Z,6.05
2017-10-06T08:10:09.873Z,6.17
2017-10-06T08:11:10.635Z,6.17
2017-10-06T08:12:11.280Z,6.22
2017-10-06T08:13:11.893Z,6.20
2017-10-06T08:14:12.506Z,6.11
2017-10-06T08:15:13.120Z,6.08
2017-10-06T08:16:13.880Z,5.93
2017-10-06T08:17:14.489Z,5.98
2017-10-06T08:18:15.101Z,5.90
2017-10-06T08:19:15.719Z,5.94
2017-10-06T08:20:16.330Z,5.94
2017-10-06T08:21:17.090Z,6.01
2017-10-06T08:22:17.701Z,6.11
2017-10-06T08:23:18.316Z,6.14
2017-10-06T08:24:18.931Z,6.19
2017-10-06T08:25:19.540Z,6.26
2017-10-06T08:26:20.452Z,6.17
2017-10-06T08:27:21.095Z,6.26
2017-10-06T08:28:21.741Z,6.24
2017-10-06T08:29:22.350Z,6.35
2017-10-06T08:30:22.962Z,6.36
2017-10-06T08:31:23.726Z,6.27
2017-10-06T08:32:24.339Z,6.41
2017-10-06T08:33:24.949Z,6.38
2017-10-06T08:34:25.558Z,6.31
2017-10-06T08:35:26.177Z,6.41
2017-10-06T08:36:26.932Z,6.51
2017-10-06T08:37:27.539Z,6.48
2017-10-06T08:38:28.154Z,6.41
2017-10-06T08:39:28.765Z,6.35
2017-10-06T08:40:29.373Z,6.36
2017-10-06T08:41:30.135Z,6.38
2017-10-06T08:42:30.757Z,6.42
2017-10-06T08:43:31.395Z,6.54
2017-10-06T08:44:32.006Z,6.52
2017-10-06T08:45:32.622Z,6.59
2017-10-06T08:46:33.415Z,6.59
2017-10-06T08:47:34.027Z,6.46
2017-10-06T08:48:34.644Z,6.39
2017-10-06T08:49:35.253Z,6.49
2017-10-06T08:50:35.867Z,6.57
2017-10-06T08:51:36.629Z,6.67
2017-10-06T08:52:37.251Z,6.79
2017-10-06T08:53:37.859Z,7.00
2017-10-06T08:54:38.478Z,7.14
2017-10-06T08:55:39.127Z,7.33
2017-10-06T08:56:39.886Z,7.39
2017-10-06T08:57:40.500Z,7.47
2017-10-06T08:58:41.110Z,7.50
2017-10-06T08:59:41.722Z,7.53
2017-10-06T09:00:42.334Z,7.66
2017-10-06T09:01:43.129Z,7.79
2017-10-06T09:02:43.742Z,7.82
2017-10-06T09:03:44.355Z,7.88
2017-10-06T09:04:44.967Z,7.88
2017-10-06T09:05:45.580Z,8.00
2017-10-06T09:06:46.349Z,8.13
2017-10-06T09:07:46.966Z,8.28
2017-10-06T09:08:47.586Z,8.41
2017-10-06T09:09:48.196Z,8.61
2017-10-06T09:10:48.807Z,8.67
2017-10-06T09:11:49.574Z,8.66
2017-10-06T09:12:50.185Z,8.70
2017-10-06T09:13:50.798Z,8.56
2017-10-06T09:14:51.417Z,8.58
2017-10-06T09:15:52.028Z,8.58
2017-10-06T09:16:52.790Z,8.61
2017-10-06T09:17:53.411Z,8.60
2017-10-06T09:18:54.027Z,8.41
2017-10-06T09:19:54.636Z,8.26
2017-10-06T09:20:55.254Z,8.03
2017-10-06T09:21:56.018Z,7.94
2017-10-06T09:22:56.629Z,7.95
2017-10-06T09:23:57.247Z,7.75
2017-10-06T09:24:57.864Z,7.69
2017-10-06T09:25:58.473Z,7.73
2017-10-06T09:26:59.238Z,7.70
2017-10-06T09:27:59.855Z,7.67
2017-10-06T09:29:00.500Z,7.76
2017-10-06T09:30:01.120Z,7.77
2017-10-06T09:31:01.731Z,7.73
2017-10-06T09:32:02.497Z,7.66
2017-10-06T09:33:03.108Z,7.66
2017-10-06T09:34:03.726Z,7.57
2017-10-06T09:35:04.338Z,7.47
2017-10-06T09:36:04.949Z,7.42
2017-10-06T09:37:05.712Z,7.40
2017-10-06T09:38:06.333Z,7.38
2017-10-06T09:39:06.978Z,7.33
2017-10-06T09:40:07.591Z,7.33
2017-10-06T09:41:08.210Z,7.57
2017-10-06T09:42:08.970Z,7.73
2017-10-06T09:43:09.582Z,7.93
2017-10-06T09:44:10.198Z,8.10
2017-10-06T09:45:10.808Z,8.46
2017-10-06T09:46:11.422Z,8.61
2017-10-06T09:47:12.186Z,8.60
2017-10-06T09:48:12.806Z,8.41
2017-10-06T09:49:13.424Z,8.31
2017-10-06T09:50:14.036Z,8.20
2017-10-06T09:51:14.649Z,8.28
2017-10-06T09:52:15.418Z,8.49
2017-10-06T09:53:16.030Z,8.61
2017-10-06T09:54:16.641Z,8.71
2017-10-06T09:55:17.261Z,8.84
2017-10-06T09:56:17.872Z,8.84
2017-10-06T09:57:18.669Z,8.87
2017-10-06T09:58:19.284Z,8.94
2017-10-06T09:59:19.897Z,9.25
2017-10-06T10:00:20.517Z,9.44
2017-10-06T10:01:21.160Z,9.73
2017-10-06T10:02:21.929Z,9.76
2017-10-06T10:03:22.547Z,9.76
2017-10-06T10:04:23.194Z,9.64
2017-10-06T10:05:23.807Z,9.46
2017-10-06T10:06:24.427Z,9.44
2017-10-06T10:07:25.190Z,9.47
2017-10-06T10:08:25.804Z,9.59
2017-10-06T10:09:26.423Z,9.73
2017-10-06T10:10:27.043Z,9.74
2017-10-06T10:11:27.657Z,9.74
2017-10-06T10:12:28.424Z,9.76
2017-10-06T10:13:29.038Z,9.89
2017-10-06T10:14:29.653Z,9.99
2017-10-06T10:15:30.269Z,10.22
2017-10-06T10:16:30.889Z,10.40
2017-10-06T10:17:31.655Z,10.42
2017-10-06T10:18:32.274Z,10.38
2017-10-06T10:19:32.890Z,10.33
2017-10-06T10:20:33.513Z,10.19
2017-10-06T10:21:34.131Z,10.12
2017-10-06T10:22:34.906Z,10.17
2017-10-06T10:23:35.513Z,10.31
2017-10-06T10:24:36.131Z,10.44
2017-10-06T10:25:36.749Z,10.54
2017-10-06T10:26:37.370Z,10.63
2017-10-06T10:27:38.142Z,10.56
2017-10-06T10:28:38.758Z,10.63
2017-10-06T10:29:39.372Z,10.72
2017-10-06T10:30:39.989Z,10.79
2017-10-06T10:31:40.611Z,10.86
2017-10-06T10:32:41.382Z,10.93
2017-10-06T10:33:41.995Z,10.93
2017-10-06T10:34:42.642Z,10.89
2017-10-06T10:35:43.264Z,10.87
2017-10-06T10:36:43.912Z,10.78
2017-10-06T10:37:44.680Z,10.79
2017-10-06T10:38:45.298Z,10.79
2017-10-06T10:39:45.915Z,10.89
2017-10-06T10:40:46.531Z,10.93
2017-10-06T10:41:47.147Z,10.90
2017-10-06T10:42:47.915Z,10.78
2017-10-06T10:43:48.532Z,10.78
2017-10-06T10:44:49.149Z,10.89
2017-10-06T10:45:49.766Z,10.87
2017-10-06T10:46:50.383Z,10.93
2017-10-06T10:47:51.150Z,10.89
2017-10-06T10:48:51.771Z,10.87
2017-10-06T10:49:52.387Z,10.89
2017-10-06T10:50:53.004Z,10.78
2017-10-06T10:51:53.619Z,10.75
2017-10-06T10:52:54.422Z,10.71
2017-10-06T10:53:55.072Z,10.63
2017-10-06T10:54:55.688Z,10.71
2017-10-06T10:55:56.310Z,10.89
2017-10-06T10:56:56.925Z,10.90
2017-10-06T10:57:57.693Z,10.92
2017-10-06T10:58:58.310Z,11.08
2017-10-06T10:59:58.933Z,11.19
2017-10-06T11:00:59.546Z,11.43
2017-10-06T11:02:00.164Z,11.54
2017-10-06T11:03:00.930Z,11.40
2017-10-06T11:04:01.548Z,11.35
2017-10-06T11:05:02.167Z,11.43
2017-10-06T11:06:02.785Z,11.35
2017-10-06T11:07:03.408Z,11.30
2017-10-06T11:08:04.174Z,11.48
2017-10-06T11:09:04.793Z,11.54
2017-10-06T11:10:05.412Z,11.59
2017-10-06T11:11:06.027Z,11.47
2017-10-06T11:12:06.646Z,11.26
2017-10-06T11:13:07.414Z,11.41
2017-10-06T11:14:08.034Z,11.44
2017-10-06T11:15:08.683Z,11.55
2017-10-06T11:16:09.301Z,11.65
2017-10-06T11:17:09.919Z,11.73
2017-10-06T11:18:10.689Z,11.75
2017-10-06T11:19:11.305Z,11.68
2017-10-06T11:20:11.922Z,11.45
2017-10-06T11:21:12.544Z,11.45
2017-10-06T11:22:13.164Z,11.37
2017-10-06T11:23:13.970Z,11.52
2017-10-06T11:24:14.585Z,11.40
2017-10-06T11:25:15.202Z,11.22
2017-10-06T11:26:15.821Z,11.32
2017-10-06T11:27:16.438Z,11.35
2017-10-06T11:28:17.214Z,11.33
2017-10-06T11:29:17.835Z,11.35
2017-10-06T11:30:18.483Z,11.26
2017-10-06T11:31:19.099Z,11.43
2017-10-06T11:32:19.716Z,11.68
2017-10-06T11:33:20.490Z,11.69
2017-10-06T11:34:21.110Z,11.97
2017-10-06T11:35:21.725Z,12.00
2017-10-06T11:36:22.348Z,12.00
2017-10-06T11:37:22.963Z,11.84
2017-10-06T11:38:23.735Z,11.60
2017-10-06T11:39:24.355Z,11.60
2017-10-06T11:40:24.970Z,11.50
2017-10-06T11:41:25.588Z,11.55
2017-10-06T11:42:26.206Z,11.55
2017-10-06T11:43:26.980Z,11.54
2017-10-06T11:44:27.597Z,11.66
2017-10-06T11:45:28.213Z,11.57
2017-10-06T11:46:28.869Z,11.43
2017-10-06T11:47:29.485Z,11.23
2017-10-06T11:48:30.251Z,10.99
2017-10-06T11:49:30.869Z,11.11
2017-10-06T11:50:31.492Z,11.23
2017-10-06T11:51:32.108Z,11.18
2017-10-06T11:52:32.724Z,11.10
2017-10-06T11:53:33.499Z,11.11
2017-10-06T11:54:34.114Z,11.17
2017-10-06T11:55:34.731Z,11.19
2017-10-06T11:56:35.347Z,11.33
2017-10-06T11:57:35.968Z,11.44
2017-10-06T11:58:36.764Z,11.54
2017-10-06T11:59:37.387Z,11.63
2017-10-06T12:00:38.008Z,11.55
2017-10-06T12:01:38.627Z,11.66
2017-10-06T12:02:39.249Z,11.62
2017-10-06T12:03:40.013Z,11.54
2017-10-06T12:04:40.635Z,11.47
2017-10-06T12:05:41.250Z,11.43
2017-10-06T12:06:41.870Z,11.35
2017-10-06T12:07:42.489Z,11.32
2017-10-06T12:08:43.413Z,11.32
2017-10-06T12:09:44.028Z,11.41
2017-10-06T12:10:44.648Z,11.47
2017-10-06T12:11:45.272Z,11.50
2017-10-06T12:12:45.892Z,11.35
2017-10-06T12:13:46.692Z,11.27
2017-10-06T12:14:47.310Z,11.23
2017-10-06T12:15:47.927Z,11.26
2017-10-06T12:16:48.547Z,11.29
2017-10-06T12:17:49.163Z,11.04
2017-10-06T12:18:49.938Z,10.97
2017-10-06T12:19:50.550Z,11.00
2017-10-06T12:20:51.168Z,11.02
2017-10-06T12:21:51.785Z,11.07
2017-10-06T12:22:52.409Z,11.25
2017-10-06T12:23:53.278Z,11.32
2017-10-06T12:24:53.898Z,11.27
2017-10-06T12:25:54.517Z,11.47
2017-10-06T12:26:55.167Z,11.65
2017-10-06T12:27:55.784Z,11.77
2017-10-06T12:28:56.653Z,11.73
2017-10-06T12:29:57.274Z,11.57
2017-10-06T12:30:57.893Z,11.25
2017-10-06T12:31:58.505Z,11.00
2017-10-06T12:32:59.121Z,10.90
2017-10-06T12:33:59.900Z,10.89
2017-10-06T12:35:00.510Z,10.82
2017-10-06T12:36:01.165Z,10.79
2017-10-06T12:37:01.812Z,10.63
2017-10-06T12:38:02.429Z,10.48
2017-10-06T12:39:03.196Z,10.16
2017-10-06T12:40:03.854Z,10.38
2017-10-06T12:41:04.468Z,10.42
2017-10-06T12:42:05.122Z,10.64
2017-10-06T12:43:05.737Z,10.92
2017-10-06T12:44:06.505Z,11.08
2017-10-06T12:45:07.127Z,11.30
2017-10-06T12:46:07.741Z,11.29
2017-10-06T12:47:08.363Z,11.22
2017-10-06T12:48:08.978Z,11.35
2017-10-06T12:49:09.746Z,11.50
2017-10-06T12:50:10.366Z,11.77
2017-10-06T12:51:10.985Z,11.91
2017-10-06T12:52:11.599Z,11.83
2017-10-06T12:53:12.215Z,11.65
2017-10-06T12:54:13.013Z,11.57
2017-10-06T12:55:13.637Z,11.44
2017-10-06T12:56:14.249Z,11.41
2017-10-06T12:57:14.869Z,11.44
2017-10-06T12:58:15.492Z,11.30
2017-10-06T12:59:16.258Z,11.26
2017-10-06T13:00:16.879Z,11.41
2017-10-06T13:01:17.494Z,11.41
2017-10-06T13:02:18.110Z,11.30
2017-10-06T13:03:18.727Z,11.19
2017-10-06T13:04:19.497Z,10.81
2017-10-06T13:05:20.118Z,10.48
2017-10-06T13:06:20.733Z,9.95
2017-10-06T13:07:21.347Z,9.61
2017-10-06T13:08:21.963Z,9.39
2017-10-06T13:09:22.728Z,9.28
2017-10-06T13:10:23.377Z,9.28
2017-10-06T13:11:23.991Z,9.13
2017-10-06T13:12:24.642Z,9.25
2017-10-06T13:13:25.260Z,9.28
2017-10-06T13:14:26.022Z,9.58
2017-10-06T13:15:26.638Z,9.86
2017-10-06T13:16:27.254Z,9.87
2017-10-06T13:17:27.874Z,9.69
2017-10-06T13:18:28.487Z,9.37
2017-10-06T13:19:29.257Z,8.99
2017-10-06T13:20:29.870Z,8.51
2017-10-06T13:21:30.484Z,8.09