createdAt,value
2019-04-06T00:01:41.372Z,52.97
2019-04-06T00:04:14.370Z,53.36
2019-04-06T00:06:47.298Z,53.44
2019-04-06T00:09:21.149Z,53.20
2019-04-06T00:11:54.159Z,53.28
2019-04-06T00:14:27.008Z,53.42
2019-04-06T00:16:59.874Z,53.33
2019-04-06T00:19:33.999Z,53.66
2019-04-06T00:22:06.922Z,53.54
2019-04-06T00:24:39.859Z,53.70
2019-04-06T00:27:12.806Z,53.57
2019-04-06T00:29:45.694Z,53.76
2019-04-06T00:32:29.055Z,53.89
2019-04-06T00:35:02.325Z,53.57
2019-04-06T00:37:36.295Z,53.85
2019-04-06T00:40:09.281Z,53.82
2019-04-06T00:42:42.158Z,53.92
2019-04-06T00:45:15.138Z,54.13
2019-04-06T00:47:48.088Z,54.08
2019-04-06T00:50:20.857Z,54.23
2019-04-06T00:52:53.798Z,54.07
2019-04-06T00:55:26.766Z,54.24
2019-04-06T00:57:59.654Z,54.11
2019-04-06T01:00:32.691Z,54.41
2019-04-06T01:03:05.804Z,54.30
2019-04-06T01:05:38.715Z,54.38
2019-04-06T01:08:12.766Z,54.31
2019-04-06T01:10:45.619Z,54.51
2019-04-06T01:13:18.495Z,54.58
2019-04-06T01:15:51.502Z,54.59
2019-04-06T01:18:24.579Z,54.40
2019-04-06T01:20:57.406Z,54.44
2019-04-06T01:23:31.360Z,54.54
2019-04-06T01:26:07.602Z,54.56
2019-04-06T01:28:39.059Z,54.57
2019-04-06T01:31:11.952Z,54.48
2019-04-06T01:33:44.870Z,54.71
2019-04-06T01:36:17.799Z,54.89
2019-04-06T01:38:50.818Z,54.71
2019-04-06T01:41:23.845Z,54.85
2019-04-06T01:43:56.799Z,55.02
2019-04-06T01:46:29.776Z,55.27
2019-04-06T01:49:02.755Z,55.46
2019-04-06T01:51:35.900Z,55.59
2019-04-06T01:54:08.951Z,55.65
2019-04-06T01:56:41.839Z,55.83
2019-04-06T01:59:14.764Z,55.96
2019-04-06T02:02:06.666Z,56.19
2019-04-06T02:04:39.737Z,56.52
2019-04-06T02:07:12.613Z,56.45
2019-04-06T02:09:45.701Z,56.40
2019-04-06T02:12:19.246Z,56.50
2019-04-06T02:14:52.790Z,56.74
2019-04-06T02:17:25.750Z,56.71
2019-04-06T02:19:58.871Z,57.23
2019-04-06T02:22:32.131Z,57.27
2019-04-06T02:25:05.049Z,57.43
2019-04-06T02:27:38.122Z,57.43
2019-04-06T02:30:39.082Z,57.68
2019-04-06T02:33:27.837Z,57.70
2019-04-06T02:36:23.886Z,57.83
2019-04-06T02:39:14.479Z,57.89
2019-04-06T02:41:50.884Z,58.14
2019-04-06T02:44:23.888Z,58.24
2019-04-06T02:46:57.070Z,58.10
2019-04-06T02:49:30.096Z,58.29
2019-04-06T02:52:03.048Z,58.46
2019-04-06T02:54:36.047Z,58.39
2019-04-06T02:57:09.187Z,58.58
2019-04-06T02:59:42.305Z,58.77
2019-04-06T03:02:15.583Z,58.56
2019-04-06T03:04:48.945Z,58.94
2019-04-06T03:07:22.010Z,59.11
2019-04-06T03:09:55.248Z,59.28
2019-04-06T03:12:29.985Z,59.06
2019-04-06T03:15:04.026Z,59.49
2019-04-06T03:17:37.094Z,59.69
2019-04-06T03:20:10.174Z,59.51
2019-04-06T03:22:43.619Z,59.60
2019-04-06T03:25:16.755Z,59.78
2019-04-06T03:27:50.013Z,59.83
2019-04-06T03:30:23.175Z,59.80
2019-04-06T03:32:56.344Z,59.89
2019-04-06T03:35:29.744Z,59.94
2019-04-06T03:38:03.275Z,59.80
2019-04-06T03:40:36.473Z,59.92
2019-04-06T03:43:09.502Z,59.92
2019-04-06T03:45:42.719Z,60.09
2019-04-06T03:48:15.945Z,60.23
2019-04-06T03:50:48.974Z,60.20
2019-04-06T03:53:21.936Z,60.13
2019-04-06T03:55:54.961Z,60.36
2019-04-06T03:58:29.375Z,60.32
2019-04-06T04:01:02.548Z,60.35
2019-04-06T04:03:35.859Z,60.58
2019-04-06T04:06:10.106Z,60.73
2019-04-06T04:08:43.209Z,60.72
2019-04-06T04:11:16.295Z,61.02
2019-04-06T04:13:49.303Z,61.09
2019-04-06T04:16:22.275Z,61.09
2019-04-06T04:18:55.299Z,61.05
2019-04-06T04:21:28.390Z,61.16
2019-04-06T04:24:01.589Z,61.28
2019-04-06T04:26:34.667Z,61.12
2019-04-06T04:29:08.052Z,61.25
2019-04-06T04:31:41.223Z,61.33
2019-04-06T04:34:14.328Z,61.36
2019-04-06T04:36:47.369Z,61.46
2019-04-06T04:39:20.409Z,61.44
2019-04-06T04:41:53.414Z,61.64
2019-04-06T04:44:26.410Z,61.53
2019-04-06T04:46:59.470Z,61.59
2019-04-06T04:49:33.698Z,61.20
2019-04-06T04:52:06.755Z,61.55
2019-04-06T04:54:39.728Z,61.45
2019-04-06T04:57:12.816Z,61.55
2019-04-06T04:59:45.870Z,61.41
2019-04-06T05:02:18.855Z,61.43
2019-04-06T05:04:51.917Z,61.56
2019-04-06T05:07:25.047Z,61.61
2019-04-06T05:09:58.027Z,61.54
2019-04-06T05:12:30.907Z,61.50
2019-04-06T05:15:10.479Z,61.43
2019-04-06T05:17:43.520Z,61.12
2019-04-06T05:20:16.516Z,61.01
2019-04-06T05:22:49.590Z,61.09
2019-04-06T05:25:23.027Z,61.05
2019-04-06T05:27:57.414Z,61.14
2019-04-06T05:30:30.597Z,60.63
2019-04-06T05:33:03.662Z,60.27
2019-04-06T05:35:37.241Z,60.41
2019-04-06T05:38:10.258Z,60.36
2019-04-06T05:40:43.374Z,60.11
2019-04-06T05:43:16.440Z,59.75
2019-04-06T05:45:49.559Z,59.63
2019-04-06T05:48:22.773Z,59.56
2019-04-06T05:50:57.089Z,59.26
2019-04-06T05:53:30.271Z,59.09
2019-04-06T05:56:03.293Z,58.78
2019-04-06T05:58:40.288Z,58.37
2019-04-06T06:01:11.385Z,58.14
2019-04-06T06:03:45.625Z,57.94
2019-04-06T06:06:18.561Z,57.65
2019-04-06T06:08:51.565Z,57.73
2019-04-06T06:11:24.428Z,57.38
2019-04-06T06:13:57.249Z,57.24
2019-04-06T06:16:30.396Z,57.63
2019-04-06T06:19:03.356Z,56.96
2019-04-06T06:21:36.469Z,56.24
2019-04-06T06:24:09.409Z,56.34
2019-04-06T06:26:42.368Z,56.21
2019-04-06T06:29:15.424Z,56.06
2019-04-06T06:31:48.504Z,55.72
2019-04-06T06:34:21.559Z,55.41
2019-04-06T06:36:54.793Z,55.24
2019-04-06T06:39:27.910Z,54.29
2019-04-06T06:42:00.962Z,54.08
2019-04-06T06:44:34.679Z,53.93
2019-04-06T06:47:07.851Z,54.00
2019-04-06T06:49:41.042Z,54.05
2019-04-06T06:52:15.288Z,53.93
2019-04-06T06:54:48.539Z,53.53
2019-04-06T06:57:21.747Z,53.56
2019-04-06T06:59:54.862Z,53.35
2019-04-06T07:02:27.899Z,52.70
2019-04-06T07:05:03.245Z,53.08
2019-04-06T07:10:59.822Z,52.65
2019-04-06T07:13:34.267Z,52.95
2019-04-06T07:16:07.262Z,52.51
2019-04-06T07:18:40.255Z,51.94
2019-04-06T07:21:13.219Z,51.68
2019-04-06T07:23:46.221Z,51.25
2019-04-06T07:26:19.177Z,52.15
2019-04-06T07:28:52.092Z,52.12
2019-04-06T07:31:25.306Z,51.56
2019-04-06T07:33:58.244Z,51.61
2019-04-06T07:36:31.221Z,51.13
2019-04-06T07:39:05.948Z,50.75
2019-04-06T07:41:38.801Z,50.99
2019-04-06T07:44:11.836Z,50.52
2019-04-06T07:46:44.781Z,49.89
2019-04-06T07:49:17.644Z,49.44
2019-04-06T07:51:50.656Z,49.79
2019-04-06T07:54:23.804Z,50.02
2019-04-06T07:56:56.749Z,49.40
2019-04-06T07:59:29.680Z,49.09
2019-04-06T08:02:03.524Z,48.79
2019-04-06T08:04:38.003Z,49.12
2019-04-06T08:07:11.024Z,49.35
2019-04-06T08:09:43.898Z,49.54
2019-04-06T08:12:16.749Z,48.83
2019-04-06T08:14:49.675Z,47.63
2019-04-06T08:17:23.729Z,47.81
2019-04-06T08:19:56.639Z,47.27
2019-04-06T08:22:29.524Z,47.32
2019-04-06T08:25:02.592Z,47.15
2019-04-06T08:27:36.661Z,46.76
2019-04-06T08:30:10.465Z,46.64
2019-04-06T08:32:43.424Z,46.46
2019-04-06T08:35:25.216Z,46.40
2019-04-06T08:37:51.072Z,45.46
2019-04-06T08:40:25.846Z,45.65
2019-04-06T08:42:58.780Z,44.98
2019-04-06T08:45:31.948Z,45.69
2019-04-06T08:48:04.855Z,44.68
2019-04-06T08:50:37.728Z,45.41
2019-04-06T08:53:11.071Z,44.58
2019-04-06T08:55:45.902Z,44.29
2019-04-06T08:58:18.831Z,44.54
2019-04-06T09:00:51.861Z,43.90
2019-04-06T09:03:25.205Z,44.24
2019-04-06T09:05:58.824Z,44.45
2019-04-06T09:08:32.120Z,43.67
2019-04-06T09:11:06.353Z,43.54
2019-04-06T09:13:40.430Z,42.67
2019-04-06T09:16:13.948Z,42.23
2019-04-06T09:18:49.241Z,42.78
2019-04-06T09:21:22.952Z,41.70
2019-04-06T09:23:58.649Z,41.77
2019-04-06T09:26:31.180Z,41.40
2019-04-06T09:29:04.413Z,40.93
2019-04-06T09:31:37.483Z,40.45
2019-04-06T09:34:10.586Z,41.05
2019-04-06T09:36:43.630Z,39.56
2019-04-06T09:39:16.731Z,40.52
2019-04-06T09:41:49.801Z,40.74
2019-04-06T09:44:36.423Z,40.08
2019-04-06T09:47:20.541Z,39.97
2019-04-06T09:50:28.842Z,40.16
2019-04-06T09:53:20.897Z,39.30
2019-04-06T09:56:16.020Z,38.30
2019-04-06T09:59:20.384Z,39.07
2019-04-06T10:02:15.808Z,39.41
2019-04-06T10:05:10.716Z,38.14
2019-04-06T10:08:08.826Z,38.55
2019-04-06T10:10:59.231Z,38.84
2019-04-06T10:13:50.355Z,38.51
2019-04-06T10:16:54.336Z,39.54
2019-04-06T10:19:43.940Z,37.78
2019-04-06T10:22:35.117Z,36.46
2019-04-06T10:25:27.196Z,38.29
2019-04-06T10:28:28.109Z,38.56
2019-04-06T10:31:22.689Z,38.46
2019-04-06T10:34:17.480Z,38.38
2019-04-06T10:37:08.170Z,37.12
2019-04-06T10:39:45.633Z,36.06
2019-04-06T10:42:56.070Z,37.37
2019-04-06T10:45:57.175Z,37.20
2019-04-06T10:48:38.025Z,37.12
2019-04-06T10:51:32.854Z,36.36
2019-04-06T10:54:27.817Z,36.73
2019-04-06T10:57:19.959Z,36.74
2019-04-06T11:00:11.838Z,36.53
2019-04-06T11:03:02.256Z,35.33
2019-04-06T11:05:42.947Z,36.06
2019-04-06T11:08:37.666Z,36.31
2019-04-06T11:11:38.457Z,35.72
2019-04-06T11:14:31.297Z,35.78
2019-04-06T11:17:16.394Z,36.27
2019-04-06T11:19:57.362Z,35.70
2019-04-06T11:23:07.447Z,34.68
2019-04-06T11:25:49.110Z,34.49
2019-04-06T11:28:56.331Z,35.32
2019-04-06T11:31:46.894Z,34.98
2019-04-06T11:34:47.962Z,34.86
2019-04-06T11:37:39.969Z,34.13
2019-04-06T11:40:37.032Z,34.44
2019-04-06T11:43:25.037Z,34.09
2019-04-06T11:46:32.351Z,34.92
2019-04-06T11:49:24.085Z,34.53
2019-04-06T11:52:14.769Z,33.53
2019-04-06T11:55:16.129Z,33.06
2019-04-06T11:58:23.555Z,32.78
2019-04-06T12:01:03.727Z,33.69
2019-04-06T12:03:55.750Z,33.12
2019-04-06T12:07:03.806Z,33.19
2019-04-06T12:09:54.862Z,33.89
2019-04-06T12:12:45.612Z,33.82
2019-04-06T12:15:43.564Z,32.38
2019-04-06T12:18:43.801Z,32.31
2019-04-06T12:21:35.644Z,31.64
2019-04-06T12:24:30.512Z,31.85
2019-04-06T12:27:31.718Z,31.07
2019-04-06T12:30:36.691Z,31.80
2019-04-06T12:33:19.079Z,31.63
2019-04-06T12:36:29.299Z,32.09
2019-04-06T12:39:30.430Z,31.37
2019-04-06T12:42:34.507Z,32.47
2019-04-06T12:45:25.256Z,31.56
2019-04-06T12:48:35.662Z,30.93
2019-04-06T12:51:34.927Z,31.30
2019-04-06T12:54:40.860Z,31.49
2019-04-06T12:57:38.302Z,31.30
2019-04-06T13:00:48.389Z,30.83
2019-04-06T13:03:18.811Z,32.03
2019-04-06T13:06:17.238Z,31.13
2019-04-06T13:09:12.327Z,30.60
2019-04-06T13:11:57.513Z,30.44
2019-04-06T13:14:46.559Z,30.55
2019-04-06T13:17:41.695Z,30.25
2019-04-06T13:20:44.197Z,30.11
2019-04-06T13:23:51.399Z,31.02
2019-04-06T13:26:43.946Z,31.25
2019-04-06T13:29:39.950Z,31.41
2019-04-06T13:32:30.326Z,31.27
2019-04-06T13:35:12.682Z,32.00
2019-04-06T13:38:07.631Z,31.65
2019-04-06T13:40:55.405Z,30.96
2019-04-06T13:43:47.279Z,31.57
2019-04-06T13:46:57.983Z,31.83
2019-04-06T13:49:51.835Z,31.63
2019-04-06T13:52:44.223Z,31.59
2019-04-06T13:55:35.101Z,31.47
2019-04-06T13:58:30.507Z,31.81
2019-04-06T14:01:16.093Z,31.61
2019-04-06T14:04:09.006Z,31.62
2019-04-06T14:07:04.517Z,32.18
2019-04-06T14:09:55.065Z,31.79
2019-04-06T14:13:04.962Z,31.93
2019-04-06T14:16:09.392Z,32.48
2019-04-06T14:19:19.636Z,32.53
2019-04-06T14:22:03.015Z,32.25
2019-04-06T14:24:46.665Z,32.15
2019-04-06T14:27:42.658Z,32.35
2019-04-06T14:30:32.276Z,32.30
2019-04-06T14:33:24.287Z,32.75
2019-04-06T14:36:25.441Z,32.37
2019-04-06T14:39:17.458Z,32.65
2019-04-06T14:42:12.269Z,32.86
2019-04-06T14:45:10.167Z,33.12
2019-04-06T14:47:52.366Z,33.07
2019-04-06T14:50:55.086Z,33.31
2019-04-06T14:58:26.369Z,33.60
2019-04-06T15:01:22.037Z,33.28
2019-04-06T15:04:11.813Z,33.39
2019-04-06T15:06:50.870Z,33.41
2019-04-06T15:09:42.513Z,33.55
2019-04-06T15:12:52.540Z,33.46
2019-04-06T15:15:43.181Z,33.23
2019-04-06T15:18:40.930Z,33.53
2019-04-06T15:21:32.796Z,33.54
2019-04-06T15:24:21.526Z,33.35
2019-04-06T15:27:04.947Z,33.12
2019-04-06T15:29:59.898Z,33.07
2019-04-06T15:32:57.689Z,33.17
2019-04-06T15:35:52.331Z,33.52
2019-04-06T15:38:34.802Z,33.84
2019-04-06T15:41:26.881Z,34.85
2019-04-06T15:44:24.761Z,35.03
2019-04-06T15:47:09.320Z,35.44
2019-04-06T15:50:16.491Z,35.40
2019-04-06T15:53:18.417Z,35.34
2019-04-06T15:56:17.018Z,34.99
2019-04-06T15:59:15.027Z,35.29
2019-04-06T16:02:02.567Z,35.56
2019-04-06T16:04:56.955Z,35.32
2019-04-06T16:08:03.982Z,35.62
2019-04-06T16:11:08.129Z,35.63
2019-04-06T16:13:53.479Z,35.85
2019-04-06T16:16:45.373Z,35.84
2019-04-06T16:19:25.649Z,35.97
2019-04-06T16:22:27.833Z,36.15
2019-04-06T16:25:11.078Z,35.99
2019-04-06T16:28:03.447Z,36.28
2019-04-06T16:30:55.424Z,36.47
2019-04-06T16:33:34.523Z,36.33
2019-04-06T16:36:27.011Z,36.45
2019-04-06T16:39:20.917Z,36.47
2019-04-06T16:42:09.902Z,36.94
2019-04-06T16:45:10.585Z,36.93
2019-04-06T16:47:49.751Z,36.82
2019-04-06T16:50:58.769Z,37.05
2019-04-06T16:54:02.296Z,37.18
2019-04-06T16:56:44.165Z,37.28
2019-04-06T16:59:36.490Z,37.56
2019-04-06T17:02:27.421Z,37.72
2019-04-06T17:05:22.338Z,37.68
2019-04-06T17:08:19.046Z,37.96
2019-04-06T17:11:00.860Z,38.15
2019-04-06T17:14:04.604Z,38.15
2019-04-06T17:16:59.833Z,38.32
2019-04-06T17:20:00.842Z,38.44
2019-04-06T17:22:53.086Z,38.59
2019-04-06T17:25:40.755Z,38.68
2019-04-06T17:28:33.203Z,39.31
2019-04-06T17:31:27.123Z,38.95
2019-04-06T17:34:19.263Z,39.15
2019-04-06T17:37:13.956Z,39.23
2019-04-06T17:40:08.742Z,39.34
2019-04-06T17:42:54.960Z,39.71
2019-04-06T17:45:53.625Z,39.73
2019-04-06T17:48:54.496Z,39.95
2019-04-06T17:51:37.297Z,39.96
2019-04-06T17:54:32.060Z,40.23
2019-04-06T17:57:19.165Z,40.29
2019-04-06T18:00:17.358Z,40.47
2019-04-06T18:03:16.308Z,40.58
2019-04-06T18:06:11.357Z,40.79
2019-04-06T18:08:52.409Z,40.99
2019-04-06T18:11:34.090Z,40.97
2019-04-06T18:14:07.148Z,40.95
2019-04-06T18:16:40.723Z,41.45
2019-04-06T18:19:13.808Z,41.24
2019-04-06T18:21:55.578Z,41.42
2019-04-06T18:24:28.633Z,41.48
2019-04-06T18:27:02.130Z,41.55
2019-04-06T18:29:35.317Z,41.65
2019-04-06T18:32:36.421Z,41.95
2019-04-06T18:35:10.874Z,42.00
2019-04-06T18:38:05.770Z,42.10
2019-04-06T18:40:39.160Z,42.31
2019-04-06T18:43:12.329Z,42.42
2019-04-06T18:45:45.516Z,42.67
2019-04-06T18:48:19.166Z,42.75
2019-04-06T18:50:52.400Z,42.73
2019-04-06T18:53:25.604Z,42.89
2019-04-06T18:55:59.233Z,43.22
2019-04-06T18:58:33.262Z,43.23
2019-04-06T19:01:10.037Z,43.21
2019-04-06T19:03:44.267Z,43.23
2019-04-06T19:06:17.872Z,43.44
2019-04-06T19:08:51.253Z,43.32
2019-04-06T19:11:25.750Z,43.48
2019-04-06T19:14:00.271Z,43.45
2019-04-06T19:16:33.370Z,43.70
2019-04-06T19:19:06.446Z,43.90
2019-04-06T19:21:39.911Z,44.01
2019-04-06T19:24:13.800Z,44.06
2019-04-06T19:26:48.067Z,44.25
2019-04-06T19:29:21.618Z,44.17
2019-04-06T19:31:57.299Z,44.37
2019-04-06T19:34:29.894Z,44.52
2019-04-06T19:37:03.601Z,44.55
2019-04-06T19:39:38.589Z,44.76
2019-04-06T19:42:11.969Z,44.88
2019-04-06T19:44:45.201Z,45.07
2019-04-06T19:47:18.526Z,45.21
2019-04-06T19:49:51.733Z,45.27
2019-04-06T19:52:25.586Z,45.43
2019-04-06T19:55:02.532Z,45.58
2019-04-06T19:57:36.894Z,45.57
2019-04-06T20:00:11.406Z,45.67
2019-04-06T20:02:44.730Z,45.78
2019-04-06T20:05:19.643Z,45.94
2019-04-06T20:07:52.913Z,46.18
2019-04-06T20:10:35.273Z,46.25
2019-04-06T20:13:11.238Z,46.34
2019-04-06T20:15:44.555Z,46.24
2019-04-06T20:18:18.097Z,46.38
2019-04-06T20:20:58.672Z,46.34
2019-04-06T20:23:32.302Z,46.58
2019-04-06T20:26:05.765Z,46.88
2019-04-06T20:28:40.028Z,46.79
2019-04-06T20:31:13.626Z,47.02
2019-04-06T20:33:51.393Z,47.23
2019-04-06T20:36:21.492Z,47.42
2019-04-06T20:38:54.924Z,47.46
2019-04-06T20:41:28.073Z,47.42
2019-04-06T20:44:01.130Z,47.61
2019-04-06T20:46:36.651Z,47.72
2019-04-06T20:49:10.867Z,47.89
2019-04-06T20:51:44.460Z,47.85
2019-04-06T20:54:18.000Z,47.90
2019-04-06T20:56:56.451Z,47.92
2019-04-06T20:59:25.942Z,47.95
2019-04-06T21:01:59.122Z,48.08
2019-04-06T21:04:32.908Z,48.20
2019-04-06T21:07:06.008Z,48.43
2019-04-06T21:09:39.734Z,48.55
2019-04-06T21:12:12.813Z,48.89
2019-04-06T21:14:45.934Z,48.73
2019-04-06T21:17:19.628Z,48.79
2019-04-06T21:19:53.375Z,48.82
2019-04-06T21:22:27.282Z,48.89
2019-04-06T21:25:01.007Z,48.70
2019-04-06T21:27:35.097Z,48.88
2019-04-06T21:30:09.237Z,49.21
2019-04-06T21:32:42.528Z,49.53
2019-04-06T21:35:16.352Z,49.76
2019-04-06T21:37:49.571Z,50.00
2019-04-06T21:40:23.915Z,50.16
2019-04-06T21:42:57.006Z,50.15
2019-04-06T21:45:30.152Z,50.10
2019-04-06T21:48:04.154Z,50.14
2019-04-06T21:50:37.395Z,50.27
2019-04-06T21:53:10.658Z,50.38
2019-04-06T21:55:43.737Z,50.37
2019-04-06T21:58:16.876Z,50.38
2019-04-06T22:00:52.412Z,50.48
2019-04-06T22:03:25.928Z,50.59
2019-04-06T22:05:59.250Z,50.80
2019-04-06T22:08:33.983Z,50.92
2019-04-06T22:11:08.155Z,50.94
2019-04-06T22:13:41.813Z,50.83
2019-04-06T22:16:16.686Z,50.91
2019-04-06T22:18:50.009Z,51.13
2019-04-06T22:21:23.023Z,51.36
2019-04-06T22:23:56.078Z,51.47
2019-04-06T22:26:29.198Z,51.56
2019-04-06T22:29:02.719Z,51.54
2019-04-06T22:31:35.906Z,51.66
2019-04-06T22:34:09.293Z,51.59
2019-04-06T22:36:42.465Z,52.06
2019-04-06T22:39:15.749Z,51.87
2019-04-06T22:41:49.095Z,51.94
2019-04-06T22:44:22.256Z,52.20
2019-04-06T22:46:55.589Z,52.24
2019-04-06T22:49:29.384Z,52.50
2019-04-06T22:52:02.371Z,52.45
2019-04-06T22:54:35.609Z,52.47
2019-04-06T22:57:09.068Z,52.75
2019-04-06T22:59:42.480Z,52.79
2019-04-06T23:02:16.733Z,52.83
2019-04-06T23:05:08.843Z,52.78
2019-04-06T23:07:41.948Z,53.08
2019-04-06T23:10:15.810Z,53.14
2019-04-06T23:12:49.669Z,53.04
2019-04-06T23:15:23.290Z,53.20
2019-04-06T23:17:56.630Z,53.20
2019-04-06T23:20:29.914Z,53.53
2019-04-06T23:23:03.612Z,53.50
2019-04-06T23:25:37.860Z,53.62
2019-04-06T23:28:11.551Z,53.70
2019-04-06T23:30:45.249Z,53.77
2019-04-06T23:33:18.653Z,54.07
2019-04-06T23:35:51.763Z,53.80
2019-04-06T23:38:25.084Z,54.09
2019-04-06T23:40:58.324Z,53.99
2019-04-06T23:43:32.157Z,54.05
2019-04-06T23:46:05.474Z,54.21
2019-04-06T23:48:39.122Z,54.40
2019-04-06T23:51:12.338Z,54.47
2019-04-06T23:53:45.519Z,54.57
2019-04-06T23:56:18.795Z,54.49
2019-04-06T23:58:52.355Z,54.75
