createdAt,value
2023-05-12T00:02:47.105Z,6.82
2023-05-12T00:07:06.258Z,6.50
2023-05-12T00:11:23.563Z,6.78
2023-05-12T00:15:41.296Z,6.55
2023-05-12T00:19:58.711Z,6.75
2023-05-12T00:24:15.950Z,6.75
2023-05-12T00:28:34.337Z,6.55
2023-05-12T00:32:51.754Z,7.57
2023-05-12T00:37:10.599Z,7.10
2023-05-12T00:45:45.621Z,6.90
2023-05-12T00:50:05.035Z,6.65
2023-05-12T00:54:22.846Z,6.50
2023-05-12T00:58:40.132Z,6.95
2023-05-12T01:02:58.750Z,7.20
2023-05-12T01:15:54.494Z,7.20
2023-05-12T01:20:14.856Z,7.22
2023-05-12T01:24:34.481Z,7.15
2023-05-12T01:28:53.107Z,7.40
2023-05-12T01:33:10.780Z,7.30
2023-05-12T01:37:28.617Z,7.65
2023-05-12T01:41:46.011Z,7.70
2023-05-12T01:46:04.085Z,7.60
2023-05-12T01:50:21.741Z,7.28
2023-05-12T01:54:39.401Z,8.38
2023-05-12T01:58:56.724Z,7.57
2023-05-12T02:03:14.292Z,7.32
2023-05-12T02:07:31.600Z,7.60
2023-05-12T02:11:49.489Z,8.05
2023-05-12T02:16:07.755Z,8.55
2023-05-12T02:20:25.713Z,8.80
2023-05-12T02:24:43.844Z,9.40
2023-05-12T02:29:01.190Z,9.10
2023-05-12T02:33:19.646Z,8.95
2023-05-12T02:37:36.854Z,8.05
2023-05-12T02:41:54.016Z,9.25
2023-05-12T02:46:11.196Z,9.63
2023-05-12T02:50:28.522Z,9.40
2023-05-12T02:54:50.209Z,9.45
2023-05-12T02:59:07.452Z,9.70
2023-05-12T03:03:26.025Z,9.57
2023-05-12T03:07:43.903Z,9.77
2023-05-12T03:12:01.469Z,8.25
2023-05-12T03:16:19.757Z,8.88
2023-05-12T03:20:37.553Z,8.60
2023-05-12T03:24:54.776Z,9.23
2023-05-12T03:29:12.340Z,8.52
2023-05-12T03:33:30.565Z,8.63
2023-05-12T03:37:47.898Z,8.20
2023-05-12T03:42:05.760Z,8.38
2023-05-12T03:46:23.505Z,9.03
2023-05-12T03:50:40.890Z,8.17
2023-05-12T03:54:58.373Z,8.68
2023-05-12T03:59:16.517Z,9.55
2023-05-12T04:03:34.495Z,9.45
2023-05-12T04:07:52.371Z,9.17
2023-05-12T04:12:10.475Z,9.50
2023-05-12T04:16:28.024Z,8.85
2023-05-12T04:20:45.687Z,8.30
2023-05-12T04:25:03.444Z,8.40
2023-05-12T04:29:21.437Z,8.50
2023-05-12T04:33:38.641Z,9.27
2023-05-12T04:37:56.066Z,9.45
2023-05-12T04:42:13.711Z,8.43
2023-05-12T04:46:31.734Z,9.67
2023-05-12T04:50:49.542Z,8.90
2023-05-12T04:55:07.957Z,9.40
2023-05-12T04:59:25.270Z,8.70
2023-05-12T05:03:43.163Z,8.90
2023-05-12T05:08:03.202Z,9.23
2023-05-12T05:12:20.674Z,9.02
2023-05-12T05:16:37.981Z,7.40
2023-05-12T05:20:58.385Z,9.65
2023-05-12T05:25:16.835Z,8.13
2023-05-12T05:29:34.446Z,8.32
2023-05-12T05:33:51.898Z,7.68
2023-05-12T05:38:09.224Z,9.98
2023-05-12T05:42:26.849Z,9.35
2023-05-12T05:46:44.240Z,8.13
2023-05-12T05:51:01.967Z,9.32
2023-05-12T05:55:19.661Z,8.65
2023-05-12T05:59:37.756Z,8.20
2023-05-12T06:03:55.508Z,7.40
2023-05-12T06:08:13.607Z,7.70
2023-05-12T06:12:31.001Z,7.80
2023-05-12T06:16:49.901Z,6.88
2023-05-12T06:21:07.810Z,6.88
2023-05-12T06:25:25.096Z,7.75
2023-05-12T06:29:42.371Z,7.03
2023-05-12T06:33:59.799Z,6.82
2023-05-12T06:38:17.242Z,6.82
2023-05-12T06:42:34.496Z,6.93
2023-05-12T06:46:51.987Z,9.40
2023-05-12T06:51:09.905Z,7.33
2023-05-12T06:55:29.914Z,7.32
2023-05-12T06:59:47.430Z,7.38
2023-05-12T07:04:05.135Z,7.45
2023-05-12T07:08:22.698Z,8.43
2023-05-12T07:12:40.251Z,9.98
2023-05-12T07:16:57.452Z,9.50
2023-05-12T07:21:14.980Z,9.90
2023-05-12T07:25:32.336Z,9.23
2023-05-12T07:29:49.828Z,15.10
2023-05-12T07:34:07.393Z,15.45
2023-05-12T07:38:24.793Z,9.20
2023-05-12T07:42:42.270Z,8.52
2023-05-12T07:47:00.700Z,8.15
2023-05-12T07:51:18.091Z,8.07
2023-05-12T07:55:35.597Z,7.70
2023-05-12T07:59:53.032Z,7.30
2023-05-12T08:04:10.805Z,7.28
2023-05-12T08:08:28.238Z,8.30
2023-05-12T08:12:45.516Z,8.30
2023-05-12T08:17:02.985Z,7.13
2023-05-12T08:21:20.497Z,7.40
2023-05-12T08:25:37.852Z,6.90
2023-05-12T08:29:57.416Z,6.65
2023-05-12T08:34:14.642Z,6.05
2023-05-12T08:38:32.904Z,5.97
2023-05-12T08:43:07.831Z,5.20
2023-05-12T08:47:26.160Z,5.63
2023-05-12T08:51:56.764Z,5.10
2023-05-12T09:00:41.681Z,4.00
2023-05-12T09:04:59.069Z,3.78
2023-05-12T09:09:17.629Z,3.03
2023-05-12T09:13:49.679Z,3.70
2023-05-12T09:18:07.046Z,3.63
2023-05-12T09:22:33.596Z,3.60
2023-05-12T09:26:53.303Z,3.50
2023-05-12T09:31:21.643Z,3.42
2023-05-12T09:35:43.304Z,3.60
2023-05-12T09:40:07.641Z,3.15
2023-05-12T09:44:26.148Z,4.10
2023-05-12T09:48:44.288Z,3.58
2023-05-12T09:53:01.876Z,3.42
2023-05-12T09:57:22.966Z,3.67
2023-05-12T10:01:40.702Z,3.10
2023-05-12T10:06:01.538Z,3.15
2023-05-12T10:10:23.613Z,3.50
2023-05-12T10:14:41.593Z,2.97
2023-05-12T10:18:59.680Z,3.43
2023-05-12T10:23:19.527Z,3.33
2023-05-12T10:27:37.499Z,3.35
2023-05-12T10:31:55.144Z,3.30
2023-05-12T10:36:19.446Z,3.50
2023-05-12T10:40:37.224Z,3.22
2023-05-12T10:44:56.443Z,4.85
2023-05-12T10:49:15.851Z,3.55
2023-05-12T10:53:48.231Z,3.42
2023-05-12T10:58:13.290Z,3.05
2023-05-12T11:02:34.736Z,2.83
2023-05-12T11:07:01.180Z,3.15
2023-05-12T11:11:20.074Z,3.20
2023-05-12T11:15:37.987Z,4.55
2023-05-12T11:19:56.303Z,3.30
2023-05-12T11:24:13.836Z,2.90
2023-05-12T11:28:40.568Z,2.60
2023-05-12T11:33:02.465Z,2.65
2023-05-12T11:37:21.288Z,3.08
2023-05-12T11:41:39.588Z,3.17
2023-05-12T11:45:56.940Z,2.80
2023-05-12T11:50:21.797Z,3.00
2023-05-12T11:54:39.033Z,2.80
2023-05-12T11:58:57.613Z,2.47
2023-05-12T12:03:16.297Z,2.88
2023-05-12T12:11:52.599Z,2.70
2023-05-12T12:16:10.206Z,2.80
2023-05-12T12:20:28.461Z,2.70
2023-05-12T12:24:45.731Z,2.30
2023-05-12T12:29:02.937Z,2.88
2023-05-12T12:33:20.790Z,2.78
2023-05-12T12:37:38.620Z,2.50
2023-05-12T12:41:57.009Z,2.58
2023-05-12T12:46:14.341Z,2.55
2023-05-12T12:50:32.477Z,2.60
2023-05-12T12:54:49.881Z,2.70
2023-05-12T12:59:07.264Z,2.65
2023-05-12T13:03:25.152Z,2.58
2023-05-12T13:07:42.852Z,2.70
2023-05-12T13:12:01.016Z,2.83
2023-05-12T13:16:18.468Z,2.75
2023-05-12T13:20:36.383Z,2.83
2023-05-12T13:24:53.881Z,2.60
2023-05-12T13:29:11.441Z,2.30
2023-05-12T13:33:29.187Z,2.78
2023-05-12T13:37:46.934Z,2.75
2023-05-12T13:42:04.534Z,2.75
2023-05-12T13:46:22.546Z,3.03
2023-05-12T13:50:40.044Z,2.73
2023-05-12T13:54:57.439Z,2.60
2023-05-12T13:59:14.664Z,2.47
2023-05-12T14:03:32.507Z,3.03
2023-05-12T14:07:50.154Z,2.92
2023-05-12T14:12:08.344Z,2.90
2023-05-12T14:16:25.850Z,3.40
2023-05-12T14:20:43.483Z,2.95
2023-05-12T14:25:01.725Z,3.10
2023-05-12T14:29:21.526Z,3.30
2023-05-12T14:33:38.800Z,3.10
2023-05-12T14:37:56.826Z,3.40
2023-05-12T14:42:14.450Z,3.65
2023-05-12T14:46:31.704Z,3.10
2023-05-12T14:50:51.882Z,2.80
2023-05-12T14:55:15.064Z,3.03
2023-05-12T14:59:33.041Z,2.63
2023-05-12T15:03:50.821Z,3.17
2023-05-12T15:08:10.399Z,2.77
2023-05-12T15:12:28.164Z,3.03
2023-05-12T15:16:45.496Z,2.60
2023-05-12T15:21:03.395Z,2.90
2023-05-12T15:25:20.858Z,2.95
2023-05-12T15:29:39.510Z,2.60
2023-05-12T15:33:57.993Z,2.78
2023-05-12T15:38:15.314Z,2.47
2023-05-12T15:42:33.467Z,2.38
2023-05-12T15:46:51.289Z,2.58
2023-05-12T15:51:08.510Z,2.40
2023-05-12T15:55:27.386Z,2.40
2023-05-12T15:59:47.744Z,2.33
2023-05-12T16:04:05.554Z,2.92
2023-05-12T16:08:24.053Z,3.97
2023-05-12T16:12:41.546Z,3.15
2023-05-12T16:16:59.209Z,2.92
2023-05-12T16:21:16.851Z,2.60
2023-05-12T16:25:34.205Z,3.45
2023-05-12T16:29:53.575Z,2.90
2023-05-12T16:34:11.266Z,3.20
2023-05-12T16:38:29.751Z,3.20
2023-05-12T16:42:48.349Z,3.47
2023-05-12T16:47:05.928Z,4.03
2023-05-12T16:51:24.573Z,3.60
2023-05-12T16:55:41.921Z,4.05
2023-05-12T16:59:59.279Z,3.60
2023-05-12T17:04:18.275Z,4.78
2023-05-12T17:08:38.144Z,5.03
2023-05-12T17:12:55.841Z,5.18
2023-05-12T17:17:13.708Z,4.80
2023-05-12T17:21:32.973Z,6.17
2023-05-12T17:25:51.284Z,5.40
2023-05-12T17:30:09.328Z,6.00
2023-05-12T17:34:27.016Z,6.57
2023-05-12T17:38:46.585Z,6.85
2023-05-12T17:43:04.617Z,5.55
2023-05-12T17:47:23.275Z,4.53
2023-05-12T17:51:44.739Z,4.30
2023-05-12T17:56:02.595Z,4.10
2023-05-12T18:00:20.323Z,4.57
2023-05-12T18:04:38.129Z,4.18
2023-05-12T18:08:56.755Z,4.80
2023-05-12T18:17:38.003Z,4.25
2023-05-12T18:21:57.587Z,4.00
2023-05-12T18:26:15.155Z,3.40
2023-05-12T18:30:33.396Z,4.20
2023-05-12T18:34:51.177Z,3.90
2023-05-12T18:39:10.844Z,3.50
2023-05-12T18:43:28.641Z,4.90
2023-05-12T18:47:46.423Z,4.43
2023-05-12T18:52:05.051Z,4.30
2023-05-12T18:56:23.744Z,4.45
2023-05-12T19:00:43.236Z,4.30
2023-05-12T19:05:03.227Z,3.92
2023-05-12T19:09:21.198Z,3.78
2023-05-12T19:13:42.554Z,4.17
2023-05-12T19:18:00.303Z,3.70
2023-05-12T19:22:17.980Z,3.95
2023-05-12T19:26:35.665Z,3.50
2023-05-12T19:30:54.916Z,3.40
2023-05-12T19:35:17.126Z,3.70
2023-05-12T19:39:35.523Z,4.07
2023-05-12T19:43:54.946Z,4.20
2023-05-12T19:48:12.823Z,3.80
2023-05-12T19:52:34.323Z,3.67
2023-05-12T19:56:52.296Z,3.67
2023-05-12T20:01:12.353Z,3.80
2023-05-12T20:05:30.194Z,9.15
2023-05-12T20:09:47.863Z,4.10
2023-05-12T20:14:06.248Z,4.10
2023-05-12T20:18:24.318Z,4.32
2023-05-12T20:22:42.205Z,4.43
2023-05-12T20:26:59.927Z,4.45
2023-05-12T20:31:18.927Z,4.78
2023-05-12T20:35:36.471Z,6.65
2023-05-12T20:39:54.261Z,6.30
2023-05-12T20:44:11.886Z,6.47
2023-05-12T20:48:29.496Z,4.55
2023-05-12T20:52:47.442Z,5.55
2023-05-12T20:57:05.101Z,5.63
2023-05-12T21:01:22.581Z,5.40
2023-05-12T21:05:41.866Z,5.35
2023-05-12T21:10:03.160Z,5.78
2023-05-12T21:14:20.421Z,5.50
2023-05-12T21:18:38.093Z,5.35
2023-05-12T21:22:56.963Z,5.78
2023-05-12T21:31:31.982Z,5.60
2023-05-12T21:35:52.030Z,5.93
2023-05-12T21:40:11.879Z,6.38
2023-05-12T21:44:29.887Z,6.57
2023-05-12T21:48:47.268Z,6.07
2023-05-12T21:53:04.547Z,6.10
2023-05-12T21:57:21.849Z,6.20
2023-05-12T22:01:39.337Z,6.47
2023-05-12T22:05:57.121Z,7.28
2023-05-12T22:10:14.408Z,7.75
2023-05-12T22:14:32.093Z,7.40
2023-05-12T22:18:49.357Z,7.38
2023-05-12T22:23:06.586Z,7.90
2023-05-12T22:27:23.842Z,7.80
2023-05-12T22:31:42.621Z,8.18
2023-05-12T22:36:00.768Z,7.05
2023-05-12T22:40:21.727Z,8.35
2023-05-12T22:44:39.209Z,8.80
2023-05-12T22:48:56.404Z,8.52
2023-05-12T22:53:13.964Z,7.43
2023-05-12T22:57:31.731Z,8.10
2023-05-12T23:01:49.223Z,8.40
2023-05-12T23:06:06.586Z,8.68
2023-05-12T23:10:24.167Z,8.68
2023-05-12T23:14:41.503Z,8.43
2023-05-12T23:18:59.073Z,8.25
2023-05-12T23:23:16.670Z,8.23
2023-05-12T23:27:33.981Z,7.95
2023-05-12T23:31:51.422Z,8.20
2023-05-12T23:36:09.566Z,8.38
2023-05-12T23:40:27.006Z,8.00
2023-05-12T23:44:44.437Z,7.40
2023-05-12T23:49:01.920Z,8.18
2023-05-12T23:53:19.300Z,7.72
2023-05-12T23:57:36.681Z,8.35
