createdAt,value
2023-05-20T00:00:31.075Z,100.00
2023-05-20T00:03:35.192Z,100.00
2023-05-20T00:06:38.900Z,100.00
2023-05-20T00:09:43.855Z,100.00
2023-05-20T00:12:48.274Z,100.00
2023-05-20T00:15:51.970Z,100.00
2023-05-20T00:18:56.868Z,100.00
2023-05-20T00:22:00.439Z,100.00
2023-05-20T00:25:06.403Z,100.00
2023-05-20T00:28:09.993Z,100.00
2023-05-20T00:31:13.810Z,100.00
2023-05-20T00:34:17.345Z,100.00
2023-05-20T00:37:20.913Z,100.00
2023-05-20T00:40:26.092Z,100.00
2023-05-20T00:43:29.632Z,100.00
2023-05-20T00:46:33.477Z,100.00
2023-05-20T00:49:37.271Z,100.00
2023-05-20T00:52:41.685Z,100.00
2023-05-20T00:55:46.834Z,100.00
2023-05-20T00:58:51.189Z,100.00
2023-05-20T01:01:56.494Z,100.00
2023-05-20T01:05:00.904Z,100.00
2023-05-20T01:08:05.861Z,100.00
2023-05-20T01:11:20.009Z,100.00
2023-05-20T01:14:28.439Z,100.00
2023-05-20T01:17:38.018Z,100.00
2023-05-20T01:20:41.765Z,100.00
2023-05-20T01:23:46.750Z,100.00
2023-05-20T01:26:50.714Z,100.00
2023-05-20T01:29:54.908Z,100.00
2023-05-20T01:33:07.024Z,100.00
2023-05-20T01:36:13.322Z,100.00
2023-05-20T01:39:20.007Z,100.00
2023-05-20T01:42:26.638Z,100.00
2023-05-20T01:45:30.294Z,100.00
2023-05-20T01:48:34.685Z,100.00
2023-05-20T01:51:38.402Z,100.00
2023-05-20T01:54:43.324Z,100.00
2023-05-20T01:57:47.285Z,100.00
2023-05-20T02:00:51.084Z,100.00
2023-05-20T02:03:54.797Z,100.00
2023-05-20T02:06:59.376Z,100.00
2023-05-20T02:10:04.600Z,100.00
2023-05-20T02:13:08.113Z,100.00
2023-05-20T02:16:11.732Z,100.00
2023-05-20T02:19:20.172Z,100.00
2023-05-20T02:22:23.686Z,100.00
2023-05-20T02:25:28.663Z,100.00
2023-05-20T02:28:32.356Z,100.00
2023-05-20T02:31:36.058Z,100.00
2023-05-20T02:34:40.521Z,100.00
2023-05-20T02:37:44.950Z,100.00
2023-05-20T02:40:49.979Z,100.00
2023-05-20T02:43:54.309Z,100.00
2023-05-20T02:46:57.879Z,100.00
2023-05-20T02:50:01.605Z,100.00
2023-05-20T02:53:05.393Z,100.00
2023-05-20T02:56:11.049Z,100.00
2023-05-20T02:59:14.664Z,100.00
2023-05-20T03:02:18.188Z,100.00
2023-05-20T03:05:22.854Z,100.00
2023-05-20T03:08:26.978Z,100.00
2023-05-20T03:11:32.024Z,100.00
2023-05-20T03:14:35.544Z,100.00
2023-05-20T03:17:39.207Z,100.00
2023-05-20T03:20:43.096Z,100.00
2023-05-20T03:23:46.973Z,100.00
2023-05-20T03:26:51.984Z,100.00
2023-05-20T03:29:55.669Z,100.00
2023-05-20T03:33:00.326Z,100.00
2023-05-20T03:36:04.096Z,100.00
2023-05-20T03:39:07.961Z,100.00
2023-05-20T03:42:12.971Z,100.00
2023-05-20T03:45:16.549Z,100.00
2023-05-20T03:48:20.325Z,100.00
2023-05-20T03:51:23.898Z,100.00
2023-05-20T03:54:28.159Z,100.00
2023-05-20T03:57:33.438Z,100.00
2023-05-20T04:00:37.086Z,100.00
2023-05-20T04:03:42.178Z,100.00
2023-05-20T04:06:46.330Z,100.00
2023-05-20T04:09:51.159Z,100.00
2023-05-20T04:12:56.141Z,100.00
2023-05-20T04:16:00.246Z,100.00
2023-05-20T04:19:03.875Z,100.00
2023-05-20T04:22:08.002Z,100.00
2023-05-20T04:25:12.435Z,100.00
2023-05-20T04:28:18.066Z,100.00
2023-05-20T04:31:27.029Z,100.00
2023-05-20T04:34:35.218Z,100.00
2023-05-20T04:37:39.131Z,100.00
2023-05-20T04:40:42.959Z,100.00
2023-05-20T04:43:48.010Z,100.00
2023-05-20T04:46:51.686Z,100.00
2023-05-20T04:49:57.734Z,100.00
2023-05-20T04:53:01.950Z,100.00
2023-05-20T04:56:06.497Z,100.00
2023-05-20T04:59:11.560Z,100.00
2023-05-20T05:02:15.764Z,100.00
2023-05-20T05:05:19.566Z,100.00
2023-05-20T05:08:23.249Z,100.00
2023-05-20T05:11:27.173Z,100.00
2023-05-20T05:14:32.056Z,100.00
2023-05-20T05:17:35.996Z,100.00
2023-05-20T05:20:39.594Z,100.00
2023-05-20T05:23:43.839Z,100.00
2023-05-20T05:26:47.329Z,100.00
2023-05-20T05:29:52.307Z,100.00
2023-05-20T05:32:56.043Z,100.00
2023-05-20T05:36:01.211Z,100.00
2023-05-20T05:39:04.860Z,100.00
2023-05-20T05:42:08.499Z,100.00
2023-05-20T05:45:13.679Z,100.00
2023-05-20T05:48:17.332Z,100.00
2023-05-20T05:51:21.031Z,100.00
2023-05-20T05:54:24.746Z,100.00
2023-05-20T05:57:28.233Z,100.00
2023-05-20T06:00:33.302Z,100.00
2023-05-20T06:03:36.927Z,100.00
2023-05-20T06:06:40.665Z,100.00
2023-05-20T06:09:44.182Z,100.00
2023-05-20T06:12:47.668Z,100.00
2023-05-20T06:15:53.714Z,100.00
2023-05-20T06:18:57.625Z,100.00
2023-05-20T06:22:01.415Z,100.00
2023-05-20T06:25:06.417Z,100.00
2023-05-20T06:28:10.564Z,100.00
2023-05-20T06:31:15.828Z,100.00
2023-05-20T06:34:19.519Z,100.00
2023-05-20T06:37:24.558Z,100.00
2023-05-20T06:40:28.852Z,100.00
2023-05-20T06:43:34.229Z,100.00
2023-05-20T06:46:39.467Z,100.00
2023-05-20T06:49:44.493Z,100.00
2023-05-20T06:52:50.099Z,100.00
2023-05-20T06:55:56.833Z,100.00
2023-05-20T06:59:00.744Z,100.00
2023-05-20T07:02:06.502Z,100.00
2023-05-20T07:05:11.611Z,100.00
2023-05-20T07:08:15.279Z,100.00
2023-05-20T07:11:19.030Z,100.00
2023-05-20T07:14:22.679Z,100.00
2023-05-20T07:17:29.373Z,100.00
2023-05-20T07:20:33.166Z,100.00
2023-05-20T07:23:37.131Z,97.06
2023-05-20T07:26:41.201Z,98.88
2023-05-20T07:29:44.681Z,96.62
2023-05-20T07:32:49.654Z,98.16
2023-05-20T07:35:54.619Z,94.14
2023-05-20T07:39:04.004Z,94.49
2023-05-20T07:42:09.767Z,96.77
2023-05-20T07:45:13.457Z,100.00
2023-05-20T07:48:18.915Z,100.00
2023-05-20T07:51:22.494Z,98.61
2023-05-20T07:54:26.140Z,100.00
2023-05-20T07:57:30.420Z,94.81
2023-05-20T08:00:33.928Z,92.96
2023-05-20T08:03:39.145Z,94.85
2023-05-20T08:06:44.495Z,92.16
2023-05-20T08:09:48.401Z,90.73
2023-05-20T08:12:52.197Z,89.58
2023-05-20T08:15:55.851Z,86.12
2023-05-20T08:19:00.768Z,87.11
2023-05-20T08:22:04.338Z,85.44
2023-05-20T08:25:11.070Z,83.63
2023-05-20T08:28:15.282Z,77.14
2023-05-20T08:31:19.323Z,85.11
2023-05-20T08:34:24.362Z,84.46
2023-05-20T08:37:28.245Z,88.14
2023-05-20T08:40:31.812Z,83.66
2023-05-20T08:43:36.179Z,88.08
2023-05-20T08:46:41.941Z,91.20
2023-05-20T08:49:47.296Z,85.60
2023-05-20T08:52:51.751Z,89.45
2023-05-20T08:56:01.518Z,92.07
2023-05-20T08:59:06.539Z,98.14
2023-05-20T09:02:11.993Z,87.57
2023-05-20T09:05:18.200Z,83.94
2023-05-20T09:08:26.922Z,79.47
2023-05-20T09:11:31.995Z,76.22
2023-05-20T09:14:35.914Z,82.09
2023-05-20T09:17:40.311Z,85.06
2023-05-20T09:20:49.547Z,82.07
2023-05-20T09:23:54.199Z,78.90
2023-05-20T09:26:58.952Z,89.65
2023-05-20T09:30:02.620Z,89.14
2023-05-20T09:33:07.874Z,86.75
2023-05-20T09:36:16.623Z,86.57
2023-05-20T09:39:30.785Z,80.10
2023-05-20T09:42:44.159Z,81.05
2023-05-20T09:45:48.893Z,81.22
2023-05-20T09:48:52.762Z,83.48
2023-05-20T09:52:00.831Z,78.70
2023-05-20T09:55:07.010Z,81.19
2023-05-20T09:58:16.277Z,81.15
2023-05-20T10:01:20.146Z,78.94
2023-05-20T10:04:26.743Z,79.18
2023-05-20T10:08:12.964Z,82.95
2023-05-20T10:11:29.417Z,74.53
2023-05-20T10:14:56.811Z,77.66
2023-05-20T10:18:19.781Z,73.24
2023-05-20T10:21:26.073Z,72.80
2023-05-20T10:24:38.201Z,72.68
2023-05-20T10:27:46.496Z,76.45
2023-05-20T10:30:52.241Z,74.88
2023-05-20T10:33:56.145Z,79.54
2023-05-20T10:37:00.433Z,81.13
2023-05-20T10:40:14.722Z,77.83
2023-05-20T10:43:27.793Z,80.54
2023-05-20T10:46:40.069Z,80.71
2023-05-20T10:49:53.917Z,85.92
2023-05-20T10:53:05.322Z,81.20
2023-05-20T10:56:19.432Z,80.63
2023-05-20T10:59:23.820Z,79.20
2023-05-20T11:02:29.218Z,79.59
2023-05-20T11:05:34.063Z,78.51
2023-05-20T11:08:37.645Z,79.84
2023-05-20T11:11:43.116Z,84.16
2023-05-20T11:14:47.606Z,87.52
2023-05-20T11:17:56.061Z,95.05
2023-05-20T11:21:00.023Z,98.98
2023-05-20T11:24:03.576Z,99.00
2023-05-20T11:27:09.799Z,100.00
2023-05-20T11:30:17.071Z,100.00
2023-05-20T11:33:20.974Z,100.00
2023-05-20T11:36:28.096Z,100.00
2023-05-20T11:39:32.877Z,100.00
2023-05-20T11:42:38.646Z,100.00
2023-05-20T11:45:43.579Z,100.00
2023-05-20T11:48:55.046Z,100.00
2023-05-20T11:51:58.930Z,100.00
2023-05-20T11:55:02.524Z,100.00
2023-05-20T11:58:07.561Z,100.00
2023-05-20T12:01:21.708Z,100.00
2023-05-20T12:04:26.239Z,100.00
2023-05-20T12:07:29.950Z,100.00
2023-05-20T12:10:34.281Z,100.00
2023-05-20T12:13:41.004Z,100.00
2023-05-20T12:16:44.598Z,100.00
2023-05-20T12:19:48.140Z,100.00
2023-05-20T12:22:52.821Z,100.00
2023-05-20T12:25:56.662Z,100.00
2023-05-20T12:29:01.684Z,99.81
2023-05-20T12:32:06.193Z,100.00
2023-05-20T12:35:11.504Z,100.00
2023-05-20T12:38:15.098Z,100.00
2023-05-20T12:41:18.829Z,100.00
2023-05-20T12:44:23.763Z,100.00
2023-05-20T12:47:27.505Z,100.00
2023-05-20T12:50:30.996Z,100.00
2023-05-20T12:53:34.604Z,100.00
2023-05-20T12:56:38.164Z,100.00
2023-05-20T12:59:43.151Z,100.00
2023-05-20T13:02:46.822Z,100.00
2023-05-20T13:05:50.581Z,100.00
2023-05-20T13:08:54.136Z,100.00
2023-05-20T13:11:57.773Z,100.00
2023-05-20T13:15:02.928Z,100.00
2023-05-20T13:18:07.138Z,100.00
2023-05-20T13:21:10.793Z,98.64
2023-05-20T13:24:14.406Z,100.00
2023-05-20T13:27:17.930Z,100.00
2023-05-20T13:30:22.796Z,100.00
2023-05-20T13:33:26.304Z,100.00
2023-05-20T13:36:29.921Z,100.00
2023-05-20T13:39:33.533Z,98.34
2023-05-20T13:42:37.537Z,96.21
2023-05-20T13:45:42.599Z,100.00
2023-05-20T13:48:46.325Z,100.00
2023-05-20T13:51:49.921Z,100.00
2023-05-20T13:54:53.410Z,100.00
2023-05-20T13:57:57.038Z,100.00
2023-05-20T14:01:02.281Z,100.00
2023-05-20T14:04:06.062Z,100.00
2023-05-20T14:07:10.097Z,100.00
2023-05-20T14:10:14.631Z,100.00
2023-05-20T14:13:18.109Z,99.63
2023-05-20T14:16:23.079Z,100.00
2023-05-20T14:19:27.418Z,100.00
2023-05-20T14:22:31.116Z,100.00
2023-05-20T14:25:34.758Z,100.00
2023-05-20T14:28:38.681Z,100.00
2023-05-20T14:31:43.944Z,100.00
2023-05-20T14:34:47.576Z,100.00
2023-05-20T14:37:51.282Z,100.00
2023-05-20T14:40:54.807Z,100.00
2023-05-20T14:43:58.466Z,100.00
2023-05-20T14:47:04.404Z,100.00
2023-05-20T14:50:08.998Z,100.00
2023-05-20T14:53:12.622Z,100.00
2023-05-20T14:56:16.247Z,100.00
2023-05-20T14:59:20.376Z,100.00
2023-05-20T15:02:25.429Z,100.00
2023-05-20T15:05:29.101Z,100.00
2023-05-20T15:08:33.575Z,100.00
2023-05-20T15:11:37.168Z,100.00
2023-05-20T15:14:40.669Z,100.00
2023-05-20T15:17:45.564Z,100.00
2023-05-20T15:20:49.284Z,100.00
2023-05-20T15:23:52.813Z,100.00
2023-05-20T15:26:56.361Z,100.00
2023-05-20T15:29:59.967Z,100.00
2023-05-20T15:33:05.107Z,100.00
2023-05-20T15:36:09.184Z,100.00
2023-05-20T15:39:13.053Z,100.00
2023-05-20T15:42:18.735Z,100.00
2023-05-20T15:45:22.382Z,100.00
2023-05-20T15:48:28.488Z,100.00
2023-05-20T15:51:31.945Z,100.00
2023-05-20T15:54:35.812Z,100.00
2023-05-20T15:57:39.391Z,100.00
2023-05-20T16:00:43.104Z,100.00
2023-05-20T16:03:48.393Z,100.00
2023-05-20T16:06:52.028Z,100.00
2023-05-20T16:09:55.970Z,100.00
2023-05-20T16:12:59.722Z,100.00
2023-05-20T16:16:03.835Z,100.00
2023-05-20T16:19:08.823Z,100.00
2023-05-20T16:22:13.515Z,100.00
2023-05-20T16:25:17.189Z,100.00
2023-05-20T16:28:20.728Z,100.00
2023-05-20T16:31:24.700Z,100.00
2023-05-20T16:34:29.590Z,100.00
2023-05-20T16:37:33.266Z,100.00
2023-05-20T16:40:36.862Z,100.00
2023-05-20T16:43:40.454Z,100.00
2023-05-20T16:46:44.137Z,100.00
2023-05-20T16:49:49.149Z,100.00
2023-05-20T16:52:52.843Z,100.00
2023-05-20T16:55:56.823Z,100.00
2023-05-20T16:59:00.385Z,100.00
2023-05-20T17:02:04.317Z,100.00
2023-05-20T17:05:11.107Z,100.00
2023-05-20T17:08:15.265Z,100.00
2023-05-20T17:11:18.982Z,100.00
2023-05-20T17:14:22.657Z,100.00
2023-05-20T17:17:26.209Z,100.00
2023-05-20T17:20:31.705Z,100.00
2023-05-20T17:23:35.414Z,100.00
2023-05-20T17:26:39.649Z,100.00
2023-05-20T17:29:43.408Z,100.00
2023-05-20T17:32:48.107Z,100.00
2023-05-20T17:35:53.090Z,100.00
2023-05-20T17:38:57.032Z,100.00
2023-05-20T17:42:00.586Z,100.00
2023-05-20T17:45:04.394Z,100.00
2023-05-20T17:48:10.073Z,100.00
2023-05-20T17:51:16.984Z,100.00
2023-05-20T17:54:20.793Z,100.00
2023-05-20T17:57:24.448Z,100.00
2023-05-20T18:00:28.604Z,100.00
2023-05-20T18:03:32.434Z,100.00
2023-05-20T18:06:38.214Z,100.00
2023-05-20T18:09:41.876Z,100.00
2023-05-20T18:12:45.563Z,100.00
2023-05-20T18:15:49.376Z,100.00
2023-05-20T18:18:53.058Z,100.00
2023-05-20T18:21:58.671Z,100.00
2023-05-20T18:25:02.266Z,100.00
2023-05-20T18:28:08.821Z,100.00
2023-05-20T18:31:12.485Z,100.00
2023-05-20T18:34:16.279Z,100.00
2023-05-20T18:37:21.472Z,100.00
2023-05-20T18:40:25.325Z,100.00
2023-05-20T18:43:28.858Z,100.00
2023-05-20T18:46:33.296Z,100.00
2023-05-20T18:49:37.020Z,100.00
2023-05-20T18:52:42.266Z,100.00
2023-05-20T18:55:47.760Z,100.00
2023-05-20T18:58:51.726Z,100.00
2023-05-20T19:01:55.285Z,100.00
2023-05-20T19:04:58.877Z,100.00
2023-05-20T19:08:05.894Z,100.00
2023-05-20T19:11:09.994Z,100.00
2023-05-20T19:14:13.623Z,100.00
2023-05-20T19:17:20.250Z,100.00
2023-05-20T19:20:24.720Z,100.00
2023-05-20T19:23:29.736Z,100.00
2023-05-20T19:26:33.936Z,100.00
2023-05-20T19:29:37.513Z,100.00
2023-05-20T19:32:41.143Z,100.00
2023-05-20T19:35:44.855Z,100.00
2023-05-20T19:38:49.966Z,100.00
2023-05-20T19:41:54.177Z,100.00
2023-05-20T19:44:57.974Z,100.00
2023-05-20T19:48:01.882Z,100.00
2023-05-20T19:51:05.758Z,100.00
2023-05-20T19:54:37.681Z,100.00
2023-05-20T19:57:42.136Z,100.00
2023-05-20T20:00:45.867Z,100.00
2023-05-20T20:03:49.373Z,100.00
2023-05-20T20:06:52.853Z,100.00
2023-05-20T20:09:58.068Z,100.00
2023-05-20T20:13:01.786Z,100.00
2023-05-20T20:16:06.239Z,100.00
2023-05-20T20:19:11.929Z,100.00
2023-05-20T20:22:16.827Z,100.00
2023-05-20T20:25:22.021Z,100.00
2023-05-20T20:28:25.850Z,100.00
2023-05-20T20:31:29.625Z,100.00
2023-05-20T20:34:33.157Z,100.00
2023-05-20T20:37:38.431Z,100.00
2023-05-20T20:40:44.935Z,100.00
2023-05-20T20:43:48.713Z,100.00
2023-05-20T20:46:52.824Z,100.00
2023-05-20T20:49:56.996Z,100.00
2023-05-20T20:53:00.607Z,100.00
2023-05-20T20:56:06.280Z,100.00
2023-05-20T20:59:10.313Z,100.00
2023-05-20T21:02:14.068Z,100.00
2023-05-20T21:05:18.072Z,100.00
2023-05-20T21:08:27.704Z,100.00
2023-05-20T21:11:33.153Z,100.00
2023-05-20T21:14:37.178Z,100.00
2023-05-20T21:17:40.908Z,100.00
2023-05-20T21:20:44.769Z,100.00
2023-05-20T21:23:49.110Z,100.00
2023-05-20T21:26:54.045Z,100.00
2023-05-20T21:29:57.782Z,100.00
2023-05-20T21:33:01.737Z,100.00
2023-05-20T21:36:06.359Z,100.00
2023-05-20T21:39:09.915Z,100.00
2023-05-20T21:42:14.854Z,100.00
2023-05-20T21:45:18.932Z,100.00
2023-05-20T21:48:23.198Z,100.00
2023-05-20T21:51:26.728Z,100.00
2023-05-20T21:54:30.209Z,100.00
2023-05-20T21:57:35.059Z,100.00
2023-05-20T22:00:38.893Z,100.00
2023-05-20T22:03:47.868Z,100.00
2023-05-20T22:06:54.272Z,100.00
2023-05-20T22:09:57.761Z,100.00
2023-05-20T22:13:03.149Z,100.00
2023-05-20T22:16:07.627Z,100.00
2023-05-20T22:19:11.293Z,100.00
2023-05-20T22:22:14.913Z,100.00
2023-05-20T22:25:18.708Z,100.00
2023-05-20T22:28:23.896Z,100.00
2023-05-20T22:31:27.707Z,100.00
2023-05-20T22:34:31.272Z,100.00
2023-05-20T22:37:35.059Z,100.00
2023-05-20T22:40:39.309Z,100.00
2023-05-20T22:43:44.633Z,100.00
2023-05-20T22:46:48.155Z,100.00
2023-05-20T22:49:51.951Z,100.00
2023-05-20T22:52:55.970Z,100.00
2023-05-20T22:56:00.019Z,100.00
2023-05-20T22:59:05.040Z,100.00
2023-05-20T23:02:08.994Z,100.00
2023-05-20T23:05:13.031Z,100.00
2023-05-20T23:08:16.803Z,100.00
2023-05-20T23:11:20.881Z,100.00
2023-05-20T23:14:26.290Z,100.00
2023-05-20T23:17:30.015Z,100.00
2023-05-20T23:20:33.657Z,100.00
2023-05-20T23:23:37.192Z,100.00
2023-05-20T23:26:40.824Z,100.00
2023-05-20T23:29:46.036Z,100.00
2023-05-20T23:32:50.012Z,100.00
2023-05-20T23:35:53.919Z,100.00
2023-05-20T23:38:57.812Z,100.00
2023-05-20T23:42:01.428Z,100.00
2023-05-20T23:45:07.754Z,100.00
2023-05-20T23:48:13.570Z,100.00
2023-05-20T23:51:17.382Z,100.00
2023-05-20T23:54:20.940Z,100.00
2023-05-20T23:57:24.436Z,100.00
