createdAt,value
2023-05-24T00:01:59.864Z,4.03
2023-05-24T00:04:30.271Z,3.95
2023-05-24T00:06:58.246Z,3.92
2023-05-24T00:09:24.897Z,3.90
2023-05-24T00:11:51.380Z,3.92
2023-05-24T00:14:17.924Z,3.80
2023-05-24T00:16:46.446Z,3.67
2023-05-24T00:19:18.467Z,4.00
2023-05-24T00:21:46.733Z,3.90
2023-05-24T00:24:13.719Z,3.38
2023-05-24T00:26:40.658Z,3.83
2023-05-24T00:29:07.230Z,3.67
2023-05-24T00:31:34.106Z,3.55
2023-05-24T00:34:01.037Z,4.03
2023-05-24T00:36:27.558Z,3.75
2023-05-24T00:38:54.037Z,3.70
2023-05-24T00:41:20.748Z,3.58
2023-05-24T00:43:47.335Z,3.55
2023-05-24T00:46:22.185Z,3.75
2023-05-24T00:48:49.823Z,3.65
2023-05-24T00:51:16.749Z,3.53
2023-05-24T00:53:46.231Z,3.80
2023-05-24T00:56:16.880Z,3.28
2023-05-24T00:58:44.164Z,3.58
2023-05-24T01:01:10.924Z,3.30
2023-05-24T01:03:37.794Z,3.80
2023-05-24T01:06:06.294Z,3.42
2023-05-24T01:08:46.034Z,3.20
2023-05-24T01:11:43.044Z,3.40
2023-05-24T01:14:14.460Z,3.53
2023-05-24T01:16:56.508Z,3.00
2023-05-24T01:19:43.209Z,3.30
2023-05-24T01:22:37.228Z,3.63
2023-05-24T01:25:23.171Z,3.30
2023-05-24T01:27:50.862Z,3.00
2023-05-24T01:30:17.534Z,3.50
2023-05-24T01:32:44.247Z,3.63
2023-05-24T01:35:11.160Z,4.22
2023-05-24T01:37:37.698Z,3.50
2023-05-24T01:40:05.310Z,3.65
2023-05-24T01:42:52.319Z,3.47
2023-05-24T01:45:29.837Z,3.25
2023-05-24T01:48:18.936Z,3.40
2023-05-24T01:50:53.441Z,3.97
2023-05-24T01:53:23.096Z,3.53
2023-05-24T01:55:53.882Z,3.50
2023-05-24T01:58:23.169Z,4.10
2023-05-24T02:00:50.914Z,3.40
2023-05-24T02:03:18.156Z,3.42
2023-05-24T02:05:46.079Z,3.30
2023-05-24T02:08:12.932Z,3.28
2023-05-24T02:10:40.463Z,3.50
2023-05-24T02:13:08.352Z,4.10
2023-05-24T02:15:35.361Z,3.53
2023-05-24T02:18:02.458Z,3.63
2023-05-24T02:20:31.734Z,3.33
2023-05-24T02:22:58.404Z,3.53
2023-05-24T02:25:24.964Z,2.80
2023-05-24T02:27:52.133Z,3.40
2023-05-24T02:30:18.771Z,3.33
2023-05-24T02:32:45.292Z,4.00
2023-05-24T02:35:11.782Z,3.20
2023-05-24T02:37:38.387Z,3.58
2023-05-24T02:40:05.376Z,3.40
2023-05-24T02:42:31.927Z,3.63
2023-05-24T02:44:58.518Z,3.67
2023-05-24T02:47:26.981Z,3.50
2023-05-24T02:49:54.288Z,3.53
2023-05-24T02:52:22.841Z,3.85
2023-05-24T02:54:50.173Z,3.53
2023-05-24T02:57:16.659Z,3.55
2023-05-24T02:59:43.874Z,3.33
2023-05-24T03:02:13.670Z,3.85
2023-05-24T03:04:40.285Z,3.10
2023-05-24T03:07:06.767Z,3.50
2023-05-24T03:09:33.498Z,3.85
2023-05-24T03:12:00.054Z,3.78
2023-05-24T03:14:26.544Z,3.83
2023-05-24T03:16:52.984Z,3.50
2023-05-24T03:19:19.460Z,4.20
2023-05-24T03:21:45.966Z,3.75
2023-05-24T03:24:13.329Z,3.80
2023-05-24T03:26:42.957Z,3.50
2023-05-24T03:29:09.426Z,3.53
2023-05-24T03:31:36.054Z,3.60
2023-05-24T03:34:02.584Z,3.67
2023-05-24T03:36:29.237Z,3.60
2023-05-24T03:38:58.493Z,3.80
2023-05-24T03:41:25.145Z,3.50
2023-05-24T03:43:52.302Z,3.42
2023-05-24T03:46:19.056Z,3.63
2023-05-24T03:48:45.821Z,3.38
2023-05-24T03:51:12.334Z,3.85
2023-05-24T03:53:39.061Z,3.78
2023-05-24T03:56:05.938Z,3.67
2023-05-24T03:58:32.440Z,3.83
2023-05-24T04:00:59.264Z,3.40
2023-05-24T04:03:26.337Z,3.65
2023-05-24T04:05:53.945Z,3.53
2023-05-24T04:08:20.474Z,3.85
2023-05-24T04:10:47.073Z,3.50
2023-05-24T04:13:13.546Z,4.00
2023-05-24T04:15:40.044Z,3.95
2023-05-24T04:18:06.719Z,4.25
2023-05-24T04:20:33.432Z,4.00
2023-05-24T04:23:00.189Z,4.03
2023-05-24T04:25:27.750Z,3.60
2023-05-24T04:30:21.557Z,3.55
2023-05-24T04:32:48.675Z,3.70
2023-05-24T04:35:16.789Z,4.18
2023-05-24T04:37:44.450Z,3.97
2023-05-24T04:42:37.749Z,3.60
2023-05-24T04:45:04.537Z,4.13
2023-05-24T04:47:31.400Z,3.28
2023-05-24T04:49:58.082Z,3.65
2023-05-24T04:52:24.678Z,3.72
2023-05-24T04:54:51.234Z,3.83
2023-05-24T04:57:17.869Z,3.63
2023-05-24T04:59:44.479Z,4.18
2023-05-24T05:02:11.259Z,3.65
2023-05-24T05:04:37.889Z,4.22
2023-05-24T05:07:04.897Z,3.35
2023-05-24T05:09:31.384Z,3.88
2023-05-24T05:11:58.357Z,4.55
2023-05-24T05:14:24.756Z,4.07
2023-05-24T05:16:51.319Z,3.70
2023-05-24T05:19:17.889Z,4.30
2023-05-24T05:21:44.421Z,3.35
2023-05-24T05:24:10.960Z,4.45
2023-05-24T05:26:37.451Z,3.35
2023-05-24T05:29:04.107Z,3.80
2023-05-24T05:31:30.925Z,4.22
2023-05-24T05:33:57.520Z,4.07
2023-05-24T05:36:24.051Z,3.78
2023-05-24T05:38:50.552Z,3.72
2023-05-24T05:41:17.735Z,4.13
2023-05-24T05:43:44.253Z,4.00
2023-05-24T05:46:11.843Z,3.83
2023-05-24T05:51:04.758Z,3.97
2023-05-24T05:53:33.935Z,4.55
2023-05-24T05:56:00.456Z,3.95
2023-05-24T05:58:26.903Z,3.70
2023-05-24T06:00:53.534Z,3.80
2023-05-24T06:03:20.151Z,3.90
2023-05-24T06:05:47.210Z,4.32
2023-05-24T06:08:13.645Z,4.38
2023-05-24T06:10:40.383Z,4.20
2023-05-24T06:13:07.661Z,4.60
2023-05-24T06:15:34.543Z,3.80
2023-05-24T06:18:02.269Z,4.13
2023-05-24T06:20:29.089Z,3.47
2023-05-24T06:22:57.016Z,3.88
2023-05-24T06:25:24.387Z,4.20
2023-05-24T06:27:51.814Z,3.50
2023-05-24T06:30:18.614Z,2.78
2023-05-24T06:32:45.418Z,3.63
2023-05-24T06:35:11.834Z,3.60
2023-05-24T06:37:38.691Z,3.45
2023-05-24T06:40:08.183Z,3.65
2023-05-24T06:42:35.529Z,3.75
2023-05-24T06:45:02.042Z,3.65
2023-05-24T06:47:28.638Z,4.18
2023-05-24T06:49:55.276Z,3.95
2023-05-24T06:52:21.852Z,3.83
2023-05-24T06:54:49.845Z,3.90
2023-05-24T06:57:16.294Z,3.40
2023-05-24T06:59:42.813Z,3.88
2023-05-24T07:02:09.378Z,4.15
2023-05-24T07:04:36.569Z,3.70
2023-05-24T07:07:03.164Z,3.60
2023-05-24T07:09:29.819Z,3.60
2023-05-24T07:11:56.337Z,3.55
2023-05-24T07:14:24.075Z,3.80
2023-05-24T07:16:50.563Z,4.00
2023-05-24T07:19:17.090Z,3.95
2023-05-24T07:21:43.528Z,3.85
2023-05-24T07:24:10.020Z,3.45
2023-05-24T07:26:36.608Z,3.63
2023-05-24T07:29:03.155Z,3.83
2023-05-24T07:31:32.443Z,4.28
2023-05-24T07:33:58.856Z,3.80
2023-05-24T07:36:26.176Z,4.10
2023-05-24T07:39:01.226Z,3.95
2023-05-24T07:45:28.154Z,4.72
2023-05-24T07:47:56.757Z,4.68
2023-05-24T07:50:23.747Z,4.03
2023-05-24T07:52:51.296Z,4.45
2023-05-24T07:57:44.225Z,4.60
2023-05-24T08:00:14.555Z,4.68
2023-05-24T08:02:42.579Z,4.35
2023-05-24T08:05:10.244Z,4.07
2023-05-24T08:10:03.409Z,3.95
2023-05-24T08:12:30.495Z,4.15
2023-05-24T08:14:57.136Z,3.95
2023-05-24T08:17:23.639Z,4.65
2023-05-24T08:19:50.310Z,4.32
2023-05-24T08:22:17.052Z,3.75
2023-05-24T08:24:43.488Z,4.00
2023-05-24T08:27:10.088Z,3.70
2023-05-24T08:29:37.462Z,3.83
2023-05-24T08:32:04.247Z,3.88
2023-05-24T08:34:30.873Z,3.97
2023-05-24T08:36:57.974Z,4.13
2023-05-24T08:39:24.392Z,3.85
2023-05-24T08:42:07.286Z,5.00
2023-05-24T08:44:47.159Z,4.10
2023-05-24T08:47:14.389Z,3.90
2023-05-24T08:49:42.564Z,4.03
2023-05-24T08:52:11.594Z,4.85
2023-05-24T08:54:38.931Z,4.20
2023-05-24T08:57:07.054Z,3.80
2023-05-24T08:59:33.653Z,4.80
2023-05-24T09:02:01.487Z,4.22
2023-05-24T09:04:28.987Z,3.80
2023-05-24T09:06:56.766Z,3.65
2023-05-24T09:09:27.605Z,4.13
2023-05-24T09:11:59.579Z,4.40
2023-05-24T09:14:26.031Z,4.47
2023-05-24T09:16:52.563Z,4.28
2023-05-24T09:19:19.726Z,4.50
2023-05-24T09:21:47.512Z,3.67
2023-05-24T09:24:14.221Z,4.45
2023-05-24T09:26:40.912Z,3.70
2023-05-24T09:29:08.560Z,4.07
2023-05-24T09:31:36.837Z,4.05
2023-05-24T09:34:03.851Z,4.03
2023-05-24T09:36:33.529Z,4.00
2023-05-24T09:39:09.175Z,4.07
2023-05-24T09:41:37.217Z,3.38
2023-05-24T09:44:04.289Z,4.22
2023-05-24T09:46:36.399Z,3.90
2023-05-24T09:49:08.182Z,3.65
2023-05-24T09:51:38.790Z,4.57
2023-05-24T09:54:05.829Z,4.13
2023-05-24T09:56:35.819Z,3.47
2023-05-24T09:59:08.377Z,3.58
2023-05-24T10:01:36.043Z,3.88
2023-05-24T10:06:52.776Z,4.60
2023-05-24T10:09:20.445Z,3.83
2023-05-24T10:11:46.971Z,3.40
2023-05-24T10:14:13.906Z,3.92
2023-05-24T10:16:40.418Z,4.32
2023-05-24T10:19:07.387Z,4.03
2023-05-24T10:21:40.022Z,3.45
2023-05-24T10:24:09.976Z,3.42
2023-05-24T10:26:38.750Z,3.80
2023-05-24T10:29:10.696Z,3.67
2023-05-24T10:31:40.146Z,4.65
2023-05-24T10:34:08.917Z,4.00
2023-05-24T10:36:37.001Z,3.70
2023-05-24T10:39:04.209Z,3.60
2023-05-24T10:41:39.193Z,3.38
2023-05-24T10:41:46.419Z,3.80
2023-05-24T10:44:11.708Z,3.30
2023-05-24T10:47:14.102Z,3.70
2023-05-24T10:49:57.786Z,4.20
2023-05-24T10:52:35.195Z,3.58
2023-05-24T10:55:06.132Z,3.63
2023-05-24T10:57:33.141Z,4.60
2023-05-24T11:03:06.821Z,3.78
2023-05-24T11:08:01.495Z,3.95
2023-05-24T11:10:31.639Z,3.70
2023-05-24T11:13:01.525Z,4.88
2023-05-24T11:15:29.793Z,4.00
2023-05-24T11:18:14.761Z,3.90
2023-05-24T11:20:45.823Z,4.30
2023-05-24T11:23:15.154Z,3.60
2023-05-24T11:25:41.850Z,4.38
2023-05-24T11:28:10.862Z,4.32
2023-05-24T11:30:44.875Z,4.60
2023-05-24T11:35:52.821Z,4.22
2023-05-24T11:38:23.470Z,4.22
2023-05-24T11:40:51.381Z,3.30
2023-05-24T11:43:20.401Z,4.25
2023-05-24T11:45:49.828Z,4.47
2023-05-24T11:48:17.149Z,4.45
2023-05-24T11:50:50.114Z,3.85
2023-05-24T11:53:20.265Z,3.65
2023-05-24T11:55:46.858Z,4.15
2023-05-24T11:58:23.220Z,3.15
2023-05-24T12:00:50.867Z,3.88
2023-05-24T12:03:17.820Z,3.70
2023-05-24T12:05:44.524Z,4.32
2023-05-24T12:08:13.598Z,3.75
2023-05-24T12:10:42.817Z,3.70
2023-05-24T12:13:23.868Z,4.15
2023-05-24T12:15:56.551Z,4.53
2023-05-24T12:18:26.005Z,3.95
2023-05-24T12:20:53.102Z,3.78
2023-05-24T12:23:23.023Z,3.40
2023-05-24T12:25:50.139Z,3.83
2023-05-24T12:28:21.754Z,3.45
2023-05-24T12:30:49.931Z,3.67
2023-05-24T12:33:19.747Z,3.13
2023-05-24T12:35:48.180Z,3.30
2023-05-24T12:38:15.283Z,3.50
2023-05-24T12:40:44.308Z,3.80
2023-05-24T12:43:14.855Z,3.63
2023-05-24T12:45:41.303Z,3.35
2023-05-24T12:48:08.483Z,3.63
2023-05-24T12:50:34.992Z,3.35
2023-05-24T12:53:01.429Z,3.38
2023-05-24T12:55:28.482Z,3.72
2023-05-24T12:57:56.117Z,3.50
2023-05-24T13:00:27.339Z,3.40
2023-05-24T13:02:56.811Z,3.10
2023-05-24T13:05:24.235Z,3.25
2023-05-24T13:07:52.133Z,3.28
2023-05-24T13:10:22.128Z,4.28
2023-05-24T13:12:48.913Z,4.15
2023-05-24T13:15:15.375Z,3.25
2023-05-24T13:17:42.754Z,3.53
2023-05-24T13:20:11.305Z,3.42
2023-05-24T13:22:39.647Z,3.60
2023-05-24T13:25:08.258Z,3.95
2023-05-24T13:27:35.060Z,3.88
2023-05-24T13:30:01.967Z,4.03
2023-05-24T13:32:28.752Z,3.55
2023-05-24T13:34:55.223Z,4.22
2023-05-24T13:37:22.374Z,4.32
2023-05-24T13:39:50.104Z,4.00
2023-05-24T13:42:17.142Z,4.72
2023-05-24T13:44:43.642Z,3.42
2023-05-24T13:47:10.388Z,3.10
2023-05-24T13:49:37.796Z,3.70
2023-05-24T13:54:30.852Z,3.78
2023-05-24T13:56:57.679Z,3.33
2023-05-24T13:59:24.695Z,3.70
2023-05-24T14:01:51.333Z,3.90
2023-05-24T14:04:17.994Z,3.58
2023-05-24T14:06:44.502Z,3.50
2023-05-24T14:09:11.016Z,3.53
2023-05-24T14:11:37.594Z,3.80
2023-05-24T14:16:33.518Z,4.07
2023-05-24T14:18:59.956Z,3.90
2023-05-24T14:21:27.058Z,3.95
2023-05-24T14:23:54.074Z,3.70
2023-05-24T14:26:23.437Z,3.40
2023-05-24T14:28:50.129Z,3.90
2023-05-24T14:31:16.666Z,3.78
2023-05-24T14:33:43.189Z,3.22
2023-05-24T14:36:09.734Z,3.10
2023-05-24T14:38:36.552Z,4.00
2023-05-24T14:41:03.474Z,3.28
2023-05-24T14:43:29.970Z,4.28
2023-05-24T14:45:56.496Z,3.50
2023-05-24T14:48:23.689Z,3.25
2023-05-24T14:50:50.690Z,3.13
2023-05-24T14:53:17.162Z,3.08
2023-05-24T14:55:44.276Z,2.90
2023-05-24T15:00:42.084Z,3.38
2023-05-24T15:03:09.296Z,2.92
2023-05-24T15:05:36.470Z,3.65
2023-05-24T15:10:29.825Z,2.45
2023-05-24T15:12:56.299Z,2.35
2023-05-24T15:15:23.396Z,3.28
2023-05-24T15:17:50.657Z,2.97
2023-05-24T15:22:43.771Z,2.97
2023-05-24T15:25:11.401Z,2.80
2023-05-24T15:27:37.942Z,2.42
2023-05-24T15:30:04.960Z,2.90
2023-05-24T15:32:31.732Z,2.90
2023-05-24T15:35:00.451Z,2.40
2023-05-24T15:37:27.108Z,2.63
2023-05-24T15:39:53.932Z,2.45
2023-05-24T15:42:21.514Z,2.90
2023-05-24T15:44:48.032Z,2.88
2023-05-24T15:47:14.527Z,3.17
2023-05-24T15:49:40.933Z,3.47
2023-05-24T15:52:07.621Z,2.83
2023-05-24T15:54:34.812Z,2.50
2023-05-24T15:57:01.929Z,2.75
2023-05-24T15:59:28.935Z,3.05
2023-05-24T16:01:56.541Z,2.88
2023-05-24T16:04:23.124Z,2.83
2023-05-24T16:06:49.639Z,2.42
2023-05-24T16:09:16.158Z,2.47
2023-05-24T16:11:42.698Z,2.85
2023-05-24T16:14:10.298Z,3.45
2023-05-24T16:16:36.974Z,2.47
2023-05-24T16:19:03.551Z,2.58
2023-05-24T16:21:30.076Z,2.60
2023-05-24T16:23:56.594Z,2.78
2023-05-24T16:26:23.177Z,2.80
2023-05-24T16:28:49.798Z,3.20
2023-05-24T16:31:16.370Z,2.72
2023-05-24T16:33:43.027Z,2.53
2023-05-24T16:36:09.523Z,2.83
2023-05-24T16:38:37.505Z,2.63
2023-05-24T16:41:06.020Z,2.30
2023-05-24T16:43:32.920Z,2.58
2023-05-24T16:46:00.498Z,2.55
2023-05-24T16:48:31.885Z,2.38
2023-05-24T16:50:58.850Z,2.97
2023-05-24T16:53:26.791Z,2.45
2023-05-24T16:55:55.838Z,2.30
2023-05-24T16:58:29.845Z,2.40
2023-05-24T17:00:56.624Z,2.47
2023-05-24T17:03:28.612Z,3.03
2023-05-24T17:05:59.401Z,3.88
2023-05-24T17:08:27.880Z,2.90
2023-05-24T17:10:57.466Z,3.13
2023-05-24T17:13:24.030Z,2.78
2023-05-24T17:15:53.848Z,2.72
2023-05-24T17:18:27.610Z,3.17
2023-05-24T17:20:59.146Z,2.55
2023-05-24T17:23:27.298Z,2.38
2023-05-24T17:25:55.578Z,2.90
2023-05-24T17:28:27.762Z,2.78
2023-05-24T17:30:59.408Z,2.40
2023-05-24T17:33:30.196Z,2.72
2023-05-24T17:35:57.278Z,2.10
2023-05-24T17:38:25.463Z,2.13
2023-05-24T17:40:59.792Z,1.83
2023-05-24T17:43:29.057Z,2.95
2023-05-24T17:46:03.427Z,3.33
2023-05-24T17:48:31.714Z,2.90
2023-05-24T17:51:00.751Z,2.35
2023-05-24T17:53:31.681Z,3.03
2023-05-24T17:55:59.297Z,2.33
2023-05-24T17:58:25.852Z,2.10
2023-05-24T18:00:53.026Z,2.35
2023-05-24T18:03:19.909Z,2.58
2023-05-24T18:05:46.354Z,2.08
2023-05-24T18:08:12.903Z,1.90
2023-05-24T18:10:39.436Z,2.75
2023-05-24T18:13:08.366Z,2.38
2023-05-24T18:15:35.191Z,2.20
2023-05-24T18:18:02.805Z,2.45
2023-05-24T18:20:29.384Z,2.85
2023-05-24T18:22:55.893Z,2.30
2023-05-24T18:25:22.612Z,2.60
2023-05-24T18:27:49.051Z,2.35
2023-05-24T18:30:15.925Z,2.70
2023-05-24T18:32:52.315Z,2.15
2023-05-24T18:35:23.031Z,2.40
2023-05-24T18:37:49.497Z,2.17
2023-05-24T18:40:18.692Z,1.98
2023-05-24T18:42:46.190Z,2.63
2023-05-24T18:47:40.147Z,2.60
2023-05-24T18:50:08.032Z,2.30
2023-05-24T18:52:35.060Z,2.08
2023-05-24T18:55:03.649Z,2.33
2023-05-24T18:57:31.258Z,2.20
2023-05-24T18:59:57.872Z,2.40
2023-05-24T19:02:24.416Z,2.30
2023-05-24T19:04:52.169Z,2.45
2023-05-24T19:07:18.653Z,2.15
2023-05-24T19:09:45.139Z,2.65
2023-05-24T19:12:11.615Z,2.75
2023-05-24T19:14:38.326Z,2.80
2023-05-24T19:17:05.033Z,2.75
2023-05-24T19:19:31.546Z,2.70
2023-05-24T19:21:58.148Z,2.35
2023-05-24T19:24:25.924Z,2.95
2023-05-24T19:26:52.661Z,2.67
2023-05-24T19:29:19.189Z,2.15
2023-05-24T19:31:50.797Z,2.28
2023-05-24T19:34:19.140Z,2.28
2023-05-24T19:36:45.918Z,2.38
2023-05-24T19:39:12.553Z,2.40
2023-05-24T19:41:39.050Z,2.30
2023-05-24T19:44:05.686Z,2.33
2023-05-24T19:46:32.428Z,2.17
2023-05-24T19:48:58.856Z,2.20
2023-05-24T19:51:25.852Z,2.30
2023-05-24T19:53:52.485Z,2.50
2023-05-24T19:56:19.595Z,2.05
2023-05-24T19:58:46.297Z,2.60
2023-05-24T20:01:12.964Z,2.42
2023-05-24T20:03:39.762Z,2.50
2023-05-24T20:06:06.570Z,2.45
2023-05-24T20:08:33.047Z,2.20
2023-05-24T20:10:59.787Z,2.58
2023-05-24T20:13:26.195Z,2.45
2023-05-24T20:15:55.752Z,2.10
2023-05-24T20:18:22.530Z,2.20
2023-05-24T20:20:49.035Z,2.00
2023-05-24T20:23:15.899Z,2.17
2023-05-24T20:25:42.770Z,1.80
2023-05-24T20:28:18.417Z,2.15
2023-05-24T20:30:55.851Z,2.25
2023-05-24T20:33:22.407Z,2.38
2023-05-24T20:35:49.828Z,1.67
2023-05-24T20:38:16.339Z,1.77
2023-05-24T20:40:42.772Z,2.00
2023-05-24T20:43:09.407Z,1.60
2023-05-24T20:45:36.012Z,1.92
2023-05-24T20:48:02.688Z,1.75
2023-05-24T20:50:29.399Z,2.05
2023-05-24T20:52:55.964Z,1.90
2023-05-24T20:55:24.021Z,2.20
2023-05-24T20:57:52.400Z,1.65
2023-05-24T21:00:19.254Z,2.10
2023-05-24T21:02:45.872Z,1.73
2023-05-24T21:05:12.399Z,1.80
2023-05-24T21:07:38.931Z,2.40
2023-05-24T21:10:06.008Z,1.92
2023-05-24T21:12:32.556Z,1.80
2023-05-24T21:14:59.105Z,2.30
2023-05-24T21:17:25.702Z,1.70
2023-05-24T21:19:52.343Z,1.88
2023-05-24T21:22:18.931Z,2.08
2023-05-24T21:24:45.371Z,2.00
2023-05-24T21:27:11.931Z,1.60
2023-05-24T21:29:38.327Z,1.90
2023-05-24T21:32:04.834Z,1.80
2023-05-24T21:34:31.350Z,1.73
2023-05-24T21:36:57.861Z,1.80
2023-05-24T21:39:24.288Z,1.83
2023-05-24T21:41:50.859Z,2.03
2023-05-24T21:44:17.255Z,1.98
2023-05-24T21:46:44.024Z,2.00
2023-05-24T21:49:10.594Z,1.80
2023-05-24T21:51:37.464Z,1.88
2023-05-24T21:54:04.206Z,1.90
2023-05-24T21:56:30.906Z,2.05
2023-05-24T21:58:57.398Z,1.80
2023-05-24T22:01:23.961Z,1.67
2023-05-24T22:03:50.595Z,2.08
2023-05-24T22:06:17.081Z,2.03
2023-05-24T22:08:43.512Z,2.28
2023-05-24T22:11:09.923Z,2.00
2023-05-24T22:13:36.388Z,1.80
2023-05-24T22:16:02.884Z,1.80
2023-05-24T22:18:30.499Z,2.30
2023-05-24T22:23:26.476Z,2.15
2023-05-24T22:25:52.994Z,2.10
2023-05-24T22:28:24.590Z,1.98
2023-05-24T22:30:52.239Z,1.60
2023-05-24T22:35:45.306Z,1.80
2023-05-24T22:38:12.584Z,2.05
2023-05-24T22:40:42.109Z,2.45
2023-05-24T22:43:08.685Z,1.80
2023-05-24T22:45:35.129Z,1.77
2023-05-24T22:48:03.494Z,1.73
2023-05-24T22:50:30.095Z,1.90
2023-05-24T22:52:56.776Z,1.77
2023-05-24T22:55:23.876Z,1.88
2023-05-24T22:57:50.516Z,1.80
2023-05-24T23:00:17.362Z,1.83
2023-05-24T23:02:43.944Z,1.90
2023-05-24T23:05:11.586Z,1.90
2023-05-24T23:07:39.775Z,1.73
2023-05-24T23:10:07.953Z,1.75
2023-05-24T23:12:34.728Z,1.77
2023-05-24T23:15:01.177Z,1.60
2023-05-24T23:17:27.822Z,1.80
2023-05-24T23:19:54.460Z,2.17
2023-05-24T23:22:23.586Z,1.80
2023-05-24T23:24:50.060Z,1.70
2023-05-24T23:27:16.646Z,1.90
2023-05-24T23:29:43.180Z,2.20
2023-05-24T23:32:10.508Z,1.92
2023-05-24T23:34:37.932Z,2.00
2023-05-24T23:37:05.077Z,2.05
2023-05-24T23:39:31.634Z,1.65
2023-05-24T23:41:58.052Z,2.10
2023-05-24T23:44:25.606Z,2.10
2023-05-24T23:46:52.716Z,1.80
2023-05-24T23:49:20.247Z,1.90
2023-05-24T23:51:46.794Z,1.98
2023-05-24T23:54:14.729Z,2.58
2023-05-24T23:56:42.946Z,1.98
2023-05-24T23:59:09.598Z,2.13
