createdAt,value
2018-12-29T00:02:28.322Z,19.83
2018-12-29T00:04:57.372Z,20.92
2018-12-29T00:07:27.235Z,19.90
2018-12-29T00:09:56.463Z,20.37
2018-12-29T00:12:25.542Z,19.92
2018-12-29T00:14:55.127Z,21.75
2018-12-29T00:17:23.859Z,20.03
2018-12-29T00:19:52.950Z,22.90
2018-12-29T00:22:22.117Z,25.40
2018-12-29T00:24:51.567Z,21.95
2018-12-29T00:27:20.655Z,21.70
2018-12-29T00:29:51.507Z,22.80
2018-12-29T00:32:20.916Z,18.33
2018-12-29T00:34:50.061Z,23.77
2018-12-29T00:37:19.100Z,20.60
2018-12-29T00:39:48.163Z,21.52
2018-12-29T00:42:17.238Z,20.37
2018-12-29T00:44:46.313Z,21.73
2018-12-29T00:47:15.391Z,21.30
2018-12-29T00:49:44.464Z,24.10
2018-12-29T00:52:22.973Z,24.77
2018-12-29T00:54:52.643Z,20.30
2018-12-29T00:57:21.856Z,24.25
2018-12-29T00:59:51.048Z,25.90
2018-12-29T01:02:20.127Z,24.52
2018-12-29T01:04:49.162Z,23.85
2018-12-29T01:07:18.338Z,20.63
2018-12-29T01:09:47.467Z,22.70
2018-12-29T01:12:16.535Z,22.83
2018-12-29T01:14:51.877Z,24.60
2018-12-29T01:17:20.938Z,23.62
2018-12-29T01:19:51.030Z,23.97
2018-12-29T01:22:20.076Z,27.25
2018-12-29T01:24:49.174Z,26.40
2018-12-29T01:27:18.202Z,25.23
2018-12-29T01:29:48.195Z,25.90
2018-12-29T01:32:17.266Z,23.95
2018-12-29T01:34:46.341Z,25.70
2018-12-29T01:37:15.391Z,20.43
2018-12-29T01:39:44.467Z,22.70
2018-12-29T01:42:13.536Z,24.20
2018-12-29T01:44:42.615Z,25.77
2018-12-29T01:49:47.447Z,28.92
2018-12-29T01:52:18.418Z,31.63
2018-12-29T01:54:47.501Z,29.23
2018-12-29T01:57:16.595Z,29.40
2018-12-29T01:59:45.721Z,27.42
2018-12-29T02:02:14.802Z,28.25
2018-12-29T02:04:43.858Z,28.10
2018-12-29T02:07:12.943Z,28.60
2018-12-29T02:09:42.017Z,31.02
2018-12-29T02:12:11.080Z,25.70
2018-12-29T02:14:41.156Z,27.73
2018-12-29T02:17:10.234Z,26.35
2018-12-29T02:19:39.304Z,26.37
2018-12-29T02:22:08.367Z,27.25
2018-12-29T02:24:37.958Z,26.33
2018-12-29T02:27:06.548Z,31.65
2018-12-29T02:29:35.612Z,30.10
2018-12-29T02:32:04.711Z,36.95
2018-12-29T02:34:33.771Z,33.00
2018-12-29T02:37:02.861Z,39.55
2018-12-29T02:39:31.919Z,41.67
2018-12-29T02:42:01.046Z,37.43
2018-12-29T02:44:30.223Z,39.55
2018-12-29T02:46:59.302Z,49.20
2018-12-29T02:49:31.702Z,64.68
2018-12-29T02:52:00.772Z,45.90
2018-12-29T02:54:29.837Z,65.57
2018-12-29T02:56:58.916Z,78.15
2018-12-29T03:02:07.710Z,50.17
2018-12-29T03:04:36.813Z,54.38
2018-12-29T03:07:05.892Z,49.90
2018-12-29T03:09:34.990Z,34.93
2018-12-29T03:14:08.751Z,38.47
2018-12-29T03:16:37.875Z,23.97
2018-12-29T03:19:07.004Z,45.53
2018-12-29T03:21:36.201Z,33.13
2018-12-29T03:24:05.238Z,45.17
2018-12-29T03:26:34.330Z,25.57
2018-12-29T03:29:03.391Z,39.45
2018-12-29T03:31:32.480Z,40.00
2018-12-29T03:34:01.559Z,33.87
2018-12-29T03:36:30.620Z,42.15
2018-12-29T03:38:59.683Z,31.40
2018-12-29T03:41:28.753Z,41.37
2018-12-29T03:43:57.877Z,43.25
2018-12-29T03:46:26.885Z,32.10
2018-12-29T03:49:10.534Z,43.00
2018-12-29T03:51:39.597Z,33.37
2018-12-29T03:54:08.678Z,55.90
2018-12-29T03:56:37.813Z,37.30
2018-12-29T03:59:06.863Z,39.97
2018-12-29T04:01:35.970Z,42.30
2018-12-29T04:04:05.093Z,33.27
2018-12-29T04:06:34.173Z,38.58
2018-12-29T04:14:17.642Z,40.22
2018-12-29T04:16:46.718Z,28.07
2018-12-29T04:19:15.774Z,35.13
2018-12-29T04:21:44.896Z,35.27
2018-12-29T04:24:14.976Z,34.63
2018-12-29T04:26:45.043Z,35.55
2018-12-29T04:29:14.109Z,31.83
2018-12-29T04:31:44.170Z,37.72
2018-12-29T04:34:13.225Z,35.45
2018-12-29T04:36:42.276Z,26.97
2018-12-29T04:39:11.363Z,33.78
2018-12-29T04:41:40.513Z,30.03
2018-12-29T04:44:09.596Z,31.48
2018-12-29T04:46:38.699Z,28.60
2018-12-29T04:49:07.771Z,31.75
2018-12-29T04:51:36.916Z,31.92
2018-12-29T04:54:08.780Z,27.80
2018-12-29T04:56:37.834Z,31.45
2018-12-29T04:59:06.921Z,30.00
2018-12-29T05:01:35.989Z,29.37
2018-12-29T05:04:05.045Z,26.50
2018-12-29T05:06:34.125Z,30.12
2018-12-29T05:09:04.281Z,25.40
2018-12-29T05:11:33.338Z,28.80
2018-12-29T05:14:02.410Z,30.90
2018-12-29T05:16:31.475Z,33.75
2018-12-29T05:19:00.549Z,34.25
2018-12-29T05:21:30.586Z,33.27
2018-12-29T05:23:59.649Z,25.90
2018-12-29T05:26:28.763Z,34.25
2018-12-29T05:28:57.835Z,38.15
2018-12-29T05:31:26.933Z,34.83
2018-12-29T05:33:56.018Z,36.33
2018-12-29T05:36:25.111Z,37.95
2018-12-29T05:38:54.244Z,32.33
2018-12-29T05:41:23.320Z,33.65
2018-12-29T05:43:52.398Z,41.22
2018-12-29T05:46:21.479Z,36.57
2018-12-29T05:48:50.594Z,37.05
2018-12-29T05:51:19.656Z,38.28
2018-12-29T05:53:48.727Z,34.27
2018-12-29T05:56:17.988Z,44.33
2018-12-29T05:58:55.078Z,33.03
2018-12-29T06:01:24.181Z,41.85
2018-12-29T06:03:53.223Z,39.03
2018-12-29T06:06:22.293Z,33.70
2018-12-29T06:08:51.375Z,37.33
2018-12-29T06:11:20.484Z,41.20
2018-12-29T06:13:49.547Z,38.33
2018-12-29T06:16:18.700Z,42.17
2018-12-29T06:18:47.747Z,43.47
2018-12-29T06:23:55.186Z,36.70
2018-12-29T06:26:24.943Z,32.50
2018-12-29T06:28:54.032Z,37.50
2018-12-29T06:31:23.119Z,33.73
2018-12-29T06:33:52.711Z,39.72
2018-12-29T06:36:22.723Z,33.60
2018-12-29T06:38:51.809Z,37.22
2018-12-29T06:41:20.911Z,34.47
2018-12-29T06:43:50.093Z,33.40
2018-12-29T06:46:34.685Z,35.60
2018-12-29T06:48:57.510Z,32.57
2018-12-29T06:51:26.616Z,39.00
2018-12-29T06:53:55.707Z,40.05
2018-12-29T06:56:24.783Z,38.10
2018-12-29T06:58:54.871Z,40.20
2018-12-29T07:01:23.939Z,37.33
2018-12-29T07:03:53.944Z,32.40
2018-12-29T07:08:58.751Z,36.90
2018-12-29T07:11:27.836Z,29.07
2018-12-29T07:13:56.940Z,32.78
2018-12-29T07:16:26.007Z,31.43
2018-12-29T07:18:55.075Z,37.28
2018-12-29T07:21:24.141Z,27.73
2018-12-29T07:23:53.210Z,30.12
2018-12-29T07:26:22.275Z,30.65
2018-12-29T07:28:51.382Z,25.47
2018-12-29T07:33:56.195Z,33.20
2018-12-29T07:36:25.284Z,31.00
2018-12-29T07:38:54.367Z,37.00
2018-12-29T07:41:23.467Z,31.83
2018-12-29T07:43:52.535Z,38.67
2018-12-29T07:46:21.599Z,38.93
2018-12-29T07:48:50.759Z,37.92
2018-12-29T07:51:19.812Z,36.60
2018-12-29T07:53:48.883Z,41.60
2018-12-29T07:56:18.974Z,38.70
2018-12-29T07:58:48.055Z,39.58
2018-12-29T08:01:17.183Z,36.57
2018-12-29T08:03:46.265Z,39.03
2018-12-29T08:06:15.369Z,33.53
2018-12-29T08:11:20.150Z,38.45
2018-12-29T08:13:50.220Z,40.63
2018-12-29T08:16:19.285Z,34.10
2018-12-29T08:18:48.358Z,35.67
2018-12-29T08:21:18.740Z,38.90
2018-12-29T08:23:46.518Z,37.00
2018-12-29T08:26:15.583Z,37.78
2018-12-29T08:28:45.297Z,38.13
2018-12-29T08:31:13.964Z,33.30
2018-12-29T08:33:43.030Z,38.00
2018-12-29T08:36:12.100Z,38.93
2018-12-29T08:38:41.211Z,40.67
2018-12-29T08:41:10.286Z,41.22
2018-12-29T08:43:39.353Z,31.40
2018-12-29T08:46:08.422Z,34.63
2018-12-29T08:48:37.492Z,27.27
2018-12-29T08:51:06.562Z,29.83
2018-12-29T08:53:35.615Z,25.37
2018-12-29T08:56:04.689Z,26.07
2018-12-29T08:58:33.934Z,27.33
2018-12-29T09:01:02.969Z,27.92
2018-12-29T09:03:32.154Z,24.33
2018-12-29T09:06:01.535Z,24.73
2018-12-29T09:08:30.567Z,21.80
2018-12-29T09:10:59.732Z,24.20
2018-12-29T09:13:28.835Z,24.75
2018-12-29T09:15:57.901Z,25.17
2018-12-29T09:18:26.967Z,25.92
2018-12-29T09:20:56.004Z,24.17
2018-12-29T09:23:31.209Z,21.87
2018-12-29T09:26:00.248Z,20.67
2018-12-29T09:28:29.305Z,21.30
2018-12-29T09:30:58.363Z,31.65
2018-12-29T09:33:27.452Z,25.85
2018-12-29T09:35:56.510Z,30.43
2018-12-29T09:38:25.572Z,28.58
2018-12-29T09:40:54.658Z,26.00
2018-12-29T09:43:23.703Z,31.13
2018-12-29T09:45:52.748Z,32.50
2018-12-29T09:48:21.798Z,41.43
2018-12-29T09:50:50.830Z,35.13
2018-12-29T09:53:19.891Z,26.93
2018-12-29T09:55:48.935Z,28.87
2018-12-29T09:58:17.999Z,24.90
2018-12-29T10:00:47.039Z,26.57
2018-12-29T10:05:59.095Z,27.37
2018-12-29T10:08:28.119Z,21.87
2018-12-29T10:13:32.875Z,25.42
2018-12-29T10:16:01.911Z,25.83
2018-12-29T10:18:30.959Z,24.70
2018-12-29T10:21:00.006Z,21.87
2018-12-29T10:23:29.051Z,27.20
2018-12-29T10:25:58.135Z,25.73
2018-12-29T10:28:27.187Z,20.80
2018-12-29T10:30:57.242Z,23.37
2018-12-29T10:33:26.291Z,24.57
2018-12-29T10:35:55.431Z,25.73
2018-12-29T10:38:24.457Z,30.62
2018-12-29T10:40:53.523Z,25.20
2018-12-29T10:43:22.622Z,28.30
2018-12-29T10:45:51.808Z,29.27
2018-12-29T10:48:21.657Z,37.28
2018-12-29T10:50:50.732Z,29.12
2018-12-29T10:55:56.080Z,27.30
2018-12-29T10:58:25.256Z,26.60
2018-12-29T11:00:54.295Z,19.80
2018-12-29T11:03:23.359Z,23.30
2018-12-29T11:08:28.108Z,25.20
2018-12-29T11:10:57.317Z,25.92
2018-12-29T11:13:26.414Z,21.67
2018-12-29T11:15:55.440Z,23.90
2018-12-29T11:18:24.500Z,22.33
2018-12-29T11:20:53.806Z,27.30
2018-12-29T11:23:22.877Z,19.47
2018-12-29T11:25:51.912Z,21.73
2018-12-29T11:28:21.002Z,22.73
2018-12-29T11:33:25.876Z,23.55
2018-12-29T11:35:58.482Z,27.57
2018-12-29T11:38:31.988Z,24.03
2018-12-29T11:43:46.156Z,23.85
2018-12-29T11:46:18.900Z,24.27
2018-12-29T11:48:50.395Z,22.10
2018-12-29T11:51:26.886Z,22.23
2018-12-29T11:54:01.696Z,23.30
2018-12-29T11:59:13.569Z,27.52
2018-12-29T12:01:49.332Z,24.57
2018-12-29T12:06:59.747Z,26.98
2018-12-29T12:09:34.975Z,23.93
2018-12-29T12:14:44.308Z,28.05
2018-12-29T12:17:16.539Z,33.10
2018-12-29T12:19:49.382Z,29.67
2018-12-29T12:24:57.657Z,30.83
2018-12-29T12:27:29.146Z,32.07
2018-12-29T12:30:04.301Z,29.03
2018-12-29T12:32:36.856Z,24.43
2018-12-29T12:35:06.549Z,23.67
2018-12-29T12:37:37.185Z,29.90
2018-12-29T12:40:06.248Z,28.03
2018-12-29T12:42:37.599Z,31.03
2018-12-29T12:45:06.822Z,24.13
2018-12-29T12:47:40.912Z,26.20
2018-12-29T12:50:10.118Z,21.80
2018-12-29T12:52:39.279Z,28.37
2018-12-29T12:55:08.340Z,28.30
2018-12-29T12:57:38.441Z,30.40
2018-12-29T13:00:07.746Z,28.97
2018-12-29T13:02:36.802Z,32.73
2018-12-29T13:05:06.744Z,31.37
2018-12-29T13:07:35.982Z,23.30
2018-12-29T13:10:05.086Z,29.20
2018-12-29T13:12:34.131Z,27.97
2018-12-29T13:15:07.355Z,32.10
2018-12-29T13:17:36.588Z,30.07
2018-12-29T13:20:05.970Z,27.90
2018-12-29T13:22:35.020Z,26.57
2018-12-29T13:25:04.733Z,28.00
2018-12-29T13:27:36.888Z,30.90
2018-12-29T13:30:09.322Z,30.90
2018-12-29T13:35:15.752Z,29.05
2018-12-29T13:37:45.275Z,27.10
2018-12-29T13:40:14.336Z,26.73
2018-12-29T13:42:43.756Z,29.58
2018-12-29T13:45:14.520Z,28.93
2018-12-29T13:47:44.787Z,29.17
2018-12-29T13:50:14.570Z,23.80
2018-12-29T13:55:21.813Z,28.75
2018-12-29T13:57:52.132Z,26.93
2018-12-29T14:00:21.303Z,27.93
2018-12-29T14:02:52.200Z,27.73
2018-12-29T14:05:25.908Z,28.80
2018-12-29T14:07:59.300Z,22.53
2018-12-29T14:10:29.055Z,21.40
2018-12-29T14:12:58.087Z,24.60
2018-12-29T14:15:35.024Z,26.35
2018-12-29T14:18:05.381Z,22.70
2018-12-29T14:20:36.037Z,23.77
2018-12-29T14:23:05.337Z,25.83
2018-12-29T14:25:34.440Z,26.67
2018-12-29T14:28:03.932Z,25.47
2018-12-29T14:30:34.569Z,28.13
2018-12-29T14:33:03.611Z,27.73
2018-12-29T14:35:33.587Z,29.08
2018-12-29T14:38:13.296Z,27.87
2018-12-29T14:40:45.228Z,27.87
2018-12-29T14:43:14.299Z,24.63
2018-12-29T14:45:43.741Z,24.83
2018-12-29T14:48:12.797Z,24.83
2018-12-29T14:50:45.639Z,27.10
2018-12-29T14:53:18.876Z,27.10
2018-12-29T14:55:50.895Z,27.10
2018-12-29T14:58:22.785Z,28.70
2018-12-29T15:00:56.455Z,25.07
2018-12-29T15:03:25.522Z,28.10
2018-12-29T15:05:57.933Z,21.67
2018-12-29T15:08:27.006Z,26.83
2018-12-29T15:10:57.803Z,26.13
2018-12-29T15:13:26.959Z,24.50
2018-12-29T15:15:56.415Z,26.97
2018-12-29T15:18:25.485Z,22.87
2018-12-29T15:20:55.074Z,27.77
2018-12-29T15:23:28.057Z,28.80
2018-12-29T15:25:57.289Z,27.07
2018-12-29T15:28:26.185Z,26.13
2018-12-29T15:30:55.228Z,25.43
2018-12-29T15:33:25.794Z,27.07
2018-12-29T15:35:54.887Z,31.77
2018-12-29T15:38:23.958Z,30.07
2018-12-29T15:43:29.270Z,29.58
2018-12-29T15:45:58.315Z,29.20
2018-12-29T15:48:27.370Z,26.87
2018-12-29T15:50:56.471Z,30.00
2018-12-29T15:53:25.523Z,29.37
2018-12-29T15:55:55.024Z,23.57
2018-12-29T15:58:24.631Z,32.92
2018-12-29T16:00:53.848Z,33.50
2018-12-29T16:03:22.910Z,33.60
2018-12-29T16:05:51.959Z,36.67
2018-12-29T16:08:21.013Z,44.10
2018-12-29T16:10:50.052Z,40.60
2018-12-29T16:13:19.110Z,34.87
2018-12-29T16:15:48.169Z,38.23
2018-12-29T16:18:17.222Z,34.20
2018-12-29T16:20:53.124Z,26.90
2018-12-29T16:23:15.313Z,28.10
2018-12-29T16:25:44.976Z,25.87
2018-12-29T16:28:17.856Z,30.23
2018-12-29T16:30:46.894Z,31.10
2018-12-29T16:33:16.021Z,27.40
2018-12-29T16:35:46.188Z,30.30
2018-12-29T16:38:15.278Z,27.00
2018-12-29T16:40:44.399Z,32.53
2018-12-29T16:43:13.452Z,26.30
2018-12-29T16:45:42.508Z,32.13
2018-12-29T16:48:11.566Z,30.10
2018-12-29T16:50:40.935Z,28.43
2018-12-29T16:53:10.001Z,31.77
2018-12-29T16:55:39.028Z,32.90
2018-12-29T16:58:08.105Z,30.07
2018-12-29T17:00:37.173Z,34.17
2018-12-29T17:03:06.210Z,29.87
2018-12-29T17:05:35.262Z,33.23
2018-12-29T17:08:04.369Z,33.67
2018-12-29T17:10:33.436Z,32.40
2018-12-29T17:13:02.504Z,32.83
2018-12-29T17:15:31.563Z,38.00
2018-12-29T17:18:00.617Z,39.33
2018-12-29T17:20:29.677Z,30.30
2018-12-29T17:22:58.749Z,26.63
2018-12-29T17:25:27.808Z,26.70
2018-12-29T17:27:56.859Z,29.73
2018-12-29T17:30:25.948Z,31.50
2018-12-29T17:32:54.995Z,33.22
2018-12-29T17:37:59.757Z,33.85
2018-12-29T17:40:31.355Z,36.63
2018-12-29T17:43:00.857Z,26.17
2018-12-29T17:45:29.953Z,33.40
2018-12-29T17:47:59.076Z,36.83
2018-12-29T17:50:28.143Z,35.17
2018-12-29T17:52:57.206Z,29.63
2018-12-29T17:55:26.287Z,35.22
2018-12-29T17:57:55.380Z,31.17
2018-12-29T18:00:24.437Z,31.83
2018-12-29T18:02:53.511Z,34.20
2018-12-29T18:05:22.578Z,31.27
2018-12-29T18:07:51.648Z,30.10
2018-12-29T18:13:00.046Z,29.50
2018-12-29T18:15:29.108Z,29.77
2018-12-29T18:17:58.179Z,30.88
2018-12-29T18:20:27.237Z,31.80
2018-12-29T18:22:56.298Z,32.88
2018-12-29T18:25:25.350Z,27.33
2018-12-29T18:27:54.402Z,26.43
2018-12-29T18:30:23.453Z,31.00
2018-12-29T18:32:52.492Z,25.03
2018-12-29T18:35:21.571Z,30.88
2018-12-29T18:37:50.618Z,24.40
2018-12-29T18:40:19.723Z,29.80
2018-12-29T18:42:48.796Z,27.77
2018-12-29T18:45:17.882Z,29.80
2018-12-29T18:47:46.939Z,23.50
2018-12-29T18:50:15.980Z,26.73
2018-12-29T18:52:45.064Z,27.97
2018-12-29T18:55:14.090Z,25.33
2018-12-29T18:57:48.933Z,30.62
2018-12-29T19:00:17.981Z,27.43
2018-12-29T19:02:47.030Z,26.40
2018-12-29T19:05:16.087Z,32.83
2018-12-29T19:07:45.154Z,32.93
2018-12-29T19:10:14.239Z,29.20
2018-12-29T19:12:43.348Z,31.95
2018-12-29T19:15:12.404Z,27.87
2018-12-29T19:17:41.462Z,37.30
2018-12-29T19:20:10.511Z,34.60
2018-12-29T19:22:39.661Z,32.80
2018-12-29T19:25:08.616Z,35.17
2018-12-29T19:27:37.664Z,38.88
2018-12-29T19:30:06.742Z,35.07
2018-12-29T19:32:35.797Z,38.33
2018-12-29T19:37:41.660Z,35.38
2018-12-29T19:40:10.721Z,37.40
2018-12-29T19:42:39.833Z,35.17
2018-12-29T19:45:08.938Z,38.10
2018-12-29T19:47:38.003Z,39.17
2018-12-29T19:50:08.163Z,34.33
2018-12-29T19:52:37.256Z,33.03
2018-12-29T19:55:06.317Z,41.78
2018-12-29T19:57:35.393Z,37.30
2018-12-29T20:00:04.465Z,37.95
2018-12-29T20:02:33.548Z,39.30
2018-12-29T20:05:02.654Z,41.65
2018-12-29T20:07:32.820Z,34.83
2018-12-29T20:10:01.870Z,41.63
2018-12-29T20:12:30.931Z,37.30
2018-12-29T20:15:00.005Z,35.43
2018-12-29T20:17:34.859Z,39.20
2018-12-29T20:20:01.506Z,43.63
2018-12-29T20:22:27.241Z,40.17
2018-12-29T20:24:56.310Z,41.28
2018-12-29T20:27:25.363Z,37.23
2018-12-29T20:29:54.420Z,44.28
2018-12-29T20:32:23.495Z,38.60
2018-12-29T20:34:52.589Z,43.75
2018-12-29T20:37:21.637Z,42.47
2018-12-29T20:39:51.589Z,42.33
2018-12-29T20:42:20.654Z,39.70
2018-12-29T20:44:51.857Z,40.97
2018-12-29T20:47:21.325Z,35.07
2018-12-29T20:52:26.911Z,39.40
2018-12-29T20:54:56.856Z,40.50
2018-12-29T20:57:25.925Z,37.45
2018-12-29T20:59:54.987Z,35.27
2018-12-29T21:02:24.059Z,40.88
2018-12-29T21:04:53.103Z,34.70
2018-12-29T21:07:22.286Z,33.47
2018-12-29T21:09:51.416Z,45.20
2018-12-29T21:12:20.455Z,39.72
2018-12-29T21:14:58.722Z,32.20
2018-12-29T21:17:28.408Z,34.33
2018-12-29T21:19:57.497Z,35.00
2018-12-29T21:22:26.559Z,35.47
2018-12-29T21:24:55.612Z,40.40
2018-12-29T21:27:24.676Z,35.13
2018-12-29T21:29:53.757Z,33.37
2018-12-29T21:32:22.871Z,35.03
2018-12-29T21:34:51.907Z,36.60
2018-12-29T21:37:20.960Z,33.30
2018-12-29T21:39:50.047Z,40.75
2018-12-29T21:42:19.099Z,43.70
2018-12-29T21:44:49.091Z,46.30
2018-12-29T21:47:18.189Z,38.30
2018-12-29T21:49:47.277Z,37.47
2018-12-29T21:52:19.083Z,34.07
2018-12-29T21:54:48.259Z,37.33
2018-12-29T21:57:17.336Z,43.45
2018-12-29T21:59:46.393Z,41.90
2018-12-29T22:02:15.633Z,46.05
2018-12-29T22:04:44.718Z,41.20
2018-12-29T22:07:13.763Z,42.97
2018-12-29T22:09:42.825Z,41.73
2018-12-29T22:12:11.930Z,37.97
2018-12-29T22:14:41.016Z,43.20
2018-12-29T22:17:10.139Z,46.33
2018-12-29T22:22:18.925Z,41.55
2018-12-29T22:24:48.101Z,38.23
2018-12-29T22:27:18.050Z,43.80
2018-12-29T22:29:47.146Z,37.03
2018-12-29T22:32:16.216Z,38.00
2018-12-29T22:34:45.263Z,44.25
2018-12-29T22:37:15.339Z,36.13
2018-12-29T22:39:44.438Z,34.50
2018-12-29T22:42:13.512Z,40.17
2018-12-29T22:44:42.576Z,43.42
2018-12-29T22:47:11.642Z,37.70
2018-12-29T22:49:40.687Z,35.33
2018-12-29T22:52:10.686Z,35.67
2018-12-29T22:54:39.722Z,32.33
2018-12-29T22:57:08.777Z,33.00
2018-12-29T22:59:37.871Z,40.00
2018-12-29T23:02:06.912Z,36.00
2018-12-29T23:04:35.977Z,32.40
2018-12-29T23:07:05.079Z,40.40
2018-12-29T23:09:34.238Z,43.30
2018-12-29T23:14:39.942Z,44.30
2018-12-29T23:17:09.043Z,36.83
2018-12-29T23:19:38.680Z,44.30
2018-12-29T23:22:08.772Z,35.77
2018-12-29T23:24:37.833Z,30.77
2018-12-29T23:27:06.944Z,31.33
2018-12-29T23:29:36.002Z,43.53
2018-12-29T23:32:05.104Z,41.33
2018-12-29T23:34:34.156Z,34.27
2018-12-29T23:37:03.247Z,39.67
2018-12-29T23:39:32.300Z,42.72
2018-12-29T23:42:01.375Z,42.17
2018-12-29T23:44:30.420Z,34.20
2018-12-29T23:46:59.465Z,36.20
2018-12-29T23:49:28.529Z,40.53
2018-12-29T23:54:33.314Z,43.25
2018-12-29T23:57:02.390Z,36.43
2018-12-29T23:59:31.466Z,34.17
