createdAt,value
2018-12-09T14:39:25.297Z,95.78
2018-12-09T14:41:52.862Z,96.30
2018-12-09T14:44:20.489Z,95.38
2018-12-09T14:46:48.112Z,96.39
2018-12-09T14:49:15.642Z,98.28
2018-12-09T14:51:43.706Z,99.45
2018-12-09T14:54:11.394Z,100.00
2018-12-09T14:56:38.972Z,100.00
2018-12-09T14:59:06.578Z,100.00
2018-12-09T15:01:34.134Z,100.00
2018-12-09T15:04:01.765Z,100.00
2018-12-09T15:06:29.435Z,100.00
2018-12-09T15:08:57.213Z,100.00
2018-12-09T15:11:24.871Z,100.00
2018-12-09T15:13:52.400Z,99.88
2018-12-09T15:16:19.954Z,100.00
2018-12-09T15:18:47.566Z,98.73
2018-12-09T15:21:15.157Z,97.55
2018-12-09T15:23:42.777Z,97.83
2018-12-09T15:26:10.316Z,99.27
2018-12-09T15:28:37.850Z,99.26
2018-12-09T15:31:05.417Z,99.97
2018-12-09T15:33:32.993Z,100.00
2018-12-09T15:36:00.575Z,100.00
2018-12-09T15:38:28.217Z,100.00
2018-12-09T15:40:55.771Z,100.00
2018-12-09T15:43:23.335Z,100.00
2018-12-09T15:45:50.856Z,100.00
2018-12-09T15:48:18.526Z,100.00
2018-12-09T15:50:46.322Z,100.00
2018-12-09T15:53:15.260Z,100.00
2018-12-09T15:55:42.877Z,100.00
2018-12-09T15:58:10.449Z,100.00
2018-12-09T16:00:42.372Z,100.00
2018-12-09T16:03:10.194Z,100.00
2018-12-09T16:05:37.901Z,100.00
2018-12-09T16:08:05.465Z,100.00
2018-12-09T16:10:33.101Z,100.00
2018-12-09T16:13:00.675Z,100.00
2018-12-09T16:15:28.259Z,100.00
2018-12-09T16:17:55.915Z,100.00
2018-12-09T16:20:23.576Z,100.00
2018-12-09T16:22:51.228Z,100.00
2018-12-09T16:25:18.811Z,100.00
2018-12-09T16:27:46.615Z,100.00
2018-12-09T16:30:14.193Z,100.00
2018-12-09T16:32:41.880Z,100.00
2018-12-09T16:35:09.859Z,100.00
2018-12-09T16:37:37.747Z,100.00
2018-12-09T16:40:05.489Z,100.00
2018-12-09T16:42:33.394Z,100.00
2018-12-09T16:45:01.191Z,100.00
2018-12-09T16:47:28.753Z,100.00
2018-12-09T16:49:56.353Z,100.00
2018-12-09T16:52:23.950Z,100.00
2018-12-09T16:54:51.563Z,100.00
2018-12-09T16:57:19.092Z,100.00
2018-12-09T16:59:47.073Z,100.00
2018-12-09T17:02:14.753Z,100.00
2018-12-09T17:04:42.414Z,100.00
2018-12-09T17:07:10.002Z,100.00
2018-12-09T17:09:37.611Z,100.00
2018-12-09T17:12:05.466Z,100.00
2018-12-09T17:14:33.015Z,100.00
2018-12-09T17:17:00.776Z,100.00
2018-12-09T17:19:28.345Z,100.00
2018-12-09T17:21:55.938Z,100.00
2018-12-09T17:24:23.607Z,100.00
2018-12-09T17:26:51.168Z,100.00
2018-12-09T17:29:18.829Z,100.00
2018-12-09T17:31:46.696Z,100.00
2018-12-09T17:34:14.212Z,100.00
2018-12-09T17:36:41.777Z,100.00
2018-12-09T17:39:09.395Z,100.00
2018-12-09T17:41:37.017Z,100.00
2018-12-09T17:44:04.777Z,100.00
2018-12-09T17:46:32.309Z,100.00
2018-12-09T17:48:59.928Z,100.00
2018-12-09T17:51:27.577Z,100.00
2018-12-09T17:53:55.122Z,100.00
2018-12-09T17:56:22.817Z,100.00
2018-12-09T17:58:50.485Z,100.00
2018-12-09T18:01:19.055Z,100.00
2018-12-09T18:03:46.735Z,100.00
2018-12-09T18:06:14.285Z,100.00
2018-12-09T18:08:42.022Z,100.00
2018-12-09T18:11:09.611Z,100.00
2018-12-09T18:13:37.758Z,100.00
2018-12-09T18:16:05.535Z,100.00
2018-12-09T18:18:36.179Z,100.00
2018-12-09T18:21:04.200Z,100.00
2018-12-09T18:23:31.845Z,100.00
2018-12-09T18:25:59.449Z,100.00
2018-12-09T18:28:27.229Z,100.00
2018-12-09T18:30:55.292Z,100.00
2018-12-09T18:33:22.961Z,100.00
2018-12-09T18:35:50.851Z,100.00
2018-12-09T18:38:18.863Z,100.00
2018-12-09T18:40:46.755Z,100.00
2018-12-09T18:43:14.352Z,100.00
2018-12-09T18:45:42.008Z,100.00
2018-12-09T18:48:09.993Z,100.00
2018-12-09T18:50:38.993Z,100.00
2018-12-09T18:53:06.785Z,100.00
2018-12-09T18:55:35.087Z,100.00
2018-12-09T18:58:02.709Z,100.00
2018-12-09T19:00:30.305Z,100.00
2018-12-09T19:02:58.085Z,100.00
2018-12-09T19:05:25.869Z,100.00
2018-12-09T19:07:53.577Z,100.00
2018-12-09T19:10:21.232Z,100.00
2018-12-09T19:12:48.951Z,100.00
2018-12-09T19:15:16.476Z,100.00
2018-12-09T19:17:44.261Z,100.00
2018-12-09T19:20:12.529Z,100.00
2018-12-09T19:22:40.601Z,100.00
2018-12-09T19:25:08.378Z,100.00
2018-12-09T19:27:35.943Z,100.00
2018-12-09T19:30:04.022Z,100.00
2018-12-09T19:32:31.657Z,100.00
2018-12-09T19:34:59.369Z,100.00
2018-12-09T19:37:27.004Z,100.00
2018-12-09T19:39:54.603Z,100.00
2018-12-09T19:42:22.304Z,100.00
2018-12-09T19:44:50.089Z,100.00
2018-12-09T19:47:17.736Z,100.00
2018-12-09T19:49:45.314Z,100.00
2018-12-09T19:52:12.902Z,100.00
2018-12-09T19:54:40.529Z,100.00
2018-12-09T19:57:08.220Z,100.00
2018-12-09T19:59:36.336Z,100.00
2018-12-09T20:02:04.021Z,100.00
2018-12-09T20:04:31.842Z,100.00
2018-12-09T20:06:59.425Z,100.00
2018-12-09T20:09:27.002Z,100.00
2018-12-09T20:11:54.644Z,99.35
2018-12-09T20:14:22.857Z,98.44
2018-12-09T20:16:50.606Z,99.35
2018-12-09T20:19:18.555Z,100.00
2018-12-09T20:21:46.335Z,100.00
2018-12-09T20:24:14.369Z,99.85
2018-12-09T20:26:42.130Z,100.00
2018-12-09T20:29:09.902Z,99.28
2018-12-09T20:31:37.578Z,98.97
2018-12-09T20:34:05.283Z,97.75
2018-12-09T20:36:32.832Z,97.30
2018-12-09T20:39:00.443Z,97.01
2018-12-09T20:41:28.057Z,95.89
2018-12-09T20:43:55.771Z,95.81
2018-12-09T20:46:23.605Z,94.98
2018-12-09T20:48:51.160Z,93.67
2018-12-09T20:51:18.840Z,93.23
2018-12-09T20:53:46.647Z,93.77
2018-12-09T20:56:14.242Z,92.75
2018-12-09T20:58:41.821Z,93.32
2018-12-09T21:01:09.368Z,93.06
2018-12-09T21:03:36.995Z,92.94
2018-12-09T21:06:04.685Z,93.42
2018-12-09T21:08:32.321Z,93.58
2018-12-09T21:10:59.893Z,93.53
2018-12-09T21:13:27.379Z,92.84
2018-12-09T21:15:54.952Z,92.58
2018-12-09T21:18:22.743Z,91.96
2018-12-09T21:20:50.602Z,91.70
2018-12-09T21:23:18.323Z,91.50
2018-12-09T21:25:45.896Z,91.26
2018-12-09T21:28:13.639Z,91.46
2018-12-09T21:30:41.400Z,90.65
2018-12-09T21:33:09.105Z,89.77
2018-12-09T21:35:36.723Z,90.11
2018-12-09T21:38:04.344Z,89.68
2018-12-09T21:40:32.173Z,93.97
2018-12-09T21:42:59.803Z,97.29
2018-12-09T21:45:27.467Z,98.04
2018-12-09T21:47:55.005Z,100.00
2018-12-09T21:50:22.583Z,100.00
2018-12-09T21:52:50.303Z,100.00
2018-12-09T21:55:17.911Z,100.00
2018-12-09T21:57:45.577Z,100.00
2018-12-09T22:00:13.416Z,100.00
2018-12-09T22:02:40.977Z,100.00
2018-12-09T22:05:08.672Z,100.00
2018-12-09T22:07:36.255Z,100.00
2018-12-09T22:10:04.709Z,100.00
2018-12-09T22:12:32.364Z,100.00
2018-12-09T22:15:00.108Z,100.00
2018-12-09T22:17:27.660Z,100.00
2018-12-09T22:19:55.485Z,100.00
2018-12-09T22:22:23.060Z,99.23
2018-12-09T22:24:50.770Z,98.48
2018-12-09T22:27:20.540Z,98.23
2018-12-09T22:29:51.687Z,97.35
2018-12-09T22:32:19.588Z,97.97
2018-12-09T22:34:47.654Z,95.09
2018-12-09T22:37:17.051Z,94.81
2018-12-09T22:39:45.769Z,95.28
2018-12-09T22:42:14.428Z,94.97
2018-12-09T22:44:45.566Z,94.16
2018-12-09T22:47:13.960Z,94.27
2018-12-09T22:49:44.879Z,94.08
2018-12-09T22:53:17.480Z,93.93
2018-12-09T22:55:50.357Z,93.22
2018-12-09T22:58:20.571Z,92.62
2018-12-09T23:00:56.916Z,92.69
2018-12-09T23:03:28.827Z,93.39
2018-12-09T23:05:56.437Z,91.84
2018-12-09T23:08:24.144Z,91.83
2018-12-09T23:10:51.827Z,90.02
2018-12-09T23:13:19.384Z,90.56
2018-12-09T23:15:46.903Z,88.83
2018-12-09T23:18:14.593Z,89.56
2018-12-09T23:20:42.138Z,89.19
2018-12-09T23:23:09.648Z,88.77
2018-12-09T23:25:37.217Z,88.15
2018-12-09T23:28:04.757Z,88.32
2018-12-09T23:30:32.262Z,87.73
2018-12-09T23:32:59.909Z,89.43
2018-12-09T23:35:27.475Z,91.20
2018-12-09T23:37:55.062Z,92.24
2018-12-09T23:40:22.600Z,95.09
2018-12-09T23:42:50.128Z,96.25
2018-12-09T23:45:17.722Z,96.62
2018-12-09T23:47:45.254Z,94.93
2018-12-09T23:50:12.789Z,94.70
2018-12-09T23:52:40.462Z,95.52
2018-12-09T23:55:08.017Z,92.12
2018-12-09T23:57:35.518Z,91.46
