createdAt,value
2022-10-01T00:02:15.119Z,9.95
2022-10-01T00:04:43.806Z,9.40
2022-10-01T00:07:15.276Z,10.13
2022-10-01T00:09:45.249Z,10.38
2022-10-01T00:12:16.675Z,10.63
2022-10-01T00:14:45.193Z,10.07
2022-10-01T00:17:13.675Z,9.30
2022-10-01T00:19:42.339Z,9.20
2022-10-01T00:22:10.888Z,10.18
2022-10-01T00:24:39.931Z,10.30
2022-10-01T00:27:10.989Z,9.05
2022-10-01T00:29:39.497Z,9.65
2022-10-01T00:32:10.062Z,9.55
2022-10-01T00:34:38.941Z,11.45
2022-10-01T00:37:10.351Z,9.90
2022-10-01T00:39:39.184Z,9.65
2022-10-01T00:42:18.778Z,9.98
2022-10-01T00:44:47.637Z,9.80
2022-10-01T00:47:28.325Z,10.27
2022-10-01T00:50:02.306Z,9.32
2022-10-01T00:52:34.039Z,9.60
2022-10-01T00:55:08.093Z,9.13
2022-10-01T00:57:38.506Z,10.30
2022-10-01T01:00:10.161Z,10.38
2022-10-01T01:02:39.129Z,9.65
2022-10-01T01:05:09.352Z,10.80
2022-10-01T01:07:39.376Z,10.43
2022-10-01T01:10:10.543Z,10.02
2022-10-01T01:12:56.918Z,10.05
2022-10-01T01:15:31.768Z,9.32
2022-10-01T01:18:09.364Z,9.40
2022-10-01T01:21:07.839Z,9.82
2022-10-01T01:24:30.714Z,8.25
2022-10-01T01:27:09.311Z,10.13
2022-10-01T01:29:45.019Z,9.88
2022-10-01T01:32:17.981Z,10.30
2022-10-01T01:34:50.032Z,9.75
2022-10-01T01:37:20.475Z,9.68
2022-10-01T01:39:53.126Z,10.13
2022-10-01T01:42:27.136Z,10.32
2022-10-01T01:44:59.331Z,10.52
2022-10-01T01:47:32.870Z,13.48
2022-10-01T01:50:03.879Z,10.57
2022-10-01T01:52:33.965Z,11.02
2022-10-01T01:55:08.713Z,11.13
2022-10-01T01:57:41.121Z,12.55
2022-10-01T02:00:13.023Z,10.93
2022-10-01T02:02:45.289Z,13.45
2022-10-01T02:05:16.876Z,11.63
2022-10-01T02:08:27.787Z,13.40
2022-10-01T02:11:16.528Z,12.10
2022-10-01T02:13:53.894Z,12.25
2022-10-01T02:16:31.855Z,11.85
2022-10-01T02:19:06.400Z,11.50
2022-10-01T02:21:41.828Z,12.57
2022-10-01T02:24:14.980Z,13.10
2022-10-01T02:26:46.285Z,14.35
2022-10-01T02:29:19.711Z,14.93
2022-10-01T02:31:53.541Z,15.10
2022-10-01T02:34:25.741Z,14.68
2022-10-01T02:36:56.372Z,14.48
2022-10-01T02:39:28.766Z,15.45
2022-10-01T02:42:00.407Z,14.88
2022-10-01T02:44:38.047Z,14.15
2022-10-01T02:47:13.179Z,13.48
2022-10-01T02:49:42.304Z,13.73
2022-10-01T02:52:17.622Z,15.07
2022-10-01T02:54:51.698Z,13.13
2022-10-01T02:57:27.724Z,13.43
2022-10-01T02:59:59.851Z,14.10
2022-10-01T03:02:31.719Z,13.73
2022-10-01T03:05:01.078Z,13.13
2022-10-01T03:07:31.718Z,14.40
2022-10-01T03:10:00.180Z,14.40
2022-10-01T03:12:28.765Z,13.93
2022-10-01T03:14:57.725Z,14.90
2022-10-01T03:17:26.365Z,13.85
2022-10-01T03:19:56.773Z,14.05
2022-10-01T03:22:25.337Z,14.57
2022-10-01T03:24:54.961Z,13.55
2022-10-01T03:27:23.981Z,12.70
2022-10-01T03:29:52.522Z,13.88
2022-10-01T03:32:21.398Z,12.45
2022-10-01T03:34:50.459Z,14.35
2022-10-01T03:37:20.339Z,14.20
2022-10-01T03:39:48.824Z,13.25
2022-10-01T03:42:17.651Z,12.05
2022-10-01T03:44:46.031Z,11.90
2022-10-01T03:47:14.565Z,13.07
2022-10-01T03:49:43.278Z,11.77
2022-10-01T03:52:11.768Z,11.73
2022-10-01T03:54:41.682Z,12.27
2022-10-01T03:57:10.345Z,12.50
2022-10-01T03:59:38.715Z,13.13
2022-10-01T04:02:08.770Z,10.82
2022-10-01T04:04:37.557Z,10.93
2022-10-01T04:07:05.962Z,12.23
2022-10-01T04:09:34.524Z,12.40
2022-10-01T04:12:05.152Z,12.80
2022-10-01T04:14:33.750Z,11.30
2022-10-01T04:17:02.107Z,11.30
2022-10-01T04:19:30.745Z,12.35
2022-10-01T04:21:59.456Z,11.00
2022-10-01T04:24:27.988Z,13.05
2022-10-01T04:26:56.644Z,12.65
2022-10-01T04:29:26.475Z,13.32
2022-10-01T04:31:55.164Z,11.88
2022-10-01T04:34:44.503Z,13.93
2022-10-01T04:37:13.120Z,12.23
2022-10-01T04:39:41.958Z,11.35
2022-10-01T04:42:10.325Z,12.60
2022-10-01T04:44:40.064Z,13.07
2022-10-01T04:47:09.068Z,12.77
2022-10-01T04:49:37.538Z,12.75
2022-10-01T04:52:06.709Z,13.02
2022-10-01T04:54:35.088Z,12.13
2022-10-01T04:57:03.997Z,12.30
2022-10-01T04:59:33.030Z,12.55
2022-10-01T05:02:03.054Z,13.13
2022-10-01T05:04:31.481Z,12.07
2022-10-01T05:07:00.151Z,13.48
2022-10-01T05:09:28.586Z,12.88
2022-10-01T05:11:57.018Z,13.63
2022-10-01T05:14:27.773Z,12.70
2022-10-01T05:16:56.341Z,12.38
2022-10-01T05:19:29.002Z,13.98
2022-10-01T05:21:57.797Z,12.70
2022-10-01T05:24:26.596Z,13.70
2022-10-01T05:26:55.234Z,13.30
2022-10-01T05:29:23.901Z,13.70
2022-10-01T05:31:52.138Z,14.40
2022-10-01T05:34:20.619Z,14.50
2022-10-01T05:36:50.855Z,13.20
2022-10-01T05:39:19.174Z,14.45
2022-10-01T05:41:47.925Z,14.52
2022-10-01T05:44:16.655Z,14.52
2022-10-01T05:46:44.978Z,14.48
2022-10-01T05:49:13.475Z,16.00
2022-10-01T05:51:41.881Z,16.15
2022-10-01T05:54:12.112Z,16.58
2022-10-01T05:56:40.968Z,17.15
2022-10-01T05:59:09.492Z,14.45
2022-10-01T06:01:38.011Z,15.55
2022-10-01T06:04:06.696Z,15.10
2022-10-01T06:06:34.987Z,16.17
2022-10-01T06:09:03.377Z,16.25
2022-10-01T06:11:36.838Z,16.90
2022-10-01T06:14:05.742Z,17.73
2022-10-01T06:16:34.440Z,18.92
2022-10-01T06:19:03.121Z,18.50
2022-10-01T06:21:32.203Z,17.02
2022-10-01T06:24:01.132Z,18.30
2022-10-01T06:26:29.446Z,19.05
2022-10-01T06:29:00.086Z,18.75
2022-10-01T06:31:28.652Z,17.38
2022-10-01T06:33:57.101Z,17.25
2022-10-01T06:36:25.584Z,17.05
2022-10-01T06:38:54.103Z,16.52
2022-10-01T06:41:22.405Z,16.23
2022-10-01T06:43:51.032Z,16.08
2022-10-01T06:46:20.948Z,15.63
2022-10-01T06:48:49.924Z,15.57
2022-10-01T06:51:38.949Z,14.18
2022-10-01T06:54:07.464Z,13.70
2022-10-01T06:56:36.631Z,13.73
2022-10-01T06:59:05.655Z,14.77
2022-10-01T07:01:36.681Z,14.70
2022-10-01T07:04:07.275Z,14.65
2022-10-01T07:06:35.908Z,14.18
2022-10-01T07:09:04.541Z,12.45
2022-10-01T07:11:33.169Z,12.23
2022-10-01T07:14:02.263Z,11.65
2022-10-01T07:16:30.674Z,11.27
2022-10-01T07:19:00.548Z,10.93
2022-10-01T07:21:29.046Z,11.30
2022-10-01T07:23:57.457Z,10.35
2022-10-01T07:26:25.809Z,11.10
2022-10-01T07:28:55.277Z,10.25
2022-10-01T07:31:24.373Z,9.63
2022-10-01T07:33:59.127Z,10.45
2022-10-01T07:36:29.560Z,9.20
2022-10-01T07:38:59.280Z,9.30
2022-10-01T07:41:27.905Z,9.52
2022-10-01T07:43:56.476Z,9.48
2022-10-01T07:46:24.870Z,9.05
2022-10-01T07:48:53.428Z,8.88
2022-10-01T07:51:21.991Z,8.57
2022-10-01T07:53:51.887Z,8.50
2022-10-01T07:56:20.581Z,9.13
2022-10-01T07:58:49.263Z,8.30
2022-10-01T08:01:18.078Z,8.30
2022-10-01T08:03:49.424Z,7.57
2022-10-01T08:06:23.249Z,7.85
2022-10-01T08:08:55.066Z,9.07
2022-10-01T08:11:24.784Z,6.97
2022-10-01T08:13:55.978Z,8.90
2022-10-01T08:16:29.104Z,7.72
2022-10-01T08:18:57.453Z,7.15
2022-10-01T08:21:26.552Z,7.82
2022-10-01T08:23:56.504Z,7.05
2022-10-01T08:26:25.125Z,7.32
2022-10-01T08:28:53.600Z,6.63
2022-10-01T08:31:22.158Z,8.43
2022-10-01T08:33:51.050Z,8.68
2022-10-01T08:36:20.373Z,6.57
2022-10-01T08:38:49.699Z,6.97
2022-10-01T08:41:31.181Z,6.18
2022-10-01T08:44:02.827Z,5.70
2022-10-01T08:46:36.821Z,6.15
2022-10-01T08:49:14.514Z,6.05
2022-10-01T08:51:49.479Z,5.63
2022-10-01T08:54:32.661Z,6.10
2022-10-01T08:57:05.444Z,6.60
2022-10-01T08:59:43.138Z,5.15
2022-10-01T09:02:23.773Z,5.40
2022-10-01T09:05:01.077Z,5.68
2022-10-01T09:07:43.749Z,5.03
2022-10-01T09:10:29.542Z,5.32
2022-10-01T09:13:15.397Z,6.22
2022-10-01T09:15:51.963Z,4.40
2022-10-01T09:18:32.932Z,5.28
2022-10-01T09:21:01.935Z,4.90
2022-10-01T09:23:32.196Z,4.75
2022-10-01T09:26:01.378Z,5.10
2022-10-01T09:28:33.056Z,4.75
2022-10-01T09:31:08.090Z,4.85
2022-10-01T09:33:38.906Z,5.47
2022-10-01T09:36:16.887Z,5.80
2022-10-01T09:38:49.777Z,4.93
2022-10-01T09:41:18.460Z,4.25
2022-10-01T09:43:48.292Z,4.93
2022-10-01T09:46:18.626Z,6.00
2022-10-01T09:48:56.485Z,4.97
2022-10-01T09:51:32.269Z,4.90
2022-10-01T09:54:08.614Z,4.75
2022-10-01T09:56:43.849Z,5.47
2022-10-01T09:59:19.090Z,6.35
2022-10-01T10:01:51.540Z,5.97
2022-10-01T10:04:23.538Z,6.30
2022-10-01T10:06:53.895Z,6.07
2022-10-01T10:09:30.415Z,7.53
2022-10-01T10:11:59.673Z,6.80
2022-10-01T10:14:33.280Z,4.88
2022-10-01T10:17:06.460Z,5.45
2022-10-01T10:19:35.536Z,4.82
2022-10-01T10:22:13.056Z,4.95
2022-10-01T10:24:42.008Z,5.35
2022-10-01T10:27:25.303Z,5.43
2022-10-01T10:30:06.505Z,4.82
2022-10-01T10:32:35.207Z,4.63
2022-10-01T10:35:05.900Z,3.67
2022-10-01T10:37:38.864Z,3.67
2022-10-01T10:40:09.131Z,3.83
2022-10-01T10:42:38.913Z,6.78
2022-10-01T10:45:20.141Z,6.40
2022-10-01T10:47:52.674Z,3.80
2022-10-01T10:50:33.224Z,4.30
2022-10-01T10:53:12.559Z,3.83
2022-10-01T10:55:41.190Z,3.38
2022-10-01T10:58:12.213Z,3.20
2022-10-01T11:00:50.098Z,3.80
2022-10-01T11:03:22.592Z,3.47
2022-10-01T11:05:52.338Z,3.80
2022-10-01T11:08:24.990Z,3.53
2022-10-01T11:11:09.051Z,3.22
2022-10-01T11:13:50.949Z,3.35
2022-10-01T11:16:34.341Z,3.60
2022-10-01T11:19:25.090Z,3.40
2022-10-01T11:22:06.780Z,3.90
2022-10-01T11:24:57.240Z,3.65
2022-10-01T11:27:36.563Z,2.97
2022-10-01T11:30:09.236Z,3.38
2022-10-01T11:32:46.188Z,3.72
2022-10-01T11:35:34.522Z,3.63
2022-10-01T11:38:32.052Z,3.45
2022-10-01T11:41:08.765Z,4.10
2022-10-01T11:43:41.800Z,3.10
2022-10-01T11:46:16.824Z,3.63
2022-10-01T11:48:52.330Z,4.15
2022-10-01T11:51:26.493Z,3.78
2022-10-01T11:54:00.262Z,3.45
2022-10-01T11:56:49.787Z,4.25
2022-10-01T11:59:22.605Z,3.45
2022-10-01T12:01:59.557Z,3.63
2022-10-01T12:04:34.944Z,4.70
2022-10-01T12:07:11.726Z,3.97
2022-10-01T12:09:50.077Z,5.22
2022-10-01T12:12:22.519Z,4.32
2022-10-01T12:14:55.376Z,4.47
2022-10-01T12:17:29.798Z,4.57
2022-10-01T12:20:02.493Z,4.65
2022-10-01T12:22:34.728Z,5.07
2022-10-01T12:25:03.309Z,5.43
2022-10-01T12:27:57.310Z,5.55
2022-10-01T12:30:30.392Z,4.80
2022-10-01T12:33:33.453Z,4.82
2022-10-01T12:36:12.171Z,5.80
2022-10-01T12:38:51.518Z,5.80
2022-10-01T12:41:31.822Z,5.82
2022-10-01T12:44:29.454Z,4.93
2022-10-01T12:47:10.657Z,5.90
2022-10-01T12:49:45.242Z,5.65
2022-10-01T12:52:24.296Z,5.03
2022-10-01T12:55:18.927Z,5.30
2022-10-01T12:57:57.643Z,5.18
2022-10-01T13:00:28.429Z,7.50
2022-10-01T13:03:22.648Z,6.53
2022-10-01T13:06:02.826Z,7.47
2022-10-01T13:08:44.311Z,6.20
2022-10-01T13:11:25.317Z,5.88
2022-10-01T13:13:54.877Z,6.43
2022-10-01T13:16:30.165Z,5.80
2022-10-01T13:19:06.844Z,7.32
2022-10-01T13:21:53.891Z,6.35
2022-10-01T13:24:30.428Z,5.38
2022-10-01T13:27:04.452Z,6.68
2022-10-01T13:29:46.492Z,6.13
2022-10-01T13:32:33.372Z,5.45
2022-10-01T13:35:03.842Z,4.80
2022-10-01T13:37:39.292Z,5.82
2022-10-01T13:40:25.730Z,6.03
2022-10-01T13:42:57.921Z,5.88
2022-10-01T13:45:34.272Z,5.40
2022-10-01T13:48:16.165Z,6.20
2022-10-01T13:51:03.431Z,5.30
2022-10-01T13:53:34.675Z,5.60
2022-10-01T13:56:05.789Z,6.28
2022-10-01T13:58:38.581Z,5.78
2022-10-01T14:01:28.239Z,6.28
2022-10-01T14:04:03.972Z,6.70
2022-10-01T14:06:39.587Z,6.13
2022-10-01T14:09:14.937Z,5.85
2022-10-01T14:12:07.170Z,6.30
2022-10-01T14:14:55.531Z,7.53
2022-10-01T14:17:27.848Z,5.85
2022-10-01T14:19:57.898Z,6.55
2022-10-01T14:22:43.904Z,6.28
2022-10-01T14:25:32.452Z,7.65
2022-10-01T14:28:16.219Z,7.72
2022-10-01T14:30:53.582Z,6.82
2022-10-01T14:33:43.758Z,7.30
2022-10-01T14:36:18.083Z,6.70
2022-10-01T14:38:46.820Z,6.28
2022-10-01T14:41:20.063Z,6.70
2022-10-01T14:43:50.020Z,6.72
2022-10-01T14:46:19.719Z,5.85
2022-10-01T14:48:58.911Z,7.68
2022-10-01T14:51:30.447Z,6.60
2022-10-01T14:54:01.316Z,7.35
2022-10-01T14:56:31.023Z,7.10
2022-10-01T14:59:05.474Z,6.93
2022-10-01T15:01:34.357Z,6.50
2022-10-01T15:04:03.260Z,6.88
2022-10-01T15:06:42.225Z,7.22
2022-10-01T15:09:18.659Z,7.93
2022-10-01T15:11:51.134Z,6.68
2022-10-01T15:14:23.581Z,6.80
2022-10-01T15:16:52.981Z,7.18
2022-10-01T15:19:23.996Z,7.47
2022-10-01T15:21:55.329Z,6.15
2022-10-01T15:24:28.547Z,7.25
2022-10-01T15:26:59.116Z,8.00
2022-10-01T15:29:30.167Z,6.53
2022-10-01T15:31:59.366Z,7.40
2022-10-01T15:34:28.744Z,6.57
2022-10-01T15:36:59.910Z,7.05
2022-10-01T15:39:32.422Z,7.88
2022-10-01T15:42:07.602Z,7.95
2022-10-01T15:44:46.509Z,8.20
2022-10-01T15:47:34.089Z,7.72
2022-10-01T15:50:04.706Z,7.68
2022-10-01T15:52:53.273Z,8.60
2022-10-01T15:55:28.051Z,7.20
2022-10-01T15:58:03.858Z,7.88
2022-10-01T16:00:40.391Z,7.72
2022-10-01T16:03:24.094Z,7.72
2022-10-01T16:05:55.542Z,8.10
2022-10-01T16:08:32.915Z,8.32
2022-10-01T16:11:31.624Z,9.10
2022-10-01T16:14:23.284Z,8.65
2022-10-01T16:17:29.789Z,8.73
2022-10-01T16:20:00.402Z,8.73
2022-10-01T16:22:31.792Z,8.55
2022-10-01T16:25:02.722Z,10.85
2022-10-01T16:27:35.653Z,10.93
2022-10-01T16:30:12.389Z,10.82
2022-10-01T16:32:42.294Z,10.05
2022-10-01T16:35:17.992Z,9.75
2022-10-01T16:37:48.362Z,7.53
2022-10-01T16:40:17.705Z,4.80
2022-10-01T16:42:46.904Z,5.90
2022-10-01T16:45:18.052Z,6.00
2022-10-01T16:47:48.024Z,3.40
2022-10-01T16:50:18.863Z,3.60
2022-10-01T16:52:47.438Z,3.28
2022-10-01T16:55:23.138Z,3.60
2022-10-01T16:57:52.180Z,3.53
2022-10-01T17:00:22.393Z,2.67
2022-10-01T17:02:52.249Z,2.75
2022-10-01T17:05:23.396Z,3.90
2022-10-01T17:07:52.162Z,2.88
2022-10-01T17:10:22.403Z,3.35
2022-10-01T17:12:51.100Z,2.53
2022-10-01T17:15:23.206Z,2.35
2022-10-01T17:17:53.500Z,3.05
2022-10-01T17:20:23.103Z,2.47
2022-10-01T17:22:52.196Z,2.47
2022-10-01T17:25:22.932Z,2.65
2022-10-01T17:27:52.992Z,2.55
2022-10-01T17:30:21.438Z,2.58
2022-10-01T17:32:49.795Z,2.40
2022-10-01T17:35:19.909Z,2.00
2022-10-01T17:37:48.477Z,1.98
2022-10-01T17:40:16.949Z,2.22
2022-10-01T17:42:45.788Z,2.92
2022-10-01T17:45:15.178Z,2.67
2022-10-01T17:47:45.274Z,3.28
2022-10-01T17:50:14.371Z,2.30
2022-10-01T17:52:44.443Z,2.22
2022-10-01T17:55:13.228Z,2.08
2022-10-01T17:57:41.897Z,2.60
2022-10-01T18:00:11.218Z,2.50
2022-10-01T18:02:42.978Z,3.13
2022-10-01T18:05:14.765Z,3.25
2022-10-01T18:07:45.002Z,3.13
2022-10-01T18:10:14.922Z,2.92
2022-10-01T18:12:43.718Z,3.92
2022-10-01T18:15:13.775Z,4.00
2022-10-01T18:17:43.775Z,3.97
2022-10-01T18:20:21.247Z,4.63
2022-10-01T18:22:51.984Z,4.55
2022-10-01T18:25:20.682Z,4.15
2022-10-01T18:27:51.060Z,4.70
2022-10-01T18:30:20.231Z,3.90
2022-10-01T18:32:56.875Z,4.43
2022-10-01T18:35:31.236Z,4.72
2022-10-01T18:38:04.785Z,4.05
2022-10-01T18:40:37.961Z,5.28
2022-10-01T18:43:10.742Z,4.07
2022-10-01T18:45:50.346Z,4.88
2022-10-01T18:48:47.419Z,4.03
2022-10-01T18:51:26.007Z,5.00
2022-10-01T18:54:14.825Z,4.20
2022-10-01T18:56:50.257Z,3.95
2022-10-01T18:59:51.193Z,4.45
2022-10-01T19:02:49.464Z,3.45
2022-10-01T19:05:47.178Z,3.30
2022-10-01T19:08:38.632Z,4.43
2022-10-01T19:11:18.025Z,3.95
2022-10-01T19:13:53.711Z,3.55
2022-10-01T19:16:37.928Z,3.92
2022-10-01T19:19:22.472Z,4.22
2022-10-01T19:22:00.417Z,3.70
2022-10-01T19:24:51.303Z,4.22
2022-10-01T19:27:31.686Z,4.35
2022-10-01T19:30:06.254Z,4.40
2022-10-01T19:32:40.969Z,3.95
2022-10-01T19:35:19.132Z,4.05
2022-10-01T19:37:51.467Z,3.38
2022-10-01T19:40:30.268Z,4.05
2022-10-01T19:43:07.807Z,3.90
2022-10-01T19:45:45.639Z,3.58
2022-10-01T19:48:20.203Z,3.90
2022-10-01T19:50:54.026Z,3.90
2022-10-01T19:53:27.275Z,4.35
2022-10-01T19:55:57.111Z,3.90
2022-10-01T19:58:26.913Z,4.80
2022-10-01T20:00:57.415Z,3.97
2022-10-01T20:03:34.281Z,3.63
2022-10-01T20:06:07.043Z,4.72
2022-10-01T20:08:40.752Z,4.30
2022-10-01T20:11:16.454Z,4.07
2022-10-01T20:14:05.311Z,4.40
2022-10-01T20:16:40.801Z,3.85
2022-10-01T20:19:17.971Z,4.00
2022-10-01T20:21:54.166Z,4.18
2022-10-01T20:24:34.392Z,4.30
2022-10-01T20:27:12.826Z,4.32
2022-10-01T20:29:51.881Z,4.65
2022-10-01T20:32:23.658Z,4.53
2022-10-01T20:35:13.094Z,4.50
2022-10-01T20:37:55.659Z,4.70
2022-10-01T20:40:28.220Z,4.85
2022-10-01T20:43:02.096Z,3.90
2022-10-01T20:45:35.369Z,3.95
2022-10-01T20:48:08.343Z,4.05
2022-10-01T20:50:44.871Z,4.18
2022-10-01T20:53:21.411Z,5.03
2022-10-01T20:55:55.454Z,3.97
2022-10-01T20:58:27.829Z,3.95
2022-10-01T21:01:05.381Z,4.60
2022-10-01T21:03:37.292Z,4.13
2022-10-01T21:06:11.774Z,4.70
2022-10-01T21:08:50.038Z,4.00
2022-10-01T21:11:27.949Z,4.70
2022-10-01T21:14:05.834Z,4.53
2022-10-01T21:16:53.256Z,4.43
2022-10-01T21:19:33.964Z,5.35
2022-10-01T21:22:17.188Z,5.57
2022-10-01T21:24:59.146Z,5.30
2022-10-01T21:27:47.641Z,4.60
2022-10-01T21:30:18.918Z,4.75
2022-10-01T21:33:14.865Z,4.88
2022-10-01T21:35:52.724Z,4.88
2022-10-01T21:38:30.620Z,4.38
2022-10-01T21:41:18.977Z,4.63
2022-10-01T21:44:12.080Z,4.30
2022-10-01T21:46:47.372Z,4.65
2022-10-01T21:49:26.754Z,4.65
2022-10-01T21:52:04.106Z,3.55
2022-10-01T21:54:42.684Z,4.60
2022-10-01T21:57:23.451Z,4.65
2022-10-01T22:00:09.187Z,4.78
2022-10-01T22:02:47.432Z,4.60
2022-10-01T22:05:24.697Z,4.18
2022-10-01T22:08:01.592Z,4.07
2022-10-01T22:10:35.810Z,3.90
2022-10-01T22:13:10.408Z,4.72
2022-10-01T22:15:41.890Z,4.22
2022-10-01T22:18:17.649Z,4.18
2022-10-01T22:20:48.987Z,4.18
2022-10-01T22:23:19.507Z,5.10
2022-10-01T22:25:55.360Z,4.07
2022-10-01T22:28:29.806Z,4.13
2022-10-01T22:31:03.348Z,5.20
2022-10-01T22:33:38.630Z,4.75
2022-10-01T22:36:12.851Z,4.20
2022-10-01T22:38:47.168Z,4.78
2022-10-01T22:41:21.140Z,4.18
2022-10-01T22:43:50.206Z,4.03
2022-10-01T22:46:39.249Z,4.35
2022-10-01T22:49:17.451Z,4.65
2022-10-01T22:52:02.078Z,4.18
2022-10-01T22:54:39.719Z,4.07
2022-10-01T22:57:22.366Z,3.60
2022-10-01T23:00:02.635Z,4.22
2022-10-01T23:02:37.043Z,4.03
2022-10-01T23:05:15.823Z,4.22
2022-10-01T23:07:54.246Z,3.70
2022-10-01T23:10:31.246Z,4.65
2022-10-01T23:13:19.026Z,4.38
2022-10-01T23:15:53.841Z,4.47
2022-10-01T23:18:35.849Z,3.78
2022-10-01T23:21:16.453Z,4.82
2022-10-01T23:23:54.886Z,4.00
2022-10-01T23:26:36.114Z,4.00
2022-10-01T23:29:24.019Z,4.20
2022-10-01T23:32:01.211Z,4.10
2022-10-01T23:34:40.962Z,4.10
2022-10-01T23:37:38.696Z,4.55
2022-10-01T23:40:12.796Z,4.13
2022-10-01T23:42:50.411Z,4.32
2022-10-01T23:45:25.308Z,4.22
2022-10-01T23:48:00.259Z,3.85
2022-10-01T23:50:33.945Z,4.80
2022-10-01T23:53:11.087Z,4.55
2022-10-01T23:56:05.095Z,3.72
2022-10-01T23:58:41.777Z,3.75
