createdAt,value
2019-05-25T00:01:27.046Z,6.57
2019-05-25T00:03:54.470Z,6.07
2019-05-25T00:06:22.094Z,6.43
2019-05-25T00:08:49.493Z,6.73
2019-05-25T00:11:16.870Z,6.70
2019-05-25T00:13:44.343Z,5.30
2019-05-25T00:16:11.749Z,5.00
2019-05-25T00:18:39.119Z,6.03
2019-05-25T00:21:06.859Z,5.57
2019-05-25T00:23:34.550Z,5.00
2019-05-25T00:26:02.138Z,5.90
2019-05-25T00:28:30.071Z,6.47
2019-05-25T00:30:57.475Z,6.00
2019-05-25T00:33:24.870Z,5.93
2019-05-25T00:35:52.469Z,6.13
2019-05-25T00:38:19.875Z,5.47
2019-05-25T00:40:47.278Z,5.40
2019-05-25T00:43:14.734Z,5.50
2019-05-25T00:45:42.143Z,5.57
2019-05-25T00:48:09.528Z,6.30
2019-05-25T00:50:36.976Z,6.07
2019-05-25T00:53:04.420Z,6.30
2019-05-25T00:55:31.771Z,5.97
2019-05-25T00:57:59.421Z,6.03
2019-05-25T01:00:26.813Z,6.00
2019-05-25T01:02:54.214Z,5.43
2019-05-25T01:05:21.915Z,5.87
2019-05-25T01:07:49.306Z,6.37
2019-05-25T01:10:16.890Z,5.80
2019-05-25T01:12:44.406Z,5.57
2019-05-25T01:15:12.601Z,6.40
2019-05-25T01:17:40.004Z,5.10
2019-05-25T01:20:09.101Z,4.97
2019-05-25T01:22:36.496Z,5.10
2019-05-25T01:25:05.094Z,5.70
2019-05-25T01:27:32.852Z,6.33
2019-05-25T01:30:00.254Z,6.30
2019-05-25T01:32:27.641Z,6.10
2019-05-25T01:34:55.070Z,6.63
2019-05-25T01:37:22.478Z,6.03
2019-05-25T01:39:49.874Z,6.40
2019-05-25T01:42:17.334Z,6.67
2019-05-25T01:44:44.726Z,6.23
2019-05-25T01:47:12.107Z,6.70
2019-05-25T01:49:39.547Z,5.33
2019-05-25T01:52:06.934Z,6.03
2019-05-25T01:54:34.326Z,5.93
2019-05-25T01:57:01.905Z,5.70
2019-05-25T01:59:29.286Z,5.57
2019-05-25T02:01:56.675Z,6.80
2019-05-25T02:04:24.107Z,5.60
2019-05-25T02:06:51.502Z,6.40
2019-05-25T02:09:18.909Z,7.30
2019-05-25T02:11:46.462Z,5.40
2019-05-25T02:14:13.850Z,7.10
2019-05-25T02:16:41.246Z,7.23
2019-05-25T02:19:08.854Z,5.80
2019-05-25T02:21:36.247Z,5.40
2019-05-25T02:24:03.723Z,5.87
2019-05-25T02:26:31.419Z,5.00
2019-05-25T02:28:58.815Z,6.30
2019-05-25T02:31:26.202Z,6.10
2019-05-25T02:33:53.830Z,6.10
2019-05-25T02:36:21.232Z,5.50
2019-05-25T02:38:48.619Z,5.27
2019-05-25T02:41:16.094Z,4.90
2019-05-25T02:43:43.758Z,4.70
2019-05-25T02:46:11.081Z,5.73
2019-05-25T02:48:38.705Z,4.40
2019-05-25T02:51:06.107Z,4.97
2019-05-25T02:53:33.511Z,4.77
2019-05-25T02:56:00.949Z,4.50
2019-05-25T02:58:28.343Z,3.97
2019-05-25T03:00:56.240Z,4.60
2019-05-25T03:03:23.894Z,5.80
2019-05-25T03:05:51.588Z,5.50
2019-05-25T03:08:19.011Z,5.03
2019-05-25T03:10:48.807Z,4.67
2019-05-25T03:13:16.915Z,4.57
2019-05-25T03:15:44.305Z,4.10
2019-05-25T03:18:11.934Z,4.87
2019-05-25T03:20:39.327Z,4.70
2019-05-25T03:23:06.731Z,4.53
2019-05-25T03:25:48.517Z,4.87
2019-05-25T03:28:04.361Z,4.67
2019-05-25T03:30:33.783Z,4.60
2019-05-25T03:33:01.850Z,4.20
2019-05-25T03:35:29.337Z,4.80
2019-05-25T03:37:56.765Z,4.27
2019-05-25T03:40:24.641Z,4.27
2019-05-25T03:42:52.611Z,5.50
2019-05-25T03:45:20.014Z,5.43
2019-05-25T03:47:47.626Z,4.50
2019-05-25T03:50:15.314Z,4.50
2019-05-25T03:52:42.731Z,3.90
2019-05-25T03:55:10.319Z,4.50
2019-05-25T03:57:37.735Z,5.50
2019-05-25T04:00:05.368Z,4.90
2019-05-25T04:02:32.791Z,4.93
2019-05-25T04:05:00.198Z,5.27
2019-05-25T04:07:27.637Z,5.40
2019-05-25T04:09:55.075Z,4.90
2019-05-25T04:12:22.478Z,4.67
2019-05-25T04:14:49.872Z,4.60
2019-05-25T04:17:17.300Z,5.87
2019-05-25T04:19:44.699Z,5.60
2019-05-25T04:22:12.098Z,5.73
2019-05-25T04:24:39.542Z,4.70
2019-05-25T04:27:07.366Z,4.30
2019-05-25T04:29:34.762Z,4.90
2019-05-25T04:32:02.188Z,4.40
2019-05-25T04:34:29.582Z,4.70
2019-05-25T04:36:56.959Z,4.20
2019-05-25T04:39:24.434Z,4.20
2019-05-25T04:41:51.865Z,4.17
2019-05-25T04:44:19.243Z,3.87
2019-05-25T04:46:46.694Z,4.20
2019-05-25T04:49:14.078Z,5.37
2019-05-25T04:51:41.462Z,5.73
2019-05-25T04:54:08.902Z,5.33
2019-05-25T04:56:39.799Z,4.90
2019-05-25T04:59:05.413Z,5.40
2019-05-25T05:01:32.868Z,5.07
2019-05-25T05:04:00.256Z,5.80
2019-05-25T05:06:27.659Z,5.60
2019-05-25T05:08:55.086Z,6.00
2019-05-25T05:11:22.550Z,5.80
2019-05-25T05:13:50.040Z,5.10
2019-05-25T05:16:17.601Z,6.23
2019-05-25T05:18:44.997Z,5.70
2019-05-25T05:21:12.382Z,5.30
2019-05-25T05:23:39.811Z,5.10
2019-05-25T05:26:07.368Z,5.40
2019-05-25T05:28:35.054Z,5.60
2019-05-25T05:31:02.490Z,5.07
2019-05-25T05:33:29.897Z,5.40
2019-05-25T05:35:58.949Z,5.27
2019-05-25T05:38:27.642Z,4.83
2019-05-25T05:40:55.430Z,5.53
2019-05-25T05:43:26.422Z,5.10
2019-05-25T05:45:54.731Z,5.10
2019-05-25T05:48:25.085Z,5.00
2019-05-25T05:50:55.194Z,4.57
2019-05-25T05:53:24.634Z,5.10
2019-05-25T05:55:52.030Z,5.07
2019-05-25T05:58:19.463Z,5.10
2019-05-25T06:00:46.925Z,4.60
2019-05-25T06:03:14.331Z,5.10
2019-05-25T06:05:41.737Z,5.10
2019-05-25T06:08:09.470Z,5.17
2019-05-25T06:10:36.859Z,4.73
2019-05-25T06:13:04.251Z,4.93
2019-05-25T06:15:31.974Z,5.10
2019-05-25T06:17:59.374Z,4.63
2019-05-25T06:20:26.766Z,4.83
2019-05-25T06:22:54.524Z,4.83
2019-05-25T06:25:22.308Z,4.73
2019-05-25T06:27:50.286Z,4.87
2019-05-25T06:30:17.920Z,4.57
2019-05-25T06:32:45.356Z,4.67
2019-05-25T06:35:12.952Z,4.60
2019-05-25T06:37:40.388Z,5.17
2019-05-25T06:40:08.125Z,5.47
2019-05-25T06:42:35.552Z,4.70
2019-05-25T06:45:03.578Z,4.90
2019-05-25T06:47:31.060Z,4.57
2019-05-25T06:49:58.455Z,4.93
2019-05-25T06:52:26.031Z,4.70
2019-05-25T06:54:53.402Z,4.87
2019-05-25T06:57:20.843Z,4.70
2019-05-25T06:59:48.418Z,4.57
2019-05-25T07:02:15.831Z,4.33
2019-05-25T07:04:43.224Z,4.60
2019-05-25T07:07:10.666Z,4.13
2019-05-25T07:09:38.078Z,4.43
2019-05-25T07:12:05.474Z,5.00
2019-05-25T07:14:33.088Z,5.00
2019-05-25T07:17:00.499Z,5.00
2019-05-25T07:19:27.887Z,4.67
2019-05-25T07:21:55.362Z,4.30
2019-05-25T07:24:22.756Z,4.43
2019-05-25T07:26:50.306Z,4.00
2019-05-25T07:29:18.166Z,4.37
2019-05-25T07:31:45.574Z,4.50
2019-05-25T07:34:12.958Z,4.60
2019-05-25T07:36:40.552Z,4.10
2019-05-25T07:39:07.949Z,4.10
2019-05-25T07:41:35.363Z,4.33
2019-05-25T07:44:03.010Z,4.30
2019-05-25T07:46:30.429Z,4.60
2019-05-25T07:48:57.826Z,4.30
2019-05-25T07:51:25.438Z,4.40
2019-05-25T07:53:52.926Z,3.80
2019-05-25T07:56:20.331Z,4.00
2019-05-25T07:58:47.765Z,3.90
2019-05-25T08:01:15.166Z,3.87
2019-05-25T08:03:42.746Z,4.10
2019-05-25T08:06:10.268Z,4.47
2019-05-25T08:08:37.686Z,4.30
2019-05-25T08:11:05.078Z,3.90
2019-05-25T08:13:32.515Z,3.67
2019-05-25T08:16:00.014Z,4.17
2019-05-25T08:18:27.419Z,4.07
2019-05-25T08:20:54.974Z,4.10
2019-05-25T08:23:22.363Z,4.10
2019-05-25T08:25:49.846Z,4.60
2019-05-25T08:28:31.582Z,3.73
2019-05-25T08:30:47.020Z,4.00
2019-05-25T08:33:14.406Z,4.00
2019-05-25T08:35:41.855Z,4.30
2019-05-25T08:38:09.286Z,4.27
2019-05-25T08:40:36.691Z,4.70
2019-05-25T08:43:04.118Z,4.30
2019-05-25T08:45:31.513Z,5.23
2019-05-25T08:47:58.884Z,4.47
2019-05-25T08:50:37.605Z,4.90
2019-05-25T08:52:56.667Z,4.47
2019-05-25T08:55:24.077Z,3.80
2019-05-25T08:57:51.493Z,4.50
2019-05-25T09:00:19.079Z,3.90
2019-05-25T09:02:46.500Z,4.73
2019-05-25T09:05:14.127Z,4.70
2019-05-25T09:07:41.474Z,4.67
2019-05-25T09:10:09.068Z,4.50
2019-05-25T09:12:36.599Z,4.13
2019-05-25T09:15:06.040Z,4.87
2019-05-25T09:17:33.483Z,4.20
2019-05-25T09:20:00.919Z,5.00
2019-05-25T09:22:28.312Z,5.30
2019-05-25T09:24:55.712Z,4.47
2019-05-25T09:27:23.320Z,4.80
2019-05-25T09:29:50.886Z,4.00
2019-05-25T09:32:18.266Z,4.30
2019-05-25T09:34:45.707Z,4.20
2019-05-25T09:37:13.079Z,4.30
2019-05-25T09:39:40.472Z,4.37
2019-05-25T09:42:07.878Z,3.90
2019-05-25T09:44:35.270Z,3.40
2019-05-25T09:47:02.673Z,3.40
2019-05-25T09:49:30.274Z,3.70
2019-05-25T09:51:57.706Z,3.80
2019-05-25T09:54:25.242Z,4.10
2019-05-25T09:56:52.759Z,4.00
2019-05-25T09:59:20.737Z,3.93
2019-05-25T10:01:48.142Z,3.80
2019-05-25T10:04:15.622Z,4.20
2019-05-25T10:06:43.019Z,4.17
2019-05-25T10:09:10.424Z,3.27
2019-05-25T10:11:37.854Z,4.33
2019-05-25T10:14:05.261Z,3.73
2019-05-25T10:16:32.645Z,3.30
2019-05-25T10:19:00.206Z,4.00
2019-05-25T10:21:27.584Z,3.90
2019-05-25T10:23:54.976Z,3.60
2019-05-25T10:26:23.116Z,3.73
2019-05-25T10:28:50.923Z,3.80
2019-05-25T10:31:18.347Z,3.90
2019-05-25T10:33:46.022Z,3.57
2019-05-25T10:36:13.418Z,3.90
2019-05-25T10:38:40.813Z,4.00
2019-05-25T10:41:08.325Z,4.10
2019-05-25T10:43:35.749Z,3.77
2019-05-25T10:46:03.131Z,3.87
2019-05-25T10:48:30.671Z,3.90
2019-05-25T10:50:58.084Z,3.53
2019-05-25T10:53:25.478Z,3.50
2019-05-25T10:55:53.080Z,3.70
2019-05-25T10:58:20.502Z,3.50
2019-05-25T11:00:48.326Z,2.97
2019-05-25T11:03:15.987Z,3.50
2019-05-25T11:05:43.403Z,3.63
2019-05-25T11:08:10.781Z,3.30
2019-05-25T11:10:38.366Z,2.90
2019-05-25T11:13:05.754Z,3.50
2019-05-25T11:15:33.146Z,3.27
2019-05-25T11:18:00.985Z,3.63
2019-05-25T11:20:28.355Z,3.30
2019-05-25T11:22:55.755Z,4.10
2019-05-25T11:25:23.176Z,3.77
2019-05-25T11:27:50.681Z,4.30
2019-05-25T11:30:21.330Z,3.60
2019-05-25T11:32:48.802Z,3.73
2019-05-25T11:35:16.427Z,3.30
2019-05-25T11:37:43.806Z,3.60
2019-05-25T11:40:11.449Z,3.40
2019-05-25T11:42:38.829Z,3.90
2019-05-25T11:45:06.771Z,3.80
2019-05-25T11:47:34.245Z,3.93
2019-05-25T11:50:01.639Z,3.70
2019-05-25T11:52:29.045Z,3.77
2019-05-25T11:54:56.780Z,3.40
2019-05-25T11:57:24.166Z,3.17
2019-05-25T11:59:51.578Z,3.20
2019-05-25T12:02:18.999Z,3.80
2019-05-25T12:04:46.386Z,3.20
2019-05-25T12:07:13.774Z,3.30
2019-05-25T12:09:41.554Z,3.27
2019-05-25T12:12:08.942Z,3.17
2019-05-25T12:14:36.343Z,3.10
2019-05-25T12:17:03.963Z,3.40
2019-05-25T12:19:31.371Z,2.97
2019-05-25T12:21:58.755Z,2.90
2019-05-25T12:24:26.241Z,2.77
2019-05-25T12:26:53.782Z,2.87
2019-05-25T12:29:21.495Z,3.30
2019-05-25T12:31:48.929Z,3.33
2019-05-25T12:34:16.318Z,3.23
2019-05-25T12:36:43.710Z,3.90
2019-05-25T12:39:11.123Z,3.30
2019-05-25T12:41:38.512Z,3.10
2019-05-25T12:44:05.886Z,3.00
2019-05-25T12:46:33.312Z,3.30
2019-05-25T12:49:00.698Z,3.17
2019-05-25T12:51:28.075Z,3.37
2019-05-25T12:53:55.544Z,3.13
2019-05-25T12:56:22.938Z,3.30
2019-05-25T12:58:50.431Z,3.50
2019-05-25T13:01:17.870Z,3.03
2019-05-25T13:03:45.259Z,3.10
2019-05-25T13:06:12.662Z,3.53
2019-05-25T13:08:43.626Z,3.27
2019-05-25T13:11:09.844Z,3.63
2019-05-25T13:13:37.246Z,3.27
2019-05-25T13:16:04.838Z,3.40
2019-05-25T13:18:32.255Z,3.60
2019-05-25T13:20:59.672Z,3.70
2019-05-25T13:23:27.235Z,3.20
2019-05-25T13:25:54.626Z,2.97
2019-05-25T13:28:22.204Z,3.07
2019-05-25T13:30:50.172Z,3.17
2019-05-25T13:33:17.563Z,3.13
2019-05-25T13:35:44.969Z,3.00
2019-05-25T13:38:12.551Z,3.23
2019-05-25T13:40:39.953Z,3.27
2019-05-25T13:43:07.342Z,3.10
2019-05-25T13:45:34.771Z,3.27
2019-05-25T13:48:02.182Z,3.17
2019-05-25T13:50:29.574Z,2.97
2019-05-25T13:52:57.199Z,3.00
2019-05-25T13:55:24.597Z,3.03
2019-05-25T13:57:51.982Z,2.97
2019-05-25T14:00:19.712Z,2.70
2019-05-25T14:02:47.158Z,2.60
2019-05-25T14:05:14.514Z,2.53
2019-05-25T14:07:41.934Z,3.00
2019-05-25T14:10:09.643Z,2.97
2019-05-25T14:12:37.027Z,2.87
2019-05-25T14:15:05.578Z,3.17
2019-05-25T14:17:32.966Z,3.00
2019-05-25T14:20:00.374Z,2.70
2019-05-25T14:22:28.111Z,3.07
2019-05-25T14:24:55.503Z,3.13
2019-05-25T14:27:23.046Z,2.80
2019-05-25T14:29:51.209Z,2.37
2019-05-25T14:32:18.634Z,2.50
2019-05-25T14:34:46.056Z,2.70
2019-05-25T14:37:13.516Z,2.37
2019-05-25T14:39:40.922Z,2.40
2019-05-25T14:42:08.317Z,2.43
2019-05-25T14:44:35.790Z,2.90
2019-05-25T14:47:03.186Z,2.83
2019-05-25T14:49:30.588Z,4.00
2019-05-25T14:51:58.022Z,3.53
2019-05-25T14:54:25.718Z,3.33
2019-05-25T14:56:53.119Z,3.80
2019-05-25T14:59:20.561Z,3.97
2019-05-25T15:02:01.590Z,3.83
2019-05-25T15:04:17.136Z,4.30
2019-05-25T15:06:45.115Z,3.80
2019-05-25T15:09:12.504Z,4.10
2019-05-25T15:11:39.894Z,4.03
2019-05-25T15:14:07.359Z,4.67
2019-05-25T15:16:35.064Z,3.93
2019-05-25T15:19:02.476Z,3.77
2019-05-25T15:21:30.370Z,3.60
2019-05-25T15:23:57.834Z,4.07
2019-05-25T15:26:25.202Z,3.90
2019-05-25T15:28:52.689Z,4.10
2019-05-25T15:31:20.589Z,3.90
2019-05-25T15:33:48.035Z,3.47
2019-05-25T15:36:15.776Z,4.03
2019-05-25T15:38:43.476Z,3.20
2019-05-25T15:41:10.937Z,3.63
2019-05-25T15:43:38.568Z,2.90
2019-05-25T15:46:05.976Z,3.60
2019-05-25T15:48:33.364Z,3.67
2019-05-25T15:51:00.805Z,3.63
2019-05-25T15:53:28.200Z,4.40
2019-05-25T15:55:55.746Z,4.30
2019-05-25T15:58:23.183Z,3.90
2019-05-25T16:00:51.177Z,3.90
2019-05-25T16:03:19.643Z,4.13
2019-05-25T16:05:47.878Z,3.90
2019-05-25T16:08:16.778Z,3.30
2019-05-25T16:10:44.556Z,3.30
2019-05-25T16:13:12.010Z,4.30
2019-05-25T16:15:39.403Z,3.60
2019-05-25T16:18:06.802Z,3.73
2019-05-25T16:20:34.396Z,4.20
2019-05-25T16:23:01.774Z,3.90
2019-05-25T16:25:29.174Z,3.80
2019-05-25T16:27:56.730Z,4.67
2019-05-25T16:30:24.376Z,4.40
2019-05-25T16:35:21.280Z,4.90
2019-05-25T16:37:49.077Z,5.30
2019-05-25T16:40:16.782Z,5.00
2019-05-25T16:42:44.214Z,4.77
2019-05-25T16:45:11.834Z,5.80
2019-05-25T16:47:39.238Z,5.17
2019-05-25T16:50:08.128Z,4.93
2019-05-25T16:52:35.540Z,4.27
2019-05-25T16:55:03.046Z,4.53
2019-05-25T16:57:30.653Z,5.20
2019-05-25T16:59:58.058Z,5.00
2019-05-25T17:02:25.466Z,4.83
2019-05-25T17:04:52.910Z,4.50
2019-05-25T17:07:20.314Z,4.60
2019-05-25T17:09:47.740Z,4.60
2019-05-25T17:12:15.192Z,4.53
2019-05-25T17:14:42.583Z,4.03
2019-05-25T17:17:10.004Z,4.60
2019-05-25T17:19:37.463Z,3.40
2019-05-25T17:22:05.066Z,5.10
2019-05-25T17:24:32.478Z,5.20
2019-05-25T17:26:59.930Z,4.97
2019-05-25T17:29:27.556Z,4.50
2019-05-25T17:31:55.134Z,4.77
2019-05-25T17:34:22.588Z,5.07
2019-05-25T17:36:50.000Z,6.00
2019-05-25T17:39:17.401Z,5.67
2019-05-25T17:41:44.940Z,6.70
2019-05-25T17:44:12.338Z,7.20
2019-05-25T17:46:39.773Z,7.20
2019-05-25T17:49:07.640Z,6.77
2019-05-25T17:51:35.048Z,7.67
2019-05-25T17:54:02.439Z,7.67
2019-05-25T17:56:30.432Z,9.40
2019-05-25T17:58:57.916Z,7.33
2019-05-25T18:01:25.306Z,7.03
2019-05-25T18:04:05.643Z,5.00
2019-05-25T18:06:22.168Z,5.60
2019-05-25T18:08:49.564Z,6.23
2019-05-25T18:11:17.355Z,5.87
2019-05-25T18:13:44.751Z,5.67
2019-05-25T18:16:12.142Z,5.20
2019-05-25T18:18:39.741Z,5.70
2019-05-25T18:21:07.147Z,6.30
2019-05-25T18:23:34.559Z,5.70
2019-05-25T18:26:02.075Z,5.20
2019-05-25T18:28:30.044Z,5.37
2019-05-25T18:30:57.657Z,6.10
2019-05-25T18:33:25.330Z,5.57
2019-05-25T18:35:52.736Z,4.97
2019-05-25T18:38:20.143Z,4.83
2019-05-25T18:40:47.732Z,4.03
2019-05-25T18:43:15.208Z,4.70
2019-05-25T18:45:42.738Z,4.77
2019-05-25T18:48:10.288Z,6.23
2019-05-25T18:50:37.900Z,4.80
2019-05-25T18:53:05.439Z,5.40
2019-05-25T18:55:33.015Z,4.30
2019-05-25T18:58:00.458Z,4.53
2019-05-25T19:00:27.999Z,5.80
2019-05-25T19:02:55.614Z,5.23
2019-05-25T19:05:23.162Z,4.57
2019-05-25T19:07:50.568Z,5.00
2019-05-25T19:10:18.447Z,8.80
2019-05-25T19:12:45.881Z,9.27
2019-05-25T19:15:15.273Z,5.83
2019-05-25T19:17:42.923Z,5.90
2019-05-25T19:20:10.983Z,5.03
2019-05-25T19:22:38.523Z,4.60
2019-05-25T19:25:06.773Z,4.83
2019-05-25T19:27:34.230Z,5.63
2019-05-25T19:30:01.818Z,5.27
2019-05-25T19:32:30.162Z,5.67
2019-05-25T19:35:00.094Z,6.00
2019-05-25T19:37:26.757Z,4.83
2019-05-25T19:39:54.337Z,6.00
2019-05-25T19:42:21.790Z,5.33
2019-05-25T19:44:49.222Z,5.47
2019-05-25T19:47:16.702Z,5.70
2019-05-25T19:49:44.155Z,5.93
2019-05-25T19:52:11.564Z,6.30
2019-05-25T19:54:39.180Z,5.83
2019-05-25T19:57:06.736Z,5.03
2019-05-25T19:59:34.267Z,6.00
2019-05-25T20:02:01.693Z,8.20
2019-05-25T20:04:29.082Z,7.83
2019-05-25T20:06:56.486Z,5.60
2019-05-25T20:09:23.926Z,6.40
2019-05-25T20:11:51.318Z,8.70
2019-05-25T20:14:18.724Z,6.23
2019-05-25T20:16:46.191Z,4.73
2019-05-25T20:19:13.586Z,4.80
2019-05-25T20:21:40.989Z,4.37
2019-05-25T20:24:08.432Z,5.50
2019-05-25T20:26:35.835Z,5.20
2019-05-25T20:29:03.443Z,5.27
2019-05-25T20:31:31.333Z,6.10
2019-05-25T20:33:58.731Z,6.10
2019-05-25T20:36:26.123Z,5.70
2019-05-25T20:38:53.790Z,5.90
2019-05-25T20:41:21.204Z,6.97
2019-05-25T20:43:48.598Z,5.67
2019-05-25T20:46:16.177Z,5.30
2019-05-25T20:48:43.571Z,4.87
2019-05-25T20:51:10.954Z,4.40
2019-05-25T20:53:38.571Z,4.80
2019-05-25T20:56:05.968Z,5.13
2019-05-25T20:58:33.358Z,4.70
2019-05-25T21:01:01.124Z,4.57
2019-05-25T21:03:28.522Z,5.60
2019-05-25T21:05:55.919Z,5.80
2019-05-25T21:08:23.745Z,5.80
2019-05-25T21:10:51.141Z,5.03
2019-05-25T21:13:18.522Z,5.27
2019-05-25T21:15:46.009Z,5.70
2019-05-25T21:18:13.398Z,4.77
2019-05-25T21:20:40.790Z,5.70
2019-05-25T21:23:08.419Z,5.90
2019-05-25T21:25:35.708Z,5.40
2019-05-25T21:28:03.134Z,4.90
2019-05-25T21:30:30.751Z,4.83
2019-05-25T21:32:58.809Z,5.23
2019-05-25T21:35:26.198Z,4.70
2019-05-25T21:37:53.658Z,4.67
2019-05-25T21:40:21.054Z,5.13
2019-05-25T21:42:48.460Z,5.40
2019-05-25T21:45:16.193Z,6.90
2019-05-25T21:47:43.654Z,5.80
2019-05-25T21:50:11.992Z,6.67
2019-05-25T21:52:39.421Z,4.97
2019-05-25T21:55:07.022Z,4.47
2019-05-25T21:57:34.426Z,5.13
2019-05-25T22:00:02.516Z,5.53
2019-05-25T22:02:29.922Z,5.30
2019-05-25T22:04:57.315Z,4.70
2019-05-25T22:07:24.900Z,4.60
2019-05-25T22:09:52.293Z,4.73
2019-05-25T22:12:19.685Z,4.80
2019-05-25T22:14:47.012Z,4.50
2019-05-25T22:17:14.397Z,5.47
2019-05-25T22:19:41.796Z,5.47
2019-05-25T22:22:09.477Z,5.17
2019-05-25T22:24:36.861Z,5.77
2019-05-25T22:27:04.252Z,4.70
2019-05-25T22:29:31.843Z,5.27
2019-05-25T22:31:59.650Z,4.80
2019-05-25T22:34:27.037Z,5.80
2019-05-25T22:36:54.528Z,4.90
2019-05-25T22:39:21.997Z,4.67
2019-05-25T22:41:49.392Z,4.13
2019-05-25T22:44:17.031Z,4.73
2019-05-25T22:46:44.438Z,4.40
2019-05-25T22:49:11.818Z,5.03
2019-05-25T22:51:41.443Z,5.03
2019-05-25T22:54:08.760Z,5.17
2019-05-25T22:56:36.661Z,5.20
2019-05-25T22:59:04.102Z,4.67
2019-05-25T23:01:31.506Z,6.50
2019-05-25T23:03:58.870Z,5.57
2019-05-25T23:06:26.569Z,5.00
2019-05-25T23:08:53.938Z,6.50
2019-05-25T23:11:21.324Z,6.10
2019-05-25T23:13:48.747Z,5.20
2019-05-25T23:16:16.130Z,6.70
2019-05-25T23:18:43.517Z,5.93
2019-05-25T23:21:11.109Z,6.80
2019-05-25T23:23:38.504Z,6.33
2019-05-25T23:26:05.902Z,4.93
2019-05-25T23:28:33.440Z,5.57
2019-05-25T23:31:01.098Z,4.60
2019-05-25T23:33:29.174Z,4.50
2019-05-25T23:35:56.632Z,5.43
2019-05-25T23:38:43.632Z,6.20
2019-05-25T23:41:11.348Z,5.60
2019-05-25T23:43:38.754Z,4.80
2019-05-25T23:46:06.149Z,5.47
2019-05-25T23:48:33.758Z,4.57
2019-05-25T23:51:01.152Z,6.37
2019-05-25T23:53:28.581Z,5.43
2019-05-25T23:55:56.057Z,5.20
2019-05-25T23:58:23.482Z,6.90
