createdAt,value
2018-04-28T00:01:38.355Z,77.69
2018-04-28T00:04:09.240Z,77.79
2018-04-28T00:06:40.050Z,77.36
2018-04-28T00:09:10.962Z,77.65
2018-04-28T00:11:41.860Z,76.34
2018-04-28T00:14:12.703Z,77.44
2018-04-28T00:16:49.606Z,77.36
2018-04-28T00:19:24.435Z,78.46
2018-04-28T00:21:55.255Z,79.76
2018-04-28T00:24:41.916Z,80.27
2018-04-28T00:27:14.541Z,80.10
2018-04-28T00:29:45.383Z,80.95
2018-04-28T00:32:16.211Z,81.01
2018-04-28T00:34:48.985Z,80.87
2018-04-28T00:37:31.635Z,81.99
2018-04-28T00:40:05.204Z,81.16
2018-04-28T00:42:36.019Z,80.98
2018-04-28T00:45:08.608Z,81.30
2018-04-28T00:47:41.259Z,82.23
2018-04-28T00:50:13.051Z,82.25
2018-04-28T00:52:43.891Z,82.57
2018-04-28T00:55:15.689Z,82.29
2018-04-28T00:57:53.691Z,82.46
2018-04-28T01:03:26.181Z,81.63
2018-04-28T01:05:57.015Z,81.65
2018-04-28T01:08:28.875Z,83.13
2018-04-28T01:11:00.560Z,82.25
2018-04-28T01:16:37.048Z,82.72
2018-04-28T01:19:11.824Z,82.23
2018-04-28T01:21:43.617Z,81.93
2018-04-28T01:24:18.383Z,81.98
2018-04-28T01:30:08.695Z,82.87
2018-04-28T01:32:40.375Z,84.11
2018-04-28T01:35:11.175Z,84.98
2018-04-28T01:37:42.819Z,84.49
2018-04-28T01:40:13.634Z,85.27
2018-04-28T01:43:00.657Z,85.83
2018-04-28T01:45:32.397Z,86.21
2018-04-28T01:48:10.332Z,86.42
2018-04-28T01:50:48.024Z,86.98
2018-04-28T01:53:20.863Z,87.30
2018-04-28T01:56:03.077Z,87.81
2018-04-28T01:58:44.667Z,87.76
2018-04-28T02:01:34.359Z,87.04
2018-04-28T02:04:05.181Z,87.09
2018-04-28T02:06:37.905Z,87.87
2018-04-28T02:09:10.559Z,88.10
2018-04-28T02:11:44.225Z,88.59
2018-04-28T02:14:18.852Z,88.99
2018-04-28T02:16:52.280Z,89.09
2018-04-28T02:19:29.252Z,88.68
2018-04-28T02:22:12.523Z,89.54
2018-04-28T02:24:55.815Z,89.97
2018-04-28T02:27:38.695Z,89.91
2018-04-28T02:30:09.524Z,90.09
2018-04-28T02:35:47.359Z,89.91
2018-04-28T02:38:26.271Z,90.40
2018-04-28T02:41:13.975Z,89.87
2018-04-28T02:46:51.929Z,90.46
2018-04-28T02:49:22.748Z,90.41
2018-04-28T02:54:59.252Z,91.00
2018-04-28T03:00:32.177Z,91.92
2018-04-28T03:03:04.842Z,91.83
2018-04-28T03:05:37.608Z,91.77
2018-04-28T03:08:08.420Z,91.50
2018-04-28T03:10:43.056Z,91.70
2018-04-28T03:13:15.747Z,91.70
2018-04-28T03:15:46.541Z,91.95
2018-04-28T03:18:17.319Z,92.27
2018-04-28T03:20:48.129Z,92.11
2018-04-28T03:23:19.914Z,92.54
2018-04-28T03:25:57.640Z,92.58
2018-04-28T03:28:29.307Z,92.91
2018-04-28T03:31:02.148Z,92.95
2018-04-28T03:33:35.924Z,92.93
2018-04-28T03:36:10.691Z,92.81
2018-04-28T03:39:00.272Z,92.96
2018-04-28T03:41:31.063Z,93.20
2018-04-28T03:47:14.316Z,93.81
2018-04-28T03:49:45.141Z,93.98
2018-04-28T03:52:24.532Z,94.35
2018-04-28T03:54:55.455Z,94.17
2018-04-28T03:57:38.565Z,94.38
2018-04-28T04:03:24.361Z,94.62
2018-04-28T04:05:56.140Z,94.71
2018-04-28T04:08:29.639Z,94.97
2018-04-28T04:11:04.340Z,95.08
2018-04-28T04:13:40.991Z,95.27
2018-04-28T04:16:19.964Z,95.40
2018-04-28T04:19:03.075Z,95.58
2018-04-28T04:21:40.323Z,95.66
2018-04-28T04:24:18.968Z,95.16
2018-04-28T04:26:56.931Z,94.63
2018-04-28T04:29:37.593Z,93.54
2018-04-28T04:32:17.323Z,91.64
2018-04-28T04:35:08.777Z,91.34
2018-04-28T04:37:46.858Z,91.20
2018-04-28T04:43:41.157Z,89.72
2018-04-28T04:46:13.886Z,89.00
2018-04-28T04:52:09.200Z,86.38
2018-04-28T04:54:48.925Z,85.36
2018-04-28T04:57:37.509Z,84.62
2018-04-28T05:03:22.024Z,83.09
2018-04-28T05:05:52.823Z,83.07
2018-04-28T05:08:31.721Z,82.71
2018-04-28T05:14:25.263Z,81.90
2018-04-28T05:16:58.023Z,82.34
2018-04-28T05:19:34.955Z,81.57
2018-04-28T05:25:30.471Z,81.59
2018-04-28T05:28:13.605Z,80.29
2018-04-28T05:34:06.198Z,63.98
2018-04-28T05:42:54.821Z,54.32
2018-04-28T05:45:36.607Z,54.36
2018-04-28T05:48:14.533Z,58.52
2018-04-28T05:54:01.951Z,64.92
2018-04-28T05:56:45.139Z,65.68
2018-04-28T05:59:49.772Z,64.63
2018-04-28T06:05:30.408Z,49.75
2018-04-28T06:11:27.826Z,45.97
2018-04-28T06:14:10.965Z,43.64
2018-04-28T06:16:54.204Z,43.20
2018-04-28T06:22:25.736Z,43.20
2018-04-28T06:24:56.572Z,48.19
2018-04-28T06:27:27.387Z,51.31
2018-04-28T06:29:58.227Z,50.70
2018-04-28T06:32:29.039Z,47.11
2018-04-28T06:34:59.837Z,40.52
2018-04-28T06:37:30.734Z,40.77
2018-04-28T06:40:03.161Z,40.43
2018-04-28T06:42:33.964Z,37.19
2018-04-28T06:45:04.780Z,36.08
2018-04-28T06:47:35.571Z,34.44
2018-04-28T06:50:06.496Z,32.33
2018-04-28T06:52:37.311Z,31.27
2018-04-28T06:55:08.101Z,30.67
2018-04-28T06:57:38.941Z,30.73
2018-04-28T07:00:09.822Z,31.76
2018-04-28T07:02:40.635Z,30.78
2018-04-28T07:05:11.629Z,30.28
2018-04-28T07:07:42.418Z,29.56
2018-04-28T07:10:13.207Z,29.64
2018-04-28T07:12:43.999Z,27.91
2018-04-28T07:15:14.804Z,27.73
2018-04-28T07:17:45.723Z,27.81
2018-04-28T07:20:16.525Z,27.95
2018-04-28T07:22:47.299Z,27.54
2018-04-28T07:25:18.088Z,29.62
2018-04-28T07:27:48.887Z,30.72
2018-04-28T07:30:19.689Z,28.20
2018-04-28T07:32:50.479Z,27.70
2018-04-28T07:35:21.371Z,29.11
2018-04-28T07:37:52.119Z,28.42
2018-04-28T07:40:22.887Z,27.55
2018-04-28T07:42:53.710Z,27.08
2018-04-28T07:45:24.484Z,27.12
2018-04-28T07:47:55.340Z,27.17
2018-04-28T07:50:26.140Z,28.05
2018-04-28T07:52:56.989Z,29.65
2018-04-28T07:55:27.818Z,29.87
2018-04-28T07:57:58.611Z,27.13
2018-04-28T08:00:30.269Z,27.16
2018-04-28T08:03:01.095Z,27.57
2018-04-28T08:05:31.932Z,28.93
2018-04-28T08:08:02.758Z,27.73
2018-04-28T08:10:33.560Z,27.85
2018-04-28T08:13:04.380Z,29.23
2018-04-28T08:15:35.164Z,28.45
2018-04-28T08:18:06.023Z,28.12
2018-04-28T08:20:36.842Z,27.95
2018-04-28T08:23:07.629Z,29.33
2018-04-28T08:25:38.413Z,29.41
2018-04-28T08:28:10.185Z,28.52
2018-04-28T08:30:41.000Z,30.46
2018-04-28T08:33:11.825Z,31.28
2018-04-28T08:35:42.598Z,31.20
2018-04-28T08:38:13.480Z,31.07
2018-04-28T08:40:44.269Z,29.63
2018-04-28T08:43:15.149Z,30.52
2018-04-28T08:45:45.973Z,31.50
2018-04-28T08:48:16.798Z,29.91
2018-04-28T08:50:47.555Z,29.74
2018-04-28T08:53:18.351Z,31.07
2018-04-28T08:55:49.129Z,32.14
2018-04-28T08:58:19.941Z,31.90
2018-04-28T09:01:01.561Z,31.16
2018-04-28T09:03:32.350Z,30.84
2018-04-28T09:06:03.129Z,31.10
2018-04-28T09:08:33.950Z,29.84
2018-04-28T09:11:05.076Z,29.54
2018-04-28T09:13:35.906Z,28.11
2018-04-28T09:16:06.680Z,27.44
2018-04-28T09:18:37.460Z,26.51
2018-04-28T09:21:08.248Z,26.53
2018-04-28T09:23:39.040Z,28.39
2018-04-28T09:26:09.842Z,28.96
2018-04-28T09:28:40.672Z,30.63
2018-04-28T09:31:11.516Z,29.14
2018-04-28T09:33:42.304Z,29.78
2018-04-28T09:36:13.092Z,30.84
2018-04-28T09:38:43.902Z,30.85
2018-04-28T09:41:14.664Z,30.22
2018-04-28T09:43:45.469Z,30.83
2018-04-28T09:46:16.289Z,30.24
2018-04-28T09:48:47.126Z,29.84
2018-04-28T09:51:17.915Z,30.56
2018-04-28T09:53:48.709Z,28.37
2018-04-28T09:56:19.479Z,28.59
2018-04-28T09:58:50.255Z,28.84
2018-04-28T10:01:21.108Z,29.56
2018-04-28T10:03:53.834Z,30.45
2018-04-28T10:06:24.635Z,31.76
2018-04-28T10:08:55.508Z,29.53
2018-04-28T10:11:26.298Z,31.04
2018-04-28T10:13:57.095Z,33.64
2018-04-28T10:16:27.976Z,33.37
2018-04-28T10:18:58.771Z,32.44
2018-04-28T10:21:29.548Z,30.81
2018-04-28T10:24:00.705Z,32.26
2018-04-28T10:26:31.525Z,31.46
2018-04-28T10:29:02.427Z,28.33
2018-04-28T10:31:33.218Z,28.73
2018-04-28T10:34:04.031Z,29.76
2018-04-28T10:36:34.799Z,31.66
2018-04-28T10:39:05.611Z,30.91
2018-04-28T10:41:36.380Z,31.25
2018-04-28T10:44:07.179Z,31.13
2018-04-28T10:46:37.956Z,30.10
2018-04-28T10:49:08.829Z,31.63
2018-04-28T10:51:39.614Z,32.39
2018-04-28T10:54:10.432Z,33.57
2018-04-28T10:56:41.228Z,32.26
2018-04-28T10:59:12.071Z,31.68
2018-04-28T11:01:42.881Z,32.46
2018-04-28T11:04:13.685Z,30.38
2018-04-28T11:06:44.487Z,30.53
2018-04-28T11:09:15.337Z,29.24
2018-04-28T11:11:46.159Z,29.46
2018-04-28T11:14:17.044Z,29.97
2018-04-28T11:16:47.847Z,30.97
2018-04-28T11:19:18.647Z,29.77
2018-04-28T11:21:49.436Z,29.72
2018-04-28T11:24:20.251Z,28.93
2018-04-28T11:26:51.073Z,30.15
2018-04-28T11:29:21.875Z,30.51
2018-04-28T11:31:52.726Z,29.86
2018-04-28T11:34:23.528Z,30.47
2018-04-28T11:36:54.344Z,29.95
2018-04-28T11:39:25.203Z,29.23
2018-04-28T11:41:55.972Z,28.59
2018-04-28T11:44:26.786Z,28.89
2018-04-28T11:46:57.574Z,30.08
2018-04-28T11:49:28.643Z,28.75
2018-04-28T11:51:59.457Z,28.20
2018-04-28T11:54:30.248Z,28.01
2018-04-28T11:57:01.035Z,27.40
2018-04-28T11:59:31.870Z,27.13
2018-04-28T12:02:02.664Z,26.42
2018-04-28T12:04:33.508Z,26.43
2018-04-28T12:07:04.307Z,25.83
2018-04-28T12:09:35.123Z,24.41
2018-04-28T12:12:05.903Z,23.82
2018-04-28T12:14:36.707Z,23.81
2018-04-28T12:17:07.525Z,24.51
2018-04-28T12:19:38.350Z,25.48
2018-04-28T12:22:09.124Z,24.20
2018-04-28T12:24:39.949Z,23.91
2018-04-28T12:27:10.744Z,24.26
2018-04-28T12:29:41.620Z,23.23
2018-04-28T12:32:12.355Z,21.51
2018-04-28T12:34:43.196Z,22.33
2018-04-28T12:37:14.036Z,22.98
2018-04-28T12:39:44.848Z,20.16
2018-04-28T12:42:15.664Z,20.43
2018-04-28T12:44:46.493Z,19.81
2018-04-28T12:47:17.253Z,19.77
2018-04-28T12:49:48.052Z,21.56
2018-04-28T12:52:18.846Z,20.14
2018-04-28T12:54:49.635Z,20.30
2018-04-28T12:57:20.431Z,20.06
2018-04-28T12:59:51.260Z,20.98
2018-04-28T13:02:22.071Z,21.57
2018-04-28T13:04:52.962Z,21.05
2018-04-28T13:07:23.740Z,20.50
2018-04-28T13:09:54.608Z,19.92
2018-04-28T13:12:25.408Z,19.90
2018-04-28T13:14:56.200Z,19.22
2018-04-28T13:17:27.015Z,21.36
2018-04-28T13:19:57.804Z,19.22
2018-04-28T13:22:28.587Z,18.54
2018-04-28T13:24:59.402Z,19.13
2018-04-28T13:27:30.210Z,19.36
2018-04-28T13:30:01.008Z,20.68
2018-04-28T13:32:31.801Z,20.90
2018-04-28T13:35:02.628Z,21.39
2018-04-28T13:37:33.449Z,21.09
2018-04-28T13:40:04.312Z,21.10
2018-04-28T13:42:35.116Z,21.54
2018-04-28T13:45:05.908Z,20.25
2018-04-28T13:47:36.701Z,20.43
2018-04-28T13:50:07.495Z,21.08
2018-04-28T13:52:38.356Z,19.49
2018-04-28T13:55:09.197Z,21.27
2018-04-28T13:57:40.027Z,20.25
2018-04-28T14:00:10.908Z,21.66
2018-04-28T14:02:41.728Z,20.13
2018-04-28T14:05:12.565Z,20.05
2018-04-28T14:07:43.429Z,20.21
2018-04-28T14:10:14.247Z,21.01
2018-04-28T14:12:45.051Z,20.93
2018-04-28T14:15:15.839Z,21.22
2018-04-28T14:17:46.751Z,22.78
2018-04-28T14:20:17.601Z,22.88
2018-04-28T14:22:48.408Z,23.39
2018-04-28T14:25:19.520Z,23.01
2018-04-28T14:27:50.343Z,23.39
2018-04-28T14:30:21.143Z,22.08
2018-04-28T14:32:51.926Z,22.22
2018-04-28T14:35:22.725Z,24.09
2018-04-28T14:37:53.504Z,24.06
2018-04-28T14:40:24.322Z,24.10
2018-04-28T14:42:55.100Z,23.96
2018-04-28T14:45:25.896Z,22.25
2018-04-28T14:47:56.690Z,23.33
2018-04-28T14:50:27.539Z,23.93
2018-04-28T14:52:58.331Z,23.09
2018-04-28T14:55:29.112Z,21.98
2018-04-28T14:57:59.963Z,21.32
2018-04-28T15:00:30.778Z,20.73
2018-04-28T15:03:01.604Z,20.39
2018-04-28T15:05:32.405Z,21.41
2018-04-28T15:08:03.224Z,22.48
2018-04-28T15:10:34.084Z,24.35
2018-04-28T15:13:04.954Z,25.25
2018-04-28T15:15:35.758Z,25.67
2018-04-28T15:18:06.586Z,25.06
2018-04-28T15:20:38.025Z,25.25
2018-04-28T15:23:08.843Z,25.87
2018-04-28T15:25:39.616Z,26.64
2018-04-28T15:28:10.423Z,25.44
2018-04-28T15:30:41.243Z,26.25
2018-04-28T15:33:12.033Z,23.93
2018-04-28T15:35:42.835Z,24.90
2018-04-28T15:38:14.276Z,24.63
2018-04-28T15:40:45.065Z,24.61
2018-04-28T15:43:15.881Z,23.76
2018-04-28T15:45:46.710Z,23.40
2018-04-28T15:48:17.495Z,21.52
2018-04-28T15:50:48.301Z,20.23
2018-04-28T15:53:19.181Z,19.50
2018-04-28T15:55:50.018Z,20.71
2018-04-28T15:58:20.876Z,22.96
2018-04-28T16:00:51.687Z,22.67
2018-04-28T16:03:22.512Z,22.33
2018-04-28T16:05:53.332Z,23.92
2018-04-28T16:08:24.117Z,22.98
2018-04-28T16:10:54.961Z,24.76
2018-04-28T16:13:25.738Z,25.12
2018-04-28T16:15:57.932Z,25.08
2018-04-28T16:18:28.758Z,26.38
2018-04-28T16:20:59.592Z,27.08
2018-04-28T16:23:30.380Z,27.27
2018-04-28T16:26:01.210Z,27.92
2018-04-28T16:28:31.983Z,29.47
2018-04-28T16:31:02.768Z,28.58
2018-04-28T16:33:33.556Z,29.23
2018-04-28T16:36:04.414Z,30.29
2018-04-28T16:38:36.189Z,29.79
2018-04-28T16:41:07.000Z,31.21
2018-04-28T16:43:37.785Z,31.10
2018-04-28T16:46:08.605Z,30.47
2018-04-28T16:48:39.394Z,32.14
2018-04-28T16:51:10.387Z,32.21
2018-04-28T16:53:41.176Z,33.33
2018-04-28T16:56:12.000Z,33.53
2018-04-28T16:58:42.770Z,34.24
2018-04-28T17:01:13.560Z,33.62
2018-04-28T17:03:44.353Z,34.00
2018-04-28T17:06:15.167Z,34.85
2018-04-28T17:08:45.953Z,35.04
2018-04-28T17:11:16.763Z,33.64
2018-04-28T17:13:47.532Z,34.59
2018-04-28T17:16:18.368Z,34.87
2018-04-28T17:18:49.139Z,35.65
2018-04-28T17:21:19.964Z,36.61
2018-04-28T17:23:50.758Z,37.29
2018-04-28T17:26:21.556Z,38.10
2018-04-28T17:28:52.336Z,38.57
2018-04-28T17:31:23.129Z,38.53
2018-04-28T17:33:53.930Z,38.89
2018-04-28T17:36:24.723Z,39.43
2018-04-28T17:38:55.491Z,39.35
2018-04-28T17:41:26.323Z,40.27
2018-04-28T17:43:57.142Z,40.30
2018-04-28T17:46:27.975Z,40.90
2018-04-28T17:48:58.776Z,41.51
2018-04-28T17:51:29.598Z,41.81
2018-04-28T17:54:00.442Z,42.64
2018-04-28T17:56:31.235Z,42.78
2018-04-28T17:59:02.004Z,43.17
2018-04-28T18:01:33.856Z,44.10
2018-04-28T18:04:04.676Z,44.47
2018-04-28T18:06:35.474Z,44.73
2018-04-28T18:09:06.277Z,45.20
2018-04-28T18:11:37.068Z,46.24
2018-04-28T18:14:07.849Z,46.32
2018-04-28T18:16:38.704Z,45.82
2018-04-28T18:19:09.493Z,46.99
2018-04-28T18:21:40.456Z,46.99
2018-04-28T18:24:11.272Z,47.22
2018-04-28T18:26:42.132Z,47.57
2018-04-28T18:29:12.927Z,48.45
2018-04-28T18:31:43.758Z,49.13
2018-04-28T18:34:14.640Z,48.66
2018-04-28T18:36:45.439Z,49.43
2018-04-28T18:39:16.192Z,49.28
2018-04-28T18:41:47.011Z,50.28
2018-04-28T18:44:17.776Z,51.00
2018-04-28T18:46:48.614Z,51.24
2018-04-28T18:49:19.440Z,51.72
2018-04-28T18:51:50.258Z,51.34
2018-04-28T18:54:21.033Z,51.25
2018-04-28T18:56:51.837Z,50.97
2018-04-28T18:59:22.615Z,50.69
2018-04-28T19:01:53.392Z,50.29
2018-04-28T19:04:24.180Z,50.69
2018-04-28T19:06:55.028Z,51.59
2018-04-28T19:09:25.801Z,51.77
2018-04-28T19:11:56.587Z,51.82
2018-04-28T19:14:28.039Z,51.60
2018-04-28T19:16:58.850Z,52.52
2018-04-28T19:19:29.661Z,52.63
2018-04-28T19:22:00.473Z,53.43
2018-04-28T19:24:31.264Z,53.51
2018-04-28T19:27:02.083Z,54.00
2018-04-28T19:29:32.872Z,54.74
2018-04-28T19:32:03.663Z,55.64
2018-04-28T19:34:34.440Z,56.06
2018-04-28T19:37:05.264Z,56.28
2018-04-28T19:39:36.050Z,56.66
2018-04-28T19:42:06.844Z,56.60
2018-04-28T19:44:37.608Z,56.07
2018-04-28T19:47:08.416Z,55.25
2018-04-28T19:49:39.230Z,54.80
2018-04-28T19:52:10.032Z,55.67
2018-04-28T19:54:40.807Z,55.78
2018-04-28T19:57:11.601Z,56.23
2018-04-28T19:59:49.143Z,56.62
2018-04-28T20:02:19.981Z,57.16
2018-04-28T20:04:50.776Z,57.04
2018-04-28T20:07:21.579Z,56.63
2018-04-28T20:09:53.043Z,56.98
2018-04-28T20:12:23.779Z,57.68
2018-04-28T20:14:54.564Z,57.73
2018-04-28T20:17:25.357Z,57.69
2018-04-28T20:19:56.157Z,57.55
2018-04-28T20:22:39.180Z,58.25
2018-04-28T20:25:20.153Z,58.09
2018-04-28T20:27:51.036Z,58.34
2018-04-28T20:30:21.803Z,58.56
2018-04-28T20:32:52.637Z,57.85
2018-04-28T20:35:23.424Z,57.83
2018-04-28T20:37:54.223Z,58.40
2018-04-28T20:40:25.032Z,58.85
2018-04-28T20:42:55.846Z,57.96
2018-04-28T20:45:26.657Z,57.89
2018-04-28T20:47:57.516Z,58.23
2018-04-28T20:50:28.308Z,58.16
2018-04-28T20:52:59.084Z,58.55
2018-04-28T20:55:29.863Z,58.89
2018-04-28T20:58:00.656Z,58.73
2018-04-28T21:00:31.468Z,59.29
2018-04-28T21:03:02.312Z,59.79
2018-04-28T21:05:33.085Z,58.35
2018-04-28T21:08:03.925Z,58.87
2018-04-28T21:10:34.711Z,59.03
2018-04-28T21:13:05.551Z,59.21
2018-04-28T21:15:36.346Z,59.77
2018-04-28T21:18:07.159Z,60.22
2018-04-28T21:20:38.031Z,60.89
2018-04-28T21:23:08.864Z,61.27
2018-04-28T21:25:39.660Z,61.69
2018-04-28T21:28:10.440Z,61.33
2018-04-28T21:30:41.220Z,61.29
2018-04-28T21:33:12.044Z,61.33
2018-04-28T21:35:57.815Z,61.75
2018-04-28T21:38:28.606Z,61.74
2018-04-28T21:40:59.403Z,62.63
2018-04-28T21:43:30.204Z,63.45
2018-04-28T21:46:00.996Z,64.31
2018-04-28T21:48:31.892Z,64.11
2018-04-28T21:51:02.672Z,64.54
2018-04-28T21:53:33.464Z,64.51
2018-04-28T21:56:04.288Z,64.07
2018-04-28T21:58:35.111Z,64.29
2018-04-28T22:01:05.955Z,64.90
2018-04-28T22:03:36.831Z,65.52
2018-04-28T22:06:07.625Z,66.15
2018-04-28T22:08:38.424Z,65.33
2018-04-28T22:11:09.197Z,65.79
2018-04-28T22:13:39.988Z,66.67
2018-04-28T22:16:10.774Z,67.06
2018-04-28T22:18:41.600Z,67.41
2018-04-28T22:21:12.412Z,67.64
2018-04-28T22:23:43.203Z,67.61
2018-04-28T22:26:13.967Z,67.85
2018-04-28T22:28:44.781Z,67.56
2018-04-28T22:31:15.777Z,67.34
2018-04-28T22:33:46.626Z,67.17
2018-04-28T22:36:17.434Z,67.43
2018-04-28T22:38:48.235Z,66.54
2018-04-28T22:41:19.011Z,66.30
2018-04-28T22:43:50.088Z,66.11
2018-04-28T22:46:20.857Z,65.86
2018-04-28T22:48:51.652Z,66.44
2018-04-28T22:51:22.427Z,67.22
2018-04-28T22:53:53.215Z,68.07
2018-04-28T22:56:23.996Z,68.58
2018-04-28T22:58:54.811Z,68.72
2018-04-28T23:01:25.577Z,68.75
2018-04-28T23:03:56.413Z,68.56
2018-04-28T23:06:27.214Z,67.90
2018-04-28T23:08:58.012Z,68.42
2018-04-28T23:11:28.896Z,68.31
2018-04-28T23:13:59.691Z,68.32
2018-04-28T23:16:30.507Z,68.23
2018-04-28T23:19:01.320Z,68.43
2018-04-28T23:21:32.104Z,69.15
2018-04-28T23:24:02.914Z,69.09
2018-04-28T23:26:33.716Z,68.85
2018-04-28T23:29:04.503Z,68.38
2018-04-28T23:31:35.259Z,68.79
2018-04-28T23:34:06.064Z,68.64
2018-04-28T23:36:36.829Z,69.27
2018-04-28T23:39:07.664Z,69.93
2018-04-28T23:41:38.449Z,70.85
2018-04-28T23:44:09.263Z,71.52
2018-04-28T23:46:40.081Z,72.22
2018-04-28T23:49:10.939Z,72.91
2018-04-28T23:51:41.747Z,73.60
2018-04-28T23:54:12.561Z,73.77
2018-04-28T23:56:43.334Z,73.94
2018-04-28T23:59:14.200Z,74.09
