createdAt,value
2022-11-16T00:00:13.331Z,10.72
2022-11-16T00:01:13.305Z,10.69
2022-11-16T00:02:13.375Z,10.72
2022-11-16T00:03:13.282Z,10.71
2022-11-16T00:04:13.285Z,10.63
2022-11-16T00:05:13.270Z,10.67
2022-11-16T00:06:13.263Z,10.67
2022-11-16T00:07:13.315Z,10.64
2022-11-16T00:08:13.247Z,10.63
2022-11-16T00:09:13.222Z,10.61
2022-11-16T00:10:13.241Z,10.60
2022-11-16T00:11:13.200Z,10.59
2022-11-16T00:12:13.205Z,10.59
2022-11-16T00:13:13.180Z,10.56
2022-11-16T00:14:13.183Z,10.56
2022-11-16T00:15:13.174Z,10.56
2022-11-16T00:16:13.189Z,10.57
2022-11-16T00:17:13.142Z,10.57
2022-11-16T00:18:13.149Z,10.59
2022-11-16T00:19:13.132Z,10.60
2022-11-16T00:20:13.139Z,10.56
2022-11-16T00:21:13.114Z,10.56
2022-11-16T00:22:13.106Z,10.54
2022-11-16T00:23:13.072Z,10.53
2022-11-16T00:24:13.085Z,10.53
2022-11-16T00:25:13.065Z,10.51
2022-11-16T00:26:13.054Z,10.49
2022-11-16T00:27:13.051Z,10.51
2022-11-16T00:28:13.052Z,10.49
2022-11-16T00:29:13.023Z,10.46
2022-11-16T00:30:13.028Z,10.49
2022-11-16T00:31:12.994Z,10.48
2022-11-16T00:32:12.999Z,10.42
2022-11-16T00:33:13.000Z,10.42
2022-11-16T00:34:12.980Z,10.44
2022-11-16T00:35:12.953Z,10.44
2022-11-16T00:36:12.956Z,10.42
2022-11-16T00:37:12.928Z,10.41
2022-11-16T00:38:12.932Z,10.40
2022-11-16T00:39:12.952Z,10.42
2022-11-16T00:40:12.910Z,10.40
2022-11-16T00:41:12.896Z,10.38
2022-11-16T00:42:12.900Z,10.38
2022-11-16T00:43:12.877Z,10.38
2022-11-16T00:44:12.874Z,10.38
2022-11-16T00:45:12.872Z,10.35
2022-11-16T00:46:12.861Z,10.35
2022-11-16T00:47:12.831Z,10.35
2022-11-16T00:48:12.836Z,10.35
2022-11-16T00:49:12.804Z,10.33
2022-11-16T00:50:12.806Z,10.35
2022-11-16T00:51:12.841Z,10.30
2022-11-16T00:52:12.804Z,10.33
2022-11-16T00:53:12.772Z,10.31
2022-11-16T00:54:12.777Z,10.30
2022-11-16T00:55:12.752Z,10.30
2022-11-16T00:56:12.749Z,10.31
2022-11-16T00:57:12.745Z,10.31
2022-11-16T00:58:12.744Z,10.30
2022-11-16T00:59:12.714Z,10.28
2022-11-16T01:00:12.709Z,10.26
2022-11-16T01:01:12.756Z,10.25
2022-11-16T01:02:12.689Z,10.26
2022-11-16T01:03:12.684Z,10.23
2022-11-16T01:04:12.665Z,10.20
2022-11-16T01:05:12.637Z,10.22
2022-11-16T01:06:12.646Z,10.20
2022-11-16T01:07:12.672Z,10.19
2022-11-16T01:08:12.633Z,10.22
2022-11-16T01:09:12.624Z,10.19
2022-11-16T01:10:12.606Z,10.19
2022-11-16T01:11:12.578Z,10.16
2022-11-16T01:12:12.581Z,10.17
2022-11-16T01:13:12.568Z,10.12
2022-11-16T01:14:12.566Z,10.15
2022-11-16T01:15:12.549Z,10.12
2022-11-16T01:16:12.554Z,10.13
2022-11-16T01:17:12.517Z,10.10
2022-11-16T01:18:12.519Z,10.10
2022-11-16T01:19:12.500Z,10.09
2022-11-16T01:20:12.501Z,10.07
2022-11-16T01:21:12.500Z,10.09
2022-11-16T01:22:12.486Z,10.05
2022-11-16T01:23:12.458Z,10.07
2022-11-16T01:24:12.459Z,10.05
2022-11-16T01:25:12.434Z,10.05
2022-11-16T01:26:12.447Z,10.04
2022-11-16T01:27:12.430Z,10.04
2022-11-16T01:28:12.411Z,10.07
2022-11-16T01:29:12.398Z,10.02
2022-11-16T01:30:12.401Z,10.05
2022-11-16T01:31:12.382Z,10.04
2022-11-16T01:32:12.382Z,10.04
2022-11-16T01:33:12.389Z,10.02
2022-11-16T01:34:12.369Z,10.01
2022-11-16T01:35:12.334Z,10.02
2022-11-16T01:36:12.351Z,10.01
2022-11-16T01:37:12.320Z,10.02
2022-11-16T01:38:12.326Z,10.02
2022-11-16T01:39:12.311Z,9.99
2022-11-16T01:40:12.286Z,10.02
2022-11-16T01:41:12.266Z,10.02
2022-11-16T01:42:12.272Z,10.02
2022-11-16T01:43:12.251Z,10.01
2022-11-16T01:44:12.249Z,10.01
2022-11-16T01:45:12.238Z,10.04
2022-11-16T01:46:12.233Z,10.04
2022-11-16T01:47:12.201Z,10.04
2022-11-16T01:48:12.283Z,10.02
2022-11-16T01:49:12.182Z,9.99
2022-11-16T01:50:12.186Z,9.99
2022-11-16T01:51:12.198Z,10.01
2022-11-16T01:52:12.166Z,10.02
2022-11-16T01:53:12.151Z,10.01
2022-11-16T01:54:12.153Z,9.99
2022-11-16T01:55:12.125Z,9.98
2022-11-16T01:56:12.143Z,9.97
2022-11-16T01:57:12.135Z,9.97
2022-11-16T01:58:12.113Z,9.97
2022-11-16T01:59:12.078Z,9.94
2022-11-16T02:00:12.093Z,9.97
2022-11-16T02:01:12.181Z,9.94
2022-11-16T02:02:12.063Z,9.95
2022-11-16T02:03:12.070Z,9.97
2022-11-16T02:04:12.066Z,9.95
2022-11-16T02:05:12.021Z,9.92
2022-11-16T02:06:12.019Z,9.95
2022-11-16T02:07:12.045Z,9.92
2022-11-16T02:08:12.003Z,9.92
2022-11-16T02:09:12.018Z,9.92
2022-11-16T02:10:11.979Z,9.94
2022-11-16T02:11:11.984Z,9.95
2022-11-16T02:12:11.943Z,9.95
2022-11-16T02:13:11.947Z,9.94
2022-11-16T02:14:11.929Z,9.94
2022-11-16T02:15:11.950Z,9.92
2022-11-16T02:16:11.923Z,9.95
2022-11-16T02:17:11.920Z,9.94
2022-11-16T02:18:11.881Z,9.95
2022-11-16T02:19:11.887Z,9.95
2022-11-16T02:20:11.873Z,9.95
2022-11-16T02:21:11.905Z,9.97
2022-11-16T02:22:11.840Z,9.99
2022-11-16T02:23:11.845Z,9.98
2022-11-16T02:24:11.833Z,9.97
2022-11-16T02:25:11.825Z,9.99
2022-11-16T02:26:11.805Z,9.94
2022-11-16T02:27:11.843Z,9.95
2022-11-16T02:28:11.783Z,9.97
2022-11-16T02:29:11.802Z,9.97
2022-11-16T02:30:11.763Z,9.98
2022-11-16T02:31:11.765Z,9.99
2022-11-16T02:32:11.744Z,9.98
2022-11-16T02:33:11.770Z,9.97
2022-11-16T02:34:11.717Z,9.97
2022-11-16T02:35:11.717Z,9.98
2022-11-16T02:36:11.706Z,10.01
2022-11-16T02:37:11.696Z,10.01
2022-11-16T02:38:11.677Z,9.98
2022-11-16T02:39:11.758Z,10.01
2022-11-16T02:40:11.674Z,9.98
2022-11-16T02:41:11.654Z,9.98
2022-11-16T02:42:11.634Z,9.97
2022-11-16T02:43:11.635Z,9.95
2022-11-16T02:44:11.612Z,9.98
2022-11-16T02:45:11.635Z,9.99
2022-11-16T02:46:11.590Z,9.98
2022-11-16T02:47:11.592Z,9.95
2022-11-16T02:48:11.576Z,9.95
2022-11-16T02:49:11.571Z,9.97
2022-11-16T02:50:11.549Z,9.92
2022-11-16T02:51:11.571Z,9.91
2022-11-16T02:52:11.530Z,9.87
2022-11-16T02:53:11.531Z,9.87
2022-11-16T02:54:11.522Z,9.91
2022-11-16T02:55:11.517Z,9.92
2022-11-16T02:56:11.483Z,9.89
2022-11-16T02:57:11.511Z,9.89
2022-11-16T02:58:11.462Z,9.89
2022-11-16T02:59:15.305Z,9.89
2022-11-16T03:00:11.451Z,9.87
2022-11-16T03:01:11.550Z,9.86
2022-11-16T03:02:11.422Z,9.86
2022-11-16T03:03:11.442Z,9.89
2022-11-16T03:04:11.404Z,9.87
2022-11-16T03:05:11.405Z,9.87
2022-11-16T03:06:11.391Z,9.87
2022-11-16T03:07:11.499Z,9.86
2022-11-16T03:08:11.358Z,9.87
2022-11-16T03:09:11.379Z,9.86
2022-11-16T03:10:11.358Z,9.89
2022-11-16T03:11:11.343Z,9.89
2022-11-16T03:12:11.327Z,9.91
2022-11-16T03:13:11.324Z,9.89
2022-11-16T03:14:11.316Z,9.86
2022-11-16T03:15:11.320Z,9.89
2022-11-16T03:16:11.274Z,9.91
2022-11-16T03:17:11.281Z,9.92
2022-11-16T03:18:11.257Z,9.94
2022-11-16T03:19:11.258Z,9.92
2022-11-16T03:20:11.248Z,9.97
2022-11-16T03:21:11.263Z,9.95
2022-11-16T03:22:11.213Z,9.94
2022-11-16T03:23:11.223Z,9.94
2022-11-16T03:24:11.193Z,9.95
2022-11-16T03:25:11.213Z,9.95
2022-11-16T03:26:11.177Z,9.95
2022-11-16T03:27:11.204Z,9.97
2022-11-16T03:28:11.153Z,9.94
2022-11-16T03:29:11.155Z,9.94
2022-11-16T03:30:11.135Z,9.97
2022-11-16T03:31:11.138Z,9.97
2022-11-16T03:32:11.112Z,9.97
2022-11-16T03:33:11.143Z,9.95
2022-11-16T03:34:11.091Z,9.97
2022-11-16T03:35:11.103Z,9.97
2022-11-16T03:36:11.070Z,9.98
2022-11-16T03:37:11.070Z,9.97
2022-11-16T03:38:11.048Z,9.99
2022-11-16T03:39:11.084Z,9.97
2022-11-16T03:40:11.029Z,9.97
2022-11-16T03:41:11.034Z,9.95
2022-11-16T03:42:11.008Z,9.97
2022-11-16T03:43:11.021Z,9.99
2022-11-16T03:44:10.998Z,9.99
2022-11-16T03:45:11.021Z,9.98
2022-11-16T03:46:10.975Z,9.99
2022-11-16T03:47:10.971Z,9.99
2022-11-16T03:48:10.947Z,9.97
2022-11-16T03:49:10.954Z,9.95
2022-11-16T03:50:10.930Z,9.95
2022-11-16T03:51:10.959Z,9.94
2022-11-16T03:52:10.905Z,9.94
2022-11-16T03:53:10.909Z,9.92
2022-11-16T03:54:10.902Z,9.95
2022-11-16T03:55:10.895Z,9.95
2022-11-16T03:56:10.876Z,9.95
2022-11-16T03:57:10.883Z,9.98
2022-11-16T03:58:10.848Z,9.98
2022-11-16T03:59:10.846Z,9.97
2022-11-16T04:00:10.829Z,9.95
2022-11-16T04:01:10.871Z,9.99
2022-11-16T04:02:10.804Z,9.99
2022-11-16T04:03:10.835Z,10.01
2022-11-16T04:04:10.786Z,10.01
2022-11-16T04:05:10.797Z,10.02
2022-11-16T04:06:10.775Z,10.01
2022-11-16T04:07:10.842Z,10.02
2022-11-16T04:08:10.755Z,10.01
2022-11-16T04:09:10.773Z,10.01
2022-11-16T04:10:10.730Z,10.01
2022-11-16T04:11:10.726Z,10.05
2022-11-16T04:12:10.710Z,9.99
2022-11-16T04:13:10.723Z,9.98
2022-11-16T04:14:10.698Z,9.95
2022-11-16T04:15:10.694Z,9.92
2022-11-16T04:16:10.684Z,9.91
2022-11-16T04:17:10.678Z,9.91
2022-11-16T04:18:10.636Z,9.87
2022-11-16T04:19:10.639Z,9.83
2022-11-16T04:20:10.620Z,9.84
2022-11-16T04:21:10.643Z,9.82
2022-11-16T04:22:10.621Z,9.83
2022-11-16T04:23:10.601Z,9.83
2022-11-16T04:24:10.581Z,9.82
2022-11-16T04:25:10.590Z,9.83
2022-11-16T04:26:10.554Z,9.82
2022-11-16T04:27:10.596Z,9.80
2022-11-16T04:28:10.532Z,9.84
2022-11-16T04:29:10.533Z,9.86
2022-11-16T04:30:10.510Z,9.86
2022-11-16T04:31:10.510Z,9.87
2022-11-16T04:32:10.493Z,9.91
2022-11-16T04:33:10.509Z,9.94
2022-11-16T04:34:10.476Z,9.91
2022-11-16T04:35:10.481Z,9.94
2022-11-16T04:36:10.454Z,9.97
2022-11-16T04:37:10.458Z,9.97
2022-11-16T04:38:10.431Z,9.95
2022-11-16T04:39:10.455Z,9.98
2022-11-16T04:40:10.407Z,9.99
2022-11-16T04:41:10.419Z,10.02
2022-11-16T04:42:10.389Z,10.01
2022-11-16T04:43:10.394Z,10.01
2022-11-16T04:44:10.367Z,9.98
2022-11-16T04:45:10.389Z,9.99
2022-11-16T04:46:10.347Z,10.01
2022-11-16T04:47:10.354Z,9.99
2022-11-16T04:48:10.329Z,9.99
2022-11-16T04:49:10.333Z,10.01
2022-11-16T04:50:10.305Z,10.02
2022-11-16T04:51:10.352Z,10.04
2022-11-16T04:52:10.279Z,10.07
2022-11-16T04:53:10.318Z,10.09
2022-11-16T04:54:10.282Z,10.10
2022-11-16T04:55:10.270Z,10.09
2022-11-16T04:56:10.240Z,10.10
2022-11-16T04:57:10.264Z,10.10
2022-11-16T04:58:10.223Z,10.12
2022-11-16T04:59:10.227Z,10.12
2022-11-16T05:00:10.203Z,10.12
2022-11-16T05:01:10.280Z,10.10
2022-11-16T05:02:10.188Z,10.12
2022-11-16T05:03:10.204Z,10.13
2022-11-16T05:04:10.156Z,10.13
2022-11-16T05:05:10.160Z,10.13
2022-11-16T05:06:10.147Z,10.15
2022-11-16T05:07:10.159Z,10.12
2022-11-16T05:08:10.119Z,10.12
2022-11-16T05:09:10.138Z,10.12
2022-11-16T05:10:10.101Z,10.12
2022-11-16T05:11:10.099Z,10.05
2022-11-16T05:12:10.076Z,10.04
2022-11-16T05:13:10.077Z,10.04
2022-11-16T05:14:10.054Z,10.02
2022-11-16T05:15:10.083Z,10.05
2022-11-16T05:16:10.041Z,10.05
2022-11-16T05:17:10.038Z,10.04
2022-11-16T05:18:10.011Z,10.05
2022-11-16T05:19:10.015Z,10.02
2022-11-16T05:20:09.990Z,10.02
2022-11-16T05:21:10.025Z,10.01
2022-11-16T05:22:09.974Z,10.04
2022-11-16T05:23:09.986Z,10.01
2022-11-16T05:24:09.952Z,9.98
2022-11-16T05:25:09.954Z,10.01
2022-11-16T05:26:09.934Z,9.99
2022-11-16T05:27:09.966Z,9.97
2022-11-16T05:28:09.907Z,9.97
2022-11-16T05:29:09.922Z,9.98
2022-11-16T05:30:09.891Z,9.95
2022-11-16T05:31:09.900Z,9.97
2022-11-16T05:32:09.868Z,9.97
2022-11-16T05:33:09.908Z,9.95
2022-11-16T05:34:09.851Z,9.97
2022-11-16T05:35:09.854Z,9.95
2022-11-16T05:36:09.826Z,9.92
2022-11-16T05:37:09.850Z,9.94
2022-11-16T05:38:09.812Z,9.95
2022-11-16T05:39:09.833Z,9.92
2022-11-16T05:40:09.795Z,9.92
2022-11-16T05:41:09.793Z,9.95
2022-11-16T05:42:09.777Z,9.95
2022-11-16T05:43:09.783Z,9.97
2022-11-16T05:44:09.751Z,9.97
2022-11-16T05:45:09.766Z,9.97
2022-11-16T05:46:09.727Z,9.97
2022-11-16T05:47:09.739Z,9.98
2022-11-16T05:48:09.712Z,9.99
2022-11-16T05:49:09.712Z,9.99
2022-11-16T05:50:09.691Z,10.01
2022-11-16T05:51:09.706Z,10.01
2022-11-16T05:52:09.668Z,10.01
2022-11-16T05:53:09.685Z,10.02
2022-11-16T05:54:09.647Z,10.01
2022-11-16T05:55:09.650Z,10.04
2022-11-16T05:56:09.691Z,10.05
2022-11-16T05:57:09.650Z,10.07
2022-11-16T05:58:09.608Z,10.10
2022-11-16T05:59:15.208Z,10.12
2022-11-16T06:00:09.584Z,10.12
2022-11-16T06:01:09.582Z,10.13
2022-11-16T06:02:09.564Z,10.15
2022-11-16T06:03:09.668Z,10.17
2022-11-16T06:04:09.535Z,10.17
2022-11-16T06:05:09.537Z,10.17
2022-11-16T06:06:09.536Z,10.19
2022-11-16T06:07:09.640Z,10.19
2022-11-16T06:08:09.540Z,10.20
2022-11-16T06:09:09.516Z,10.20
2022-11-16T06:10:09.472Z,10.22
2022-11-16T06:11:09.477Z,10.22
2022-11-16T06:12:09.450Z,10.23
2022-11-16T06:13:09.464Z,10.25
2022-11-16T06:14:09.431Z,10.23
2022-11-16T06:15:09.461Z,10.25
2022-11-16T06:16:09.418Z,10.22
2022-11-16T06:17:09.426Z,10.25
2022-11-16T06:18:09.388Z,10.23
2022-11-16T06:19:09.394Z,10.25
2022-11-16T06:20:09.371Z,10.23
2022-11-16T06:21:09.408Z,10.22
2022-11-16T06:22:09.348Z,10.23
2022-11-16T06:23:09.361Z,10.23
2022-11-16T06:24:09.433Z,10.23
2022-11-16T06:25:09.318Z,10.23
2022-11-16T06:26:09.337Z,10.23
2022-11-16T06:27:09.323Z,10.25
2022-11-16T06:28:09.299Z,10.25
2022-11-16T06:29:09.295Z,10.28
2022-11-16T06:30:09.291Z,10.31
2022-11-16T06:31:09.255Z,10.30
2022-11-16T06:32:09.268Z,10.30
2022-11-16T06:33:09.255Z,10.28
2022-11-16T06:34:09.235Z,10.26
2022-11-16T06:35:09.215Z,10.25
2022-11-16T06:36:09.214Z,10.25
2022-11-16T06:37:09.197Z,10.22
2022-11-16T06:38:09.194Z,10.23
2022-11-16T06:39:09.211Z,10.23
2022-11-16T06:40:09.172Z,10.26
2022-11-16T06:41:09.151Z,10.26
2022-11-16T06:42:09.160Z,10.25
2022-11-16T06:43:09.135Z,10.23
2022-11-16T06:44:09.134Z,10.22
2022-11-16T06:45:09.137Z,10.20
2022-11-16T06:46:09.128Z,10.22
2022-11-16T06:47:09.087Z,10.20
2022-11-16T06:48:09.103Z,10.20
2022-11-16T06:49:09.069Z,10.19
2022-11-16T06:50:09.070Z,10.17
2022-11-16T06:51:09.058Z,10.17
2022-11-16T06:52:09.179Z,10.17
2022-11-16T06:53:09.032Z,10.13
2022-11-16T06:54:09.025Z,10.13
2022-11-16T06:55:09.004Z,10.13
2022-11-16T06:56:09.014Z,10.10
2022-11-16T06:57:09.008Z,10.10
2022-11-16T06:58:08.986Z,10.10
2022-11-16T06:59:08.964Z,10.12
2022-11-16T07:00:08.968Z,10.09
2022-11-16T07:01:08.945Z,10.09
2022-11-16T07:02:09.011Z,10.07
2022-11-16T07:03:09.045Z,10.07
2022-11-16T07:04:08.931Z,10.09
2022-11-16T07:05:08.950Z,10.10
2022-11-16T07:06:08.905Z,10.07
2022-11-16T07:07:08.939Z,10.05
2022-11-16T07:08:08.884Z,10.05
2022-11-16T07:09:08.876Z,10.07
2022-11-16T07:10:08.863Z,10.07
2022-11-16T07:11:08.841Z,10.07
2022-11-16T07:12:08.838Z,10.09
2022-11-16T07:13:08.816Z,10.09
2022-11-16T07:14:08.821Z,10.07
2022-11-16T07:15:08.819Z,10.09
2022-11-16T07:16:08.798Z,10.12
2022-11-16T07:17:09.794Z,10.09
2022-11-16T07:18:08.778Z,10.07
2022-11-16T07:19:08.765Z,10.09
2022-11-16T07:20:08.758Z,10.07
2022-11-16T07:21:08.767Z,10.09
2022-11-16T07:22:08.736Z,10.09
2022-11-16T07:23:13.837Z,10.09
2022-11-16T07:24:08.721Z,10.09
2022-11-16T07:25:08.694Z,10.07
2022-11-16T07:26:08.696Z,10.07
2022-11-16T07:27:08.684Z,10.10
2022-11-16T07:28:08.679Z,10.09
2022-11-16T07:29:08.648Z,10.05
2022-11-16T07:30:08.664Z,10.10
2022-11-16T07:31:08.630Z,10.09
2022-11-16T07:32:08.649Z,10.09
2022-11-16T07:33:08.633Z,10.10
2022-11-16T07:34:08.639Z,10.09
2022-11-16T07:35:08.585Z,10.10
2022-11-16T07:36:08.587Z,10.12
2022-11-16T07:37:08.572Z,10.13
2022-11-16T07:38:08.570Z,10.15
2022-11-16T07:39:08.561Z,10.12
2022-11-16T07:40:08.563Z,10.13
2022-11-16T07:41:08.521Z,10.15
2022-11-16T07:42:08.531Z,10.19
2022-11-16T07:43:08.507Z,10.22
2022-11-16T07:44:12.109Z,10.22
2022-11-16T07:45:08.511Z,10.23
2022-11-16T07:46:44.814Z,10.23
2022-11-16T07:47:08.468Z,10.25
2022-11-16T07:48:08.464Z,10.23
2022-11-16T07:49:11.356Z,10.26
2022-11-16T07:50:08.446Z,10.30
2022-11-16T07:51:08.454Z,10.34
2022-11-16T07:52:08.425Z,10.34
2022-11-16T07:53:08.399Z,10.35
2022-11-16T07:54:08.403Z,10.37
2022-11-16T07:55:08.390Z,10.37
2022-11-16T07:56:08.388Z,10.38
2022-11-16T07:57:08.372Z,10.40
2022-11-16T07:58:08.386Z,10.38
2022-11-16T07:59:08.340Z,10.41
2022-11-16T08:00:08.342Z,10.41
2022-11-16T08:01:08.313Z,10.40
2022-11-16T08:02:08.383Z,10.41
2022-11-16T08:03:08.323Z,10.42
2022-11-16T08:04:08.299Z,10.42
2022-11-16T08:05:08.272Z,10.41
2022-11-16T08:06:08.283Z,10.42
2022-11-16T08:07:08.293Z,10.41
2022-11-16T08:08:08.264Z,10.46
2022-11-16T08:09:08.261Z,10.44
2022-11-16T08:10:08.299Z,10.44
2022-11-16T08:11:08.209Z,10.48
2022-11-16T08:12:08.259Z,10.46
2022-11-16T08:13:08.193Z,10.48
2022-11-16T08:14:08.195Z,10.48
2022-11-16T08:15:08.219Z,10.46
2022-11-16T08:16:08.181Z,10.51
2022-11-16T08:17:08.152Z,10.49
2022-11-16T08:18:08.170Z,10.53
2022-11-16T08:19:08.125Z,10.53
2022-11-16T08:20:08.129Z,10.53
2022-11-16T08:21:08.138Z,10.57
2022-11-16T08:22:08.110Z,10.59
2022-11-16T08:23:08.085Z,10.60
2022-11-16T08:24:08.092Z,10.64
2022-11-16T08:25:08.063Z,10.68
2022-11-16T08:26:08.073Z,10.69
2022-11-16T08:27:08.077Z,10.74
2022-11-16T08:28:08.048Z,10.78
2022-11-16T08:29:08.023Z,10.84
2022-11-16T08:30:08.025Z,10.84
2022-11-16T08:31:08.002Z,10.86
2022-11-16T08:32:08.011Z,10.89
2022-11-16T08:33:08.005Z,10.92
2022-11-16T08:34:07.991Z,10.94
2022-11-16T08:35:07.965Z,10.99
2022-11-16T08:36:12.660Z,11.00
2022-11-16T08:37:07.950Z,11.07
2022-11-16T08:38:07.942Z,11.07
2022-11-16T08:39:07.983Z,11.10
2022-11-16T08:40:07.940Z,11.15
2022-11-16T08:41:07.902Z,11.15
2022-11-16T08:42:07.902Z,11.12
2022-11-16T08:43:07.900Z,11.14
2022-11-16T08:44:07.882Z,11.12
2022-11-16T08:45:07.915Z,11.14
2022-11-16T08:46:07.869Z,11.40
2022-11-16T08:47:07.834Z,11.48
2022-11-16T08:48:07.844Z,11.52
2022-11-16T08:49:07.813Z,11.59
2022-11-16T08:50:07.819Z,11.63
2022-11-16T08:51:17.557Z,11.60
2022-11-16T08:52:07.801Z,11.55
2022-11-16T08:53:07.777Z,11.54
2022-11-16T08:54:07.809Z,11.51
2022-11-16T08:55:07.747Z,11.54
2022-11-16T08:56:07.766Z,11.47
2022-11-16T08:57:07.745Z,11.40
2022-11-16T08:58:07.739Z,11.40
2022-11-16T08:59:07.705Z,11.40
2022-11-16T09:00:07.712Z,11.37
2022-11-16T09:01:07.682Z,11.37
2022-11-16T09:02:07.789Z,11.30
2022-11-16T09:03:07.688Z,11.29
2022-11-16T09:04:07.667Z,11.32
2022-11-16T09:05:07.643Z,11.35
2022-11-16T09:06:07.651Z,11.33
2022-11-16T09:07:07.690Z,11.33
2022-11-16T09:08:07.626Z,11.33
2022-11-16T09:09:07.625Z,11.27
2022-11-16T09:10:07.610Z,11.27
2022-11-16T09:11:07.587Z,11.27
2022-11-16T09:12:07.582Z,11.33
2022-11-16T09:13:07.561Z,11.26
2022-11-16T09:14:07.590Z,11.30
2022-11-16T09:15:07.556Z,11.26
2022-11-16T09:16:07.552Z,11.32
2022-11-16T09:17:07.518Z,11.30
2022-11-16T09:18:07.522Z,11.29
2022-11-16T09:19:07.495Z,11.29
2022-11-16T09:20:07.500Z,11.32
2022-11-16T09:21:07.492Z,11.33
2022-11-16T09:22:07.478Z,11.37
2022-11-16T09:23:07.453Z,11.33
2022-11-16T09:24:07.460Z,11.33
2022-11-16T09:25:07.435Z,11.36
2022-11-16T09:26:07.441Z,11.37
2022-11-16T09:27:07.433Z,11.37
2022-11-16T09:28:07.423Z,11.43
2022-11-16T09:29:07.389Z,11.47
2022-11-16T09:30:07.398Z,11.48
2022-11-16T09:31:07.384Z,11.51
2022-11-16T09:32:07.375Z,11.55
2022-11-16T09:33:07.373Z,11.60
2022-11-16T09:34:07.350Z,11.62
2022-11-16T09:35:07.337Z,11.62
2022-11-16T09:36:07.383Z,11.63
2022-11-16T09:37:07.306Z,11.68
2022-11-16T09:38:07.311Z,11.70
2022-11-16T09:39:30.155Z,11.70
2022-11-16T09:40:07.296Z,11.72
2022-11-16T09:41:07.267Z,11.78
2022-11-16T09:42:07.273Z,11.77
2022-11-16T09:43:07.244Z,11.77
2022-11-16T09:44:07.249Z,11.77
2022-11-16T09:45:07.244Z,11.72
2022-11-16T09:46:07.224Z,11.69
2022-11-16T09:47:07.199Z,11.66
2022-11-16T09:48:07.202Z,11.59
2022-11-16T09:49:16.888Z,11.59
2022-11-16T09:50:07.191Z,11.55
2022-11-16T09:51:07.189Z,11.48
2022-11-16T09:52:07.177Z,11.50
2022-11-16T09:53:07.162Z,11.51
2022-11-16T09:54:07.156Z,11.52
2022-11-16T09:55:08.878Z,11.57
2022-11-16T09:56:07.119Z,11.57
2022-11-16T09:57:12.150Z,11.68
2022-11-16T09:58:07.108Z,11.68
2022-11-16T09:59:07.075Z,11.69
2022-11-16T10:00:07.093Z,11.73
2022-11-16T10:01:07.105Z,11.77
2022-11-16T10:02:07.055Z,11.80
2022-11-16T10:03:07.049Z,11.77
2022-11-16T10:04:07.038Z,11.81
2022-11-16T10:05:07.023Z,11.84
2022-11-16T10:06:07.014Z,11.81
2022-11-16T10:07:07.086Z,11.86
2022-11-16T10:08:06.994Z,11.87
2022-11-16T10:09:06.985Z,11.90
2022-11-16T10:10:06.991Z,11.91
2022-11-16T10:11:06.964Z,11.99
2022-11-16T10:12:06.966Z,12.02
2022-11-16T10:13:06.938Z,12.02
2022-11-16T10:14:06.937Z,12.04
2022-11-16T10:15:06.922Z,12.07
2022-11-16T10:16:06.923Z,12.10
2022-11-16T10:17:06.883Z,12.13
2022-11-16T10:18:06.915Z,12.20
2022-11-16T10:19:06.863Z,12.10
2022-11-16T10:20:06.865Z,12.10
2022-11-16T10:21:06.896Z,12.04
2022-11-16T10:22:06.843Z,12.04
2022-11-16T10:23:06.839Z,12.03
2022-11-16T10:24:06.821Z,12.00
2022-11-16T10:25:06.940Z,12.03
2022-11-16T10:26:06.804Z,12.03
2022-11-16T10:27:06.796Z,12.02
2022-11-16T10:28:06.797Z,11.97
2022-11-16T10:29:06.755Z,12.03
2022-11-16T10:30:06.780Z,12.15
2022-11-16T10:31:06.738Z,12.28
2022-11-16T10:32:06.756Z,12.31
2022-11-16T10:33:10.900Z,12.39
2022-11-16T10:34:06.720Z,12.45
2022-11-16T10:35:06.733Z,12.37
2022-11-16T10:36:06.695Z,12.39
2022-11-16T10:37:06.674Z,12.43
2022-11-16T10:38:06.680Z,12.47
2022-11-16T10:39:06.665Z,12.53
2022-11-16T10:40:06.655Z,12.54
2022-11-16T10:41:06.651Z,12.85
2022-11-16T10:42:07.801Z,13.27
2022-11-16T10:43:06.622Z,13.49
2022-11-16T10:44:06.630Z,13.30
2022-11-16T10:45:06.630Z,13.18
2022-11-16T10:46:06.599Z,13.05
2022-11-16T10:47:06.585Z,13.35
2022-11-16T10:48:06.560Z,13.72
2022-11-16T10:49:06.563Z,13.74
2022-11-16T10:50:06.537Z,13.54
2022-11-16T10:51:06.562Z,13.49
2022-11-16T10:52:06.517Z,13.53
2022-11-16T10:53:06.520Z,13.49
2022-11-16T10:54:06.492Z,13.63
2022-11-16T10:55:06.504Z,13.59
2022-11-16T10:56:06.477Z,13.67
2022-11-16T10:57:06.487Z,14.00
2022-11-16T10:58:06.459Z,14.28
2022-11-16T10:59:06.453Z,14.30
2022-11-16T11:00:11.180Z,14.11
2022-11-16T11:01:06.486Z,14.50
2022-11-16T11:02:06.412Z,14.65
2022-11-16T11:03:06.452Z,14.70
2022-11-16T11:04:06.384Z,15.00
2022-11-16T11:05:06.386Z,15.02
2022-11-16T11:06:06.372Z,14.65
2022-11-16T11:07:06.402Z,14.78
2022-11-16T11:08:06.350Z,14.96
2022-11-16T11:09:06.374Z,14.81
2022-11-16T11:10:06.321Z,14.33
2022-11-16T11:11:06.328Z,14.14
2022-11-16T11:12:06.302Z,14.55
2022-11-16T11:13:06.303Z,14.65
2022-11-16T11:14:06.279Z,14.51
2022-11-16T11:15:06.300Z,14.36
2022-11-16T11:16:06.273Z,13.93
2022-11-16T11:17:06.259Z,13.67
2022-11-16T11:18:06.236Z,13.54
2022-11-16T11:19:06.480Z,13.38
2022-11-16T11:20:06.223Z,13.30
2022-11-16T11:21:06.248Z,13.25
2022-11-16T11:22:06.206Z,13.12
2022-11-16T11:23:06.202Z,13.09
2022-11-16T11:24:42.268Z,13.08
2022-11-16T11:25:06.182Z,13.20
2022-11-16T11:26:06.163Z,13.27
2022-11-16T11:27:06.177Z,13.35
2022-11-16T11:28:06.128Z,13.23
2022-11-16T11:29:06.133Z,13.03
2022-11-16T11:30:06.115Z,12.93
2022-11-16T11:31:06.134Z,12.85
2022-11-16T11:32:06.087Z,13.00
2022-11-16T11:33:06.103Z,13.25
2022-11-16T11:34:06.088Z,13.22
2022-11-16T11:35:06.081Z,13.23
2022-11-16T11:36:06.054Z,13.22
2022-11-16T11:37:06.049Z,13.18
2022-11-16T11:38:08.258Z,13.08
2022-11-16T11:39:06.078Z,13.04
2022-11-16T11:40:06.001Z,13.12
2022-11-16T11:41:06.009Z,13.13
2022-11-16T11:42:05.981Z,13.28
2022-11-16T11:43:06.003Z,13.47
2022-11-16T11:44:05.958Z,13.57
2022-11-16T11:45:06.015Z,13.62
2022-11-16T11:46:05.964Z,13.70
2022-11-16T11:47:50.540Z,13.72
2022-11-16T11:48:05.925Z,13.54
2022-11-16T11:49:05.979Z,13.62
2022-11-16T11:50:05.896Z,13.72
2022-11-16T11:51:05.925Z,13.65
2022-11-16T11:52:05.877Z,13.60
2022-11-16T11:53:05.908Z,13.47
2022-11-16T11:54:05.870Z,13.47
2022-11-16T11:55:05.855Z,13.67
2022-11-16T11:56:05.829Z,13.68
2022-11-16T11:57:05.857Z,13.59
2022-11-16T11:58:05.817Z,13.75
2022-11-16T11:59:05.812Z,13.74
2022-11-16T12:00:05.784Z,13.49
2022-11-16T12:01:05.787Z,13.28
2022-11-16T12:02:05.766Z,13.15
2022-11-16T12:03:05.808Z,13.11
2022-11-16T12:04:05.747Z,13.00
2022-11-16T12:05:05.744Z,12.91
2022-11-16T12:06:05.723Z,12.83
2022-11-16T12:07:05.783Z,12.82
2022-11-16T12:08:05.711Z,12.86
2022-11-16T12:09:05.719Z,12.91
2022-11-16T12:10:05.687Z,12.97
2022-11-16T12:11:05.682Z,12.93
2022-11-16T12:12:07.350Z,12.94
2022-11-16T12:13:05.678Z,12.86
2022-11-16T12:14:05.644Z,12.85
2022-11-16T12:15:05.677Z,12.90
2022-11-16T12:16:05.619Z,12.87
2022-11-16T12:17:05.629Z,12.94
2022-11-16T12:18:05.599Z,12.90
2022-11-16T12:19:05.600Z,12.95
2022-11-16T12:20:05.577Z,12.98
2022-11-16T12:21:05.606Z,13.08
2022-11-16T12:22:05.552Z,13.27
2022-11-16T12:23:05.558Z,13.42
2022-11-16T12:24:05.540Z,13.68
2022-11-16T12:25:05.543Z,13.92
2022-11-16T12:26:05.518Z,14.12
2022-11-16T12:27:05.551Z,14.47
2022-11-16T12:28:05.496Z,14.41
2022-11-16T12:29:05.491Z,14.08
2022-11-16T12:30:05.472Z,14.04
2022-11-16T12:31:05.486Z,13.92
2022-11-16T12:32:05.449Z,13.92
2022-11-16T12:33:05.497Z,13.77
2022-11-16T12:34:05.434Z,13.70
2022-11-16T12:35:05.449Z,13.78
2022-11-16T12:36:05.425Z,13.71
2022-11-16T12:37:05.412Z,13.65
2022-11-16T12:38:05.384Z,13.83
2022-11-16T12:39:05.416Z,13.96
2022-11-16T12:40:05.384Z,13.87
2022-11-16T12:41:05.363Z,14.14
2022-11-16T12:42:05.359Z,14.00
2022-11-16T12:43:05.339Z,13.83
2022-11-16T12:44:05.315Z,13.79
2022-11-16T12:45:05.338Z,13.71
2022-11-16T12:46:05.316Z,13.60
2022-11-16T12:47:05.299Z,13.57
2022-11-16T12:48:05.276Z,13.62
2022-11-16T12:49:05.280Z,13.89
2022-11-16T12:50:05.259Z,13.85
2022-11-16T12:51:05.280Z,13.83
2022-11-16T12:52:05.235Z,13.87
2022-11-16T12:53:05.242Z,13.86
2022-11-16T12:54:05.216Z,13.86
2022-11-16T12:56:05.197Z,13.92
2022-11-16T12:57:05.217Z,13.87
2022-11-16T12:58:05.172Z,13.95
2022-11-16T12:59:05.190Z,13.95