createdAt,value
2019-06-26T00:08:36.514Z,58.60
2019-06-26T00:17:33.161Z,59.89
2019-06-26T00:20:19.259Z,59.67
2019-06-26T00:23:49.869Z,60.08
2019-06-26T00:27:10.260Z,60.90
2019-06-26T00:30:13.832Z,62.20
2019-06-26T00:33:04.895Z,62.20
2019-06-26T00:35:52.655Z,62.86
2019-06-26T00:45:39.619Z,63.25
2019-06-26T00:48:23.055Z,63.25
2019-06-26T00:51:16.893Z,63.52
2019-06-26T00:54:47.136Z,63.33
2019-06-26T00:57:37.485Z,62.82
2019-06-26T01:00:46.971Z,62.82
2019-06-26T01:04:13.525Z,62.53
2019-06-26T01:10:40.272Z,63.02
2019-06-26T01:13:33.836Z,63.35
2019-06-26T01:19:45.394Z,63.58
2019-06-26T01:23:43.255Z,63.57
2019-06-26T01:26:39.960Z,63.31
2019-06-26T01:29:19.414Z,63.65
2019-06-26T01:32:12.457Z,63.83
2019-06-26T01:38:44.103Z,64.11
2019-06-26T01:45:01.803Z,64.62
2019-06-26T01:48:10.397Z,65.38
2019-06-26T01:55:05.044Z,65.65
2019-06-26T01:57:44.987Z,65.59
2019-06-26T02:07:59.597Z,65.30
2019-06-26T02:10:58.489Z,65.51
2019-06-26T02:14:03.497Z,65.51
2019-06-26T02:17:28.858Z,65.94
2019-06-26T02:21:27.821Z,65.49
2019-06-26T02:23:15.265Z,66.10
2019-06-26T02:29:23.588Z,66.19
2019-06-26T02:32:20.124Z,66.02
2019-06-26T02:34:51.993Z,66.14
2019-06-26T02:37:54.056Z,66.54
2019-06-26T02:40:46.495Z,66.34
2019-06-26T02:43:56.282Z,66.07
2019-06-26T02:50:03.290Z,66.84
2019-06-26T02:53:35.828Z,66.49
2019-06-26T02:55:53.163Z,66.80
2019-06-26T02:59:05.480Z,66.82
2019-06-26T03:09:39.370Z,67.31
2019-06-26T03:12:27.893Z,68.34
2019-06-26T03:15:18.987Z,68.34
2019-06-26T03:22:56.070Z,70.10
2019-06-26T03:25:57.046Z,69.67
2019-06-26T03:29:03.623Z,70.12
2019-06-26T03:32:35.942Z,70.12
2019-06-26T03:35:23.002Z,70.18
2019-06-26T03:41:44.658Z,70.12
2019-06-26T03:44:42.567Z,70.57
2019-06-26T03:47:45.826Z,69.98
2019-06-26T04:01:31.392Z,71.38
2019-06-26T04:04:31.595Z,71.38
2019-06-26T04:07:05.424Z,70.71
2019-06-26T04:15:41.527Z,70.18
2019-06-26T04:17:20.729Z,70.28
2019-06-26T04:34:15.279Z,72.51
2019-06-26T04:37:16.300Z,72.53
2019-06-26T05:03:33.821Z,74.49
2019-06-26T05:35:38.229Z,74.91
2019-06-26T11:46:45.815Z,39.93
2019-06-26T13:30:59.280Z,41.76
2019-06-26T13:52:55.187Z,39.92
2019-06-26T15:08:47.706Z,42.83
2019-06-26T19:54:05.163Z,63.66
2019-06-26T21:27:53.184Z,65.54
2019-06-26T21:30:22.578Z,63.93
2019-06-26T21:32:51.992Z,64.78
2019-06-26T21:35:21.513Z,65.22
2019-06-26T21:37:51.186Z,65.22
2019-06-26T21:40:20.702Z,65.55
2019-06-26T21:42:50.225Z,65.69
2019-06-26T21:45:20.715Z,65.78
2019-06-26T21:47:50.192Z,66.01
2019-06-26T21:50:37.066Z,65.83
2019-06-26T21:53:06.815Z,65.83
2019-06-26T21:55:36.263Z,65.83
2019-06-26T21:58:14.813Z,65.83
2019-06-26T22:00:44.785Z,65.36
2019-06-26T22:03:15.138Z,65.34
2019-06-26T22:05:45.238Z,65.46
2019-06-26T22:08:15.529Z,65.25
2019-06-26T22:10:45.706Z,65.83
2019-06-26T22:13:15.818Z,65.83
2019-06-26T22:15:50.090Z,65.56
2019-06-26T22:18:20.431Z,65.71
2019-06-26T22:20:50.517Z,65.99
2019-06-26T22:23:20.696Z,66.37
2019-06-26T22:25:51.546Z,66.49
2019-06-26T22:28:21.764Z,66.49
2019-06-26T22:30:51.769Z,66.49
2019-06-26T22:33:22.092Z,67.33
2019-06-26T22:35:54.533Z,67.45
2019-06-26T22:38:25.713Z,67.60
2019-06-26T22:40:55.832Z,68.06
2019-06-26T22:43:25.841Z,68.07
2019-06-26T22:45:55.764Z,68.24
2019-06-26T22:48:26.124Z,68.04
2019-06-26T22:50:55.878Z,68.21
2019-06-26T22:53:26.223Z,68.21
2019-06-26T22:56:06.948Z,68.07
2019-06-26T22:58:28.000Z,67.97
2019-06-26T23:00:57.915Z,68.48
2019-06-26T23:03:28.104Z,68.50
2019-06-26T23:05:58.226Z,68.87
2019-06-26T23:08:28.177Z,68.50
2019-06-26T23:10:58.546Z,68.05
2019-06-26T23:13:28.510Z,68.05
2019-06-26T23:15:58.818Z,68.68
2019-06-26T23:18:28.652Z,68.93
2019-06-26T23:20:59.147Z,68.93
2019-06-26T23:23:29.252Z,68.91
2019-06-26T23:25:59.403Z,68.87
2019-06-26T23:28:29.512Z,69.38
2019-06-26T23:30:59.087Z,70.19
2019-06-26T23:33:28.661Z,70.19
2019-06-26T23:35:58.271Z,69.97
2019-06-26T23:38:27.774Z,70.22
2019-06-26T23:43:21.513Z,70.45
2019-06-26T23:45:51.073Z,69.35
2019-06-26T23:48:20.685Z,69.11
2019-06-26T23:50:50.722Z,70.59
2019-06-26T23:53:20.397Z,71.23
2019-06-26T23:55:49.983Z,72.14
2019-06-26T23:58:19.589Z,72.14
