createdAt,value
2015-03-09T07:46:52.273Z,102093
2015-03-09T07:47:02.804Z,102093
2015-03-09T07:47:13.335Z,102087
2015-03-09T07:47:23.866Z,102093
2015-03-09T07:47:34.382Z,102087
2015-03-09T07:47:44.901Z,102093
2015-03-09T07:47:55.432Z,102090
2015-03-09T07:48:06.026Z,102087
2015-03-09T07:48:16.572Z,102092
2015-03-09T07:48:27.119Z,102095
2015-03-09T07:48:37.637Z,102098
2015-03-09T07:48:48.215Z,102092
2015-03-09T07:48:58.731Z,102087
2015-03-09T07:49:09.262Z,102092
2015-03-09T07:49:19.871Z,102092
2015-03-09T07:49:30.481Z,102090
2015-03-09T07:49:41.108Z,102095
2015-03-09T07:49:51.655Z,102095
2015-03-09T07:50:02.170Z,102092
2015-03-09T07:50:12.701Z,102101
2015-03-09T07:50:23.233Z,102086
2015-03-09T07:50:33.748Z,102092
2015-03-09T07:50:44.314Z,102089
2015-03-09T07:50:55.533Z,102084
2015-03-09T07:51:06.064Z,102081
2015-03-09T07:51:16.595Z,102086
2015-03-09T07:51:27.142Z,102095
2015-03-09T07:51:37.814Z,102095
2015-03-09T07:51:48.347Z,102089
2015-03-09T07:51:58.878Z,102084
2015-03-09T07:52:09.394Z,102101
2015-03-09T07:52:19.910Z,102095
2015-03-09T07:52:30.441Z,102090
2015-03-09T07:52:40.991Z,102087
2015-03-09T07:52:51.553Z,102095
2015-03-09T07:53:02.131Z,102087
2015-03-09T07:53:12.663Z,102092
2015-03-09T07:53:23.178Z,102098
2015-03-09T07:53:33.709Z,102090
2015-03-09T07:54:43.776Z,102098
2015-03-09T07:54:54.338Z,102092
2015-03-09T07:55:04.870Z,102095
2015-03-09T07:55:15.432Z,102095
2015-03-09T07:55:26.042Z,102087
2015-03-09T07:55:36.526Z,102092
2015-03-09T07:55:47.091Z,102090
2015-03-09T07:55:57.670Z,102092
2015-03-09T07:56:08.232Z,102090
2015-03-09T07:56:18.795Z,102092
2015-03-09T07:56:29.341Z,102092
2015-03-09T07:56:39.920Z,102092
2015-03-09T07:56:50.484Z,102104
2015-03-09T07:57:00.984Z,102098
2015-03-09T07:57:11.531Z,102090
2015-03-09T07:57:22.156Z,102098
2015-03-09T07:57:32.797Z,102098
2015-03-09T07:57:43.425Z,102098
2015-03-09T07:57:54.065Z,102087
2015-03-09T07:58:04.628Z,102096
2015-03-09T07:58:15.237Z,102096
2015-03-09T07:58:25.768Z,102093
2015-03-09T07:58:36.362Z,102093
2015-03-09T07:58:46.926Z,102096
2015-03-09T07:58:57.519Z,102096
2015-03-09T07:59:08.035Z,102084
2015-03-09T07:59:18.613Z,102093
2015-03-09T07:59:29.176Z,102093
2015-03-09T07:59:40.144Z,102087
2015-03-09T07:59:50.710Z,102098
2015-03-09T08:00:01.335Z,102096
2015-03-09T08:00:11.929Z,102101
2015-03-09T08:00:22.491Z,102102
2015-03-09T08:00:33.054Z,102090
2015-03-09T08:00:43.602Z,102087
2015-03-09T08:00:54.165Z,102087
2015-03-09T08:01:04.774Z,102102
2015-03-09T08:01:15.321Z,102099
2015-03-09T08:01:25.868Z,102102
2015-03-09T08:01:36.415Z,102099
2015-03-09T08:01:47.012Z,102102
2015-03-09T08:01:57.605Z,102090
2015-03-09T08:02:08.152Z,102090
2015-03-09T08:02:18.730Z,102096
2015-03-09T08:02:29.309Z,102096
2015-03-09T08:02:39.902Z,102102
2015-03-09T08:02:50.404Z,102102
2015-03-09T08:03:00.967Z,102096
2015-03-09T08:03:11.592Z,102105
2015-03-09T08:03:22.186Z,102087
2015-03-09T08:03:32.764Z,102099
2015-03-09T08:03:43.251Z,102099
2015-03-09T08:03:53.814Z,102096
2015-03-09T08:04:04.360Z,102102
2015-03-09T08:04:15.001Z,102099
2015-03-09T08:04:25.548Z,102105
2015-03-09T08:04:36.095Z,102102
2015-03-09T08:04:46.643Z,102096
2015-03-09T08:04:57.205Z,102102
2015-03-09T08:05:07.783Z,102105
2015-03-09T08:05:18.361Z,102108
2015-03-09T08:05:28.940Z,102096
2015-03-09T08:05:39.611Z,102102
2015-03-09T08:05:50.208Z,102093
2015-03-09T08:06:00.786Z,102093
2015-03-09T08:06:11.443Z,102099
2015-03-09T08:06:22.005Z,102096
2015-03-09T08:06:32.521Z,102099
2015-03-09T08:06:43.099Z,102099
2015-03-09T08:06:53.648Z,102105
2015-03-09T08:07:04.210Z,102099
2015-03-09T08:07:14.741Z,102108
2015-03-09T08:07:25.335Z,102102
2015-03-09T08:07:36.663Z,102102
2015-03-09T08:07:47.228Z,102108
2015-03-09T08:07:57.837Z,102099
2015-03-09T08:08:08.431Z,102108
2015-03-09T08:08:18.931Z,102105
2015-03-09T08:08:29.447Z,102108
2015-03-09T08:08:39.931Z,102099
2015-03-09T08:08:50.450Z,102105
2015-03-09T08:09:00.981Z,102102
2015-03-09T08:09:11.512Z,102102
2015-03-09T08:09:22.028Z,102105
2015-03-09T08:09:32.575Z,102114
2015-03-09T08:09:43.481Z,102108
2015-03-09T08:09:54.061Z,102108
2015-03-09T08:10:04.608Z,102096
2015-03-09T08:10:15.202Z,102105
2015-03-09T08:10:25.717Z,102114
2015-03-09T08:10:36.233Z,102108
2015-03-09T08:10:46.767Z,102111
2015-03-09T08:10:57.283Z,102096
2015-03-09T08:11:07.845Z,102108
2015-03-09T08:11:18.330Z,102102
2015-03-09T08:11:28.861Z,102108
2015-03-09T08:11:39.408Z,102108
2015-03-09T08:11:49.941Z,102108
2015-03-09T08:12:00.441Z,102105
2015-03-09T08:12:10.957Z,102099
2015-03-09T08:12:21.488Z,102111
2015-03-09T08:12:32.019Z,102102
2015-03-09T08:12:42.566Z,102102
2015-03-09T08:12:53.177Z,102105
2015-03-09T08:13:03.724Z,102114
2015-03-09T08:13:14.224Z,102102
2015-03-09T08:13:24.740Z,102105
2015-03-09T08:13:35.334Z,102102
2015-03-09T08:13:46.271Z,102111
2015-03-09T08:13:56.836Z,102108
2015-03-09T08:14:08.023Z,102108
2015-03-09T08:14:18.570Z,102105
2015-03-09T08:14:29.117Z,102114
2015-03-09T08:14:39.976Z,102114
2015-03-09T08:14:50.510Z,102122
2015-03-09T08:15:01.042Z,102105
2015-03-09T08:15:11.604Z,102105
2015-03-09T08:15:22.167Z,102111
2015-03-09T08:15:32.682Z,102105
2015-03-09T08:15:43.214Z,102105
2015-03-09T08:15:53.778Z,102116
2015-03-09T08:16:04.341Z,102119
2015-03-09T08:16:14.919Z,102102
2015-03-09T08:16:25.450Z,102105
2015-03-09T08:16:36.153Z,102114
2015-03-09T08:16:46.684Z,102114
2015-03-09T08:16:57.296Z,102111
2015-03-09T08:17:07.921Z,102117
2015-03-09T08:17:18.577Z,102108
2015-03-09T08:17:29.249Z,102108
2015-03-09T08:17:40.561Z,102108
2015-03-09T08:17:51.110Z,102108
2015-03-09T08:18:01.657Z,102102
2015-03-09T08:18:12.266Z,102111
2015-03-09T08:18:22.798Z,102108
2015-03-09T08:18:33.313Z,102111
2015-03-09T08:18:43.845Z,102102
2015-03-09T08:18:54.363Z,102105
2015-03-09T08:19:04.988Z,102096
2015-03-09T08:19:15.535Z,102102
2015-03-09T08:19:26.129Z,102111
2015-03-09T08:19:36.754Z,102102
2015-03-09T08:19:47.301Z,102102
2015-03-09T08:19:57.851Z,102108
2015-03-09T08:20:08.366Z,102111
2015-03-09T08:20:18.944Z,102099
2015-03-09T08:20:29.522Z,102096
2015-03-09T08:20:40.147Z,102105
2015-03-09T08:20:50.790Z,102093
2015-03-09T08:21:01.337Z,102108
2015-03-09T08:21:11.931Z,102093
2015-03-09T08:21:22.493Z,102102
2015-03-09T08:21:33.024Z,102105
2015-03-09T08:21:43.712Z,102111
2015-03-09T08:21:54.230Z,102111
2015-03-09T08:22:04.776Z,102108
2015-03-09T08:22:15.355Z,102105
2015-03-09T08:22:25.870Z,102102
2015-03-09T08:22:36.386Z,102097
2015-03-09T08:22:46.933Z,102108
2015-03-09T08:22:57.482Z,102105
2015-03-09T08:23:08.044Z,102105
2015-03-09T08:23:18.575Z,102100
2015-03-09T08:23:29.185Z,102117
2015-03-09T08:23:39.857Z,102111
2015-03-09T08:23:50.403Z,102108
2015-03-09T08:24:00.953Z,102114
2015-03-09T08:24:11.469Z,102106
2015-03-09T08:24:22.016Z,102108
2015-03-09T08:24:32.563Z,102105
2015-03-09T08:24:43.094Z,102105
2015-03-09T08:24:53.612Z,102108
2015-03-09T08:25:04.158Z,102120
2015-03-09T08:25:14.705Z,102114
2015-03-09T08:25:25.252Z,102111
2015-03-09T08:25:36.612Z,102108
2015-03-09T08:25:47.127Z,102108
2015-03-09T08:25:57.707Z,102111
2015-03-09T08:26:08.223Z,102117
2015-03-09T08:26:18.754Z,102103
2015-03-09T08:26:29.348Z,102105
2015-03-09T08:26:39.926Z,102105
2015-03-09T08:26:50.551Z,102105
2015-03-09T08:27:01.148Z,102102
2015-03-09T08:27:12.413Z,102102
2015-03-09T08:27:23.117Z,102102
2015-03-09T08:27:33.679Z,102099
2015-03-09T08:28:43.697Z,102103
2015-03-09T08:28:54.246Z,102108
2015-03-09T08:29:04.792Z,102106
2015-03-09T08:29:15.339Z,102108
2015-03-09T08:29:25.886Z,102105
2015-03-09T08:29:36.449Z,102100
2015-03-09T08:29:46.980Z,102100
2015-03-09T08:29:57.560Z,102103
2015-03-09T08:30:08.076Z,102100
2015-03-09T08:30:18.623Z,102100
2015-03-09T08:30:29.138Z,102103
2015-03-09T08:30:39.685Z,102106
2015-03-09T08:30:50.248Z,102100
2015-03-09T08:31:00.844Z,102103
2015-03-09T08:31:11.422Z,102094
2015-03-09T08:31:22.047Z,102100
2015-03-09T08:31:33.266Z,102094
2015-03-09T08:31:44.438Z,102106
2015-03-09T08:31:55.128Z,102094
2015-03-09T08:32:06.378Z,102103
2015-03-09T08:32:16.846Z,102103
2015-03-09T08:32:28.034Z,102100
2015-03-09T08:32:38.628Z,102100
2015-03-09T08:32:55.631Z,102097
2015-03-09T08:33:06.224Z,102088
2015-03-09T08:33:16.818Z,102103
2015-03-09T08:33:27.396Z,102100
2015-03-09T08:33:37.974Z,102094
2015-03-09T08:33:48.568Z,102094
2015-03-09T08:34:00.976Z,102106
2015-03-09T08:34:14.664Z,102094
2015-03-09T08:34:25.289Z,102100
2015-03-09T08:34:36.367Z,102094
2015-03-09T08:34:47.039Z,102088
2015-03-09T08:35:04.072Z,102100
2015-03-09T08:35:14.666Z,102106
2015-03-09T08:35:25.260Z,102085
2015-03-09T08:35:36.416Z,102088
2015-03-09T08:35:47.072Z,102094
2015-03-09T08:35:58.388Z,102094
2015-03-09T08:36:08.981Z,102091
2015-03-09T08:36:19.591Z,102094
2015-03-09T08:36:30.169Z,102094
2015-03-09T08:36:40.778Z,102089
2015-03-09T08:36:51.325Z,102094
2015-03-09T08:37:01.905Z,102091
2015-03-09T08:37:12.452Z,102100
2015-03-09T08:37:22.999Z,102091
2015-03-09T08:37:33.546Z,102094
2015-03-09T08:37:44.749Z,102100
2015-03-09T08:37:55.296Z,102089
2015-03-09T08:38:05.907Z,102100
2015-03-09T08:38:16.517Z,102097
2015-03-09T08:38:27.142Z,102097
2015-03-09T08:38:37.751Z,102089
2015-03-09T08:38:48.329Z,102092
2015-03-09T08:38:58.894Z,102092
2015-03-09T08:39:09.409Z,102080
2015-03-09T08:39:19.987Z,102089
2015-03-09T08:39:30.581Z,102092
2015-03-09T08:39:41.112Z,102086
2015-03-09T08:39:51.675Z,102086
2015-03-09T08:40:02.225Z,102092
2015-03-09T08:40:12.818Z,102092
2015-03-09T08:40:23.365Z,102092
2015-03-09T08:40:33.928Z,102092
2015-03-09T08:40:44.490Z,102089
2015-03-09T08:40:55.037Z,102083
2015-03-09T08:41:05.617Z,102086
2015-03-09T08:41:16.227Z,102086
2015-03-09T08:41:26.805Z,102086
2015-03-09T08:41:37.477Z,102080
2015-03-09T08:41:48.133Z,102086
2015-03-09T08:41:58.711Z,102083
2015-03-09T08:42:09.276Z,102083
2015-03-09T08:42:19.838Z,102092
2015-03-09T08:42:30.479Z,102086
2015-03-09T08:42:41.619Z,102083
2015-03-09T08:42:52.229Z,102092
2015-03-09T08:43:02.794Z,102083
2015-03-09T08:43:13.404Z,102083
2015-03-09T08:43:24.013Z,102089
2015-03-09T08:43:34.591Z,102089
2015-03-09T08:43:45.154Z,102086
2015-03-09T08:43:55.716Z,102080
2015-03-09T08:44:06.343Z,102083
2015-03-09T08:44:16.952Z,102080
2015-03-09T08:44:27.546Z,102089
2015-03-09T08:44:38.093Z,102092
2015-03-09T08:44:48.640Z,102089
2015-03-09T08:44:59.218Z,102083
2015-03-09T08:45:09.783Z,102083
2015-03-09T08:45:20.408Z,102089
2015-03-09T08:45:30.986Z,102077
2015-03-09T08:45:41.611Z,102080
2015-03-09T08:45:52.204Z,102080
2015-03-09T08:46:02.785Z,102075
2015-03-09T08:46:13.347Z,102066
2015-03-09T08:46:23.956Z,102083
2015-03-09T08:46:34.581Z,102075
2015-03-09T08:46:45.113Z,102072
2015-03-09T08:46:55.613Z,102078
2015-03-09T08:47:06.225Z,102057
2015-03-09T08:47:16.788Z,102063
2015-03-09T08:47:27.334Z,102066
2015-03-09T08:47:40.928Z,102066
2015-03-09T08:47:51.475Z,102060
2015-03-09T08:48:02.040Z,102066
2015-03-09T08:48:12.540Z,102063
2015-03-09T08:48:23.055Z,102055
2015-03-09T08:48:33.633Z,102069
2015-03-09T08:48:44.211Z,102064
2015-03-09T08:48:54.758Z,102061
2015-03-09T08:49:05.339Z,102061
2015-03-09T08:49:15.871Z,102058
2015-03-09T08:49:26.449Z,102067
2015-03-09T08:49:37.043Z,102067
2015-03-09T08:49:47.636Z,102055
2015-03-09T08:49:58.199Z,102070
2015-03-09T08:50:08.748Z,102061
2015-03-09T08:50:19.263Z,102061
2015-03-09T08:50:29.810Z,102070
2015-03-09T08:50:40.232Z,102067
2015-03-09T08:50:50.810Z,102061
2015-03-09T08:51:01.341Z,102061
2015-03-09T08:51:11.937Z,102058
2015-03-09T08:51:22.515Z,102058
2015-03-09T08:51:33.093Z,102055
2015-03-09T08:51:44.265Z,102064
2015-03-09T08:51:54.828Z,102064
2015-03-09T08:52:05.315Z,102062
2015-03-09T08:52:15.893Z,102065
2015-03-09T08:52:26.440Z,102059
2015-03-09T08:52:37.628Z,102056
2015-03-09T08:52:48.128Z,102058
2015-03-09T08:52:58.643Z,102055
2015-03-09T08:53:09.176Z,102064
2015-03-09T08:53:19.801Z,102058
2015-03-09T08:53:30.441Z,102061
2015-03-09T08:53:41.051Z,102058
2015-03-09T08:53:51.644Z,102052
2015-03-09T08:54:02.160Z,102067
2015-03-09T08:54:12.772Z,102061
2015-03-09T08:54:23.319Z,102055
2015-03-09T08:54:33.897Z,102064
2015-03-09T08:54:44.475Z,102061
2015-03-09T08:54:55.054Z,102064
2015-03-09T08:55:05.650Z,102058
2015-03-09T08:55:16.713Z,102058
2015-03-09T08:55:27.275Z,102058
2015-03-09T08:55:38.213Z,102049
2015-03-09T08:55:48.760Z,102055
2015-03-09T08:55:59.322Z,102058
2015-03-09T08:56:09.996Z,102058
2015-03-09T08:56:20.715Z,102058
2015-03-09T08:56:31.246Z,102052
2015-03-09T08:56:41.809Z,102052
2015-03-09T08:56:52.324Z,102055
2015-03-09T08:57:02.902Z,102055
2015-03-09T08:57:13.529Z,102046
2015-03-09T08:57:24.123Z,102055
2015-03-09T08:57:34.701Z,102067
2015-03-09T08:57:45.186Z,102055
2015-03-09T08:57:55.795Z,102058
2015-03-09T08:58:06.359Z,102055
2015-03-09T08:58:16.906Z,102064
2015-03-09T08:58:27.500Z,102058
2015-03-09T08:58:38.094Z,102058
2015-03-09T08:58:48.656Z,102058
2015-03-09T08:58:59.203Z,102061
2015-03-09T08:59:09.737Z,102058
2015-03-09T08:59:20.316Z,102061
2015-03-09T08:59:30.894Z,102052
2015-03-09T08:59:41.441Z,102058
2015-03-09T08:59:51.941Z,102055
2015-03-09T09:00:02.487Z,102061
2015-03-09T09:00:13.021Z,102064
2015-03-09T09:00:24.177Z,102055
2015-03-09T09:00:34.771Z,102055
2015-03-09T09:00:45.396Z,102058
2015-03-09T09:00:55.880Z,102061
2015-03-09T09:01:06.460Z,102058
2015-03-09T09:01:16.991Z,102061
2015-03-09T09:01:27.507Z,102058
2015-03-09T09:01:38.116Z,102058
2015-03-09T09:01:48.632Z,102061
2015-03-09T09:01:59.148Z,102061
2015-03-09T09:02:09.728Z,102067
2015-03-09T09:02:20.212Z,102070
2015-03-09T09:02:30.806Z,102055
2015-03-09T09:02:41.384Z,102061
2015-03-09T09:02:51.931Z,102067
2015-03-09T09:03:02.431Z,102061
2015-03-09T09:03:13.028Z,102067
2015-03-09T09:03:23.621Z,102067
2015-03-09T09:03:34.246Z,102073
2015-03-09T09:03:44.793Z,102070
2015-03-09T09:03:55.340Z,102058
2015-03-09T09:04:06.012Z,102061
2015-03-09T09:04:16.592Z,102058
2015-03-09T09:04:27.170Z,102058
2015-03-09T09:04:37.702Z,102066
2015-03-09T09:04:48.280Z,102061
2015-03-09T09:04:58.873Z,102046
2015-03-09T09:05:09.455Z,102061
2015-03-09T09:05:19.923Z,102055
2015-03-09T09:05:30.423Z,102061
2015-03-09T09:05:41.017Z,102063
2015-03-09T09:05:51.595Z,102061
2015-03-09T09:06:02.205Z,102064
2015-03-09T09:06:12.785Z,102055
2015-03-09T09:06:23.347Z,102058
2015-03-09T09:06:33.925Z,102058
2015-03-09T09:06:44.503Z,102052
2015-03-09T09:06:55.082Z,102066
2015-03-09T09:07:05.582Z,102061
2015-03-09T09:07:16.037Z,102058
2015-03-09T09:07:26.646Z,102055
2015-03-09T09:07:37.271Z,102069
2015-03-09T09:07:47.849Z,102058
2015-03-09T09:07:58.412Z,102066
2015-03-09T09:08:09.084Z,102063
2015-03-09T09:08:19.695Z,102069
2015-03-09T09:08:30.351Z,102072
2015-03-09T09:08:40.961Z,102064
2015-03-09T09:08:51.523Z,102064
2015-03-09T09:09:02.101Z,102070
2015-03-09T09:09:12.667Z,102061
2015-03-09T09:09:23.260Z,102070
2015-03-09T09:09:33.823Z,102061
2015-03-09T09:09:44.339Z,102061
2015-03-09T09:09:54.885Z,102064
2015-03-09T09:10:05.448Z,102067
2015-03-09T09:10:15.982Z,102058
2015-03-09T09:10:26.685Z,102061
2015-03-09T09:10:37.279Z,102061
2015-03-09T09:10:47.873Z,102061
2015-03-09T09:10:58.482Z,102052
2015-03-09T09:11:09.060Z,102058
2015-03-09T09:11:19.625Z,102055
2015-03-09T09:11:30.203Z,102067
2015-03-09T09:11:40.781Z,102064
2015-03-09T09:11:51.344Z,102064
2015-03-09T09:12:02.375Z,102058
2015-03-09T09:12:12.877Z,102067
2015-03-09T09:12:23.439Z,102064
2015-03-09T09:12:33.986Z,102050
2015-03-09T09:12:44.533Z,102061
2015-03-09T09:12:55.111Z,102064
2015-03-09T09:13:05.658Z,102064
2015-03-09T09:13:16.207Z,102070
2015-03-09T09:13:26.769Z,102064
2015-03-09T09:13:37.769Z,102061
2015-03-09T09:13:48.254Z,102073
2015-03-09T09:13:58.801Z,102055
2015-03-09T09:14:09.426Z,102061
2015-03-09T09:14:19.943Z,102064
2015-03-09T09:14:30.459Z,102061
2015-03-09T09:14:40.928Z,102055
2015-03-09T09:14:51.475Z,102067
2015-03-09T09:15:02.084Z,102064
2015-03-09T09:15:12.662Z,102064
2015-03-09T09:15:23.243Z,102064
2015-03-09T09:15:33.853Z,102061
2015-03-09T09:15:44.431Z,102064
2015-03-09T09:15:55.009Z,102064
2015-03-09T09:16:05.493Z,102067
2015-03-09T09:16:16.042Z,102061
2015-03-09T09:16:26.542Z,102061
2015-03-09T09:16:37.058Z,102061
2015-03-09T09:16:47.605Z,102058
2015-03-09T09:16:58.136Z,102055
2015-03-09T09:17:08.605Z,102058
2015-03-09T09:17:19.466Z,102055
2015-03-09T09:17:30.060Z,102061
2015-03-09T09:17:40.638Z,102058
2015-03-09T09:17:51.122Z,102052
2015-03-09T09:18:01.669Z,102052
2015-03-09T09:18:12.263Z,102052
2015-03-09T09:18:22.781Z,102050
2015-03-09T09:18:33.328Z,102044
2015-03-09T09:18:43.906Z,102055
2015-03-09T09:18:55.094Z,102061
2015-03-09T09:19:05.641Z,102058
2015-03-09T09:19:16.221Z,102044
2015-03-09T09:19:26.705Z,102050
2015-03-09T09:19:37.221Z,102055
2015-03-09T09:19:47.737Z,102053
2015-03-09T09:19:58.268Z,102047
2015-03-09T09:20:08.877Z,102047
2015-03-09T09:20:19.785Z,102053
2015-03-09T09:20:30.332Z,102056
2015-03-09T09:20:40.864Z,102050
2015-03-09T09:20:51.364Z,102047
2015-03-09T09:21:01.879Z,102053
2015-03-09T09:21:12.442Z,102041
2015-03-09T09:21:23.022Z,102050
2015-03-09T09:21:34.053Z,102050
2015-03-09T09:21:45.100Z,102044
2015-03-09T09:21:55.678Z,102050
2015-03-09T09:22:06.194Z,102044
2015-03-09T09:22:16.807Z,102053
2015-03-09T09:22:27.323Z,102047
2015-03-09T09:22:37.885Z,102050
2015-03-09T09:22:48.495Z,102053
2015-03-09T09:22:59.166Z,102047
2015-03-09T09:23:09.729Z,102047
2015-03-09T09:23:20.293Z,102050
2015-03-09T09:23:30.856Z,102050
2015-03-09T09:23:41.434Z,102053
2015-03-09T09:23:51.918Z,102055
2015-03-09T09:24:02.450Z,102061
2015-03-09T09:24:12.997Z,102050
2015-03-09T09:24:23.514Z,102052
2015-03-09T09:24:34.045Z,102055
2015-03-09T09:24:44.561Z,102052
2015-03-09T09:24:55.108Z,102050
2015-03-09T09:25:06.061Z,102050
2015-03-09T09:25:17.157Z,102050
2015-03-09T09:25:27.766Z,102047
2015-03-09T09:25:38.360Z,102053
2015-03-09T09:25:48.829Z,102047
2015-03-09T09:25:59.751Z,102050
2015-03-09T09:26:10.251Z,102055
2015-03-09T09:26:20.815Z,102053
2015-03-09T09:26:31.378Z,102047
2015-03-09T09:26:41.940Z,102050
2015-03-09T09:26:52.518Z,102050
2015-03-09T09:27:03.003Z,102053
2015-03-09T09:27:13.534Z,102050
2015-03-09T09:27:24.020Z,102050
2015-03-09T09:27:34.536Z,102044
2015-03-09T09:27:45.114Z,102044
2015-03-09T09:27:55.645Z,102053
2015-03-09T09:28:06.161Z,102053
2015-03-09T09:28:16.708Z,102047
2015-03-09T09:28:27.242Z,102055
2015-03-09T09:28:37.789Z,102053
2015-03-09T09:28:48.320Z,102050
2015-03-09T09:28:58.929Z,102041
2015-03-09T09:29:09.508Z,102050
2015-03-09T09:29:20.103Z,102050
2015-03-09T09:29:30.666Z,102059
2015-03-09T09:29:41.135Z,102056
2015-03-09T09:29:51.744Z,102047
2015-03-09T09:30:02.275Z,102050
2015-03-09T09:30:12.869Z,102044
2015-03-09T09:30:23.356Z,102044
2015-03-09T09:30:33.856Z,102047
2015-03-09T09:30:44.403Z,102044
2015-03-09T09:30:54.966Z,102062
2015-03-09T09:31:05.544Z,102050
2015-03-09T09:31:16.138Z,102053
2015-03-09T09:31:26.640Z,102050
2015-03-09T09:31:37.233Z,102044
2015-03-09T09:31:47.765Z,102047
2015-03-09T09:31:58.327Z,102044
2015-03-09T09:32:08.874Z,102044
2015-03-09T09:32:19.438Z,102050
2015-03-09T09:32:30.079Z,102038
2015-03-09T09:32:41.095Z,102041
2015-03-09T09:32:51.626Z,102044
2015-03-09T09:33:02.251Z,102038
2015-03-09T09:33:12.813Z,102044
2015-03-09T09:33:23.331Z,102044
2015-03-09T09:33:33.862Z,102053
2015-03-09T09:33:44.394Z,102044
2015-03-09T09:33:54.909Z,102047
2015-03-09T09:34:05.456Z,102041
2015-03-09T09:34:15.940Z,102056
2015-03-09T09:34:26.458Z,102041
2015-03-09T09:34:36.989Z,102038
2015-03-09T09:34:47.521Z,102050
2015-03-09T09:34:58.052Z,102044
2015-03-09T09:35:08.599Z,102050
2015-03-09T09:35:19.180Z,102053
2015-03-09T09:35:29.758Z,102044
2015-03-09T09:35:40.352Z,102044
2015-03-09T09:35:51.024Z,102050
2015-03-09T09:36:01.617Z,102047
2015-03-09T09:36:12.164Z,102047
2015-03-09T09:36:22.730Z,102044
2015-03-09T09:36:33.261Z,102047
2015-03-09T09:36:43.823Z,102033
2015-03-09T09:36:54.292Z,102033
2015-03-09T09:37:04.839Z,102042
2015-03-09T09:37:15.386Z,102045
2015-03-09T09:37:25.904Z,102042
2015-03-09T09:37:36.513Z,102042
2015-03-09T09:37:47.107Z,102045
2015-03-09T09:37:57.638Z,102045
2015-03-09T09:38:08.185Z,102039
2015-03-09T09:38:18.732Z,102042
2015-03-09T09:38:29.297Z,102048
2015-03-09T09:38:39.844Z,102045
2015-03-09T09:38:50.391Z,102039
2015-03-09T09:39:00.938Z,102039
2015-03-09T09:39:11.500Z,102042
2015-03-09T09:39:22.034Z,102036
2015-03-09T09:39:32.612Z,102042
2015-03-09T09:39:43.221Z,102045
2015-03-09T09:39:54.424Z,102045
2015-03-09T09:40:04.971Z,102042
2015-03-09T09:40:15.502Z,102039
2015-03-09T09:40:26.786Z,102051
2015-03-09T09:40:37.317Z,102048
2015-03-09T09:40:47.864Z,102045
2015-03-09T09:40:58.411Z,102042
2015-03-09T09:41:08.973Z,102042
2015-03-09T09:41:19.504Z,102042
2015-03-09T09:41:30.084Z,102048
2015-03-09T09:41:40.678Z,102042
2015-03-09T09:41:51.209Z,102054
2015-03-09T09:42:01.725Z,102039
2015-03-09T09:42:12.288Z,102042
2015-03-09T09:42:22.915Z,102048
2015-03-09T09:42:33.493Z,102036
2015-03-09T09:42:44.055Z,102048
2015-03-09T09:42:54.618Z,102039
2015-03-09T09:43:05.196Z,102036
2015-03-09T09:43:16.352Z,102051
2015-03-09T09:43:26.870Z,102048
2015-03-09T09:43:37.932Z,102045
2015-03-09T09:43:48.495Z,102042
2015-03-09T09:43:59.026Z,102047
2015-03-09T09:44:10.010Z,102044
2015-03-09T09:44:20.513Z,102047
2015-03-09T09:44:31.060Z,102044
2015-03-09T09:44:41.701Z,102050
2015-03-09T09:44:52.248Z,102050
2015-03-09T09:45:02.920Z,102047
2015-03-09T09:45:13.466Z,102050
2015-03-09T09:45:24.000Z,102053
2015-03-09T09:45:34.531Z,102047
2015-03-09T09:45:45.140Z,102050
2015-03-09T09:45:55.703Z,102047
2015-03-09T09:46:06.281Z,102050
2015-03-09T09:46:16.797Z,102056
2015-03-09T09:46:27.330Z,102053
2015-03-09T09:46:37.861Z,102059
2015-03-09T09:46:48.392Z,102050
2015-03-09T09:46:59.002Z,102053
2015-03-09T09:47:09.595Z,102053
2015-03-09T09:47:20.158Z,102055
2015-03-09T09:47:30.786Z,102055
2015-03-09T09:47:41.380Z,102067
2015-03-09T09:47:52.380Z,102052
2015-03-09T09:48:02.942Z,102061
2015-03-09T09:48:13.630Z,102055
2015-03-09T09:48:24.242Z,102052
2015-03-09T09:48:34.883Z,102061
2015-03-09T09:48:45.430Z,102058
2015-03-09T09:48:56.070Z,102058
2015-03-09T09:49:06.633Z,102064
2015-03-09T09:49:17.180Z,102055
2015-03-09T09:49:27.759Z,102055
2015-03-09T09:49:38.352Z,102064
2015-03-09T09:49:48.915Z,102055
2015-03-09T09:49:59.493Z,102064
2015-03-09T09:50:10.056Z,102055
2015-03-09T09:50:20.556Z,102058
2015-03-09T09:50:31.121Z,102061
2015-03-09T09:50:41.715Z,102058
2015-03-09T09:50:52.262Z,102049
2015-03-09T09:51:02.855Z,102061
2015-03-09T09:51:13.434Z,102061
2015-03-09T09:51:24.029Z,102064
2015-03-09T09:51:34.607Z,102064
2015-03-09T09:51:45.201Z,102061
2015-03-09T09:51:55.795Z,102067
2015-03-09T09:52:06.373Z,102061
2015-03-09T09:52:16.967Z,102055
2015-03-09T09:52:27.625Z,102073
2015-03-09T09:52:38.188Z,102058
2015-03-09T09:52:48.797Z,102058
2015-03-09T09:52:59.328Z,102067
2015-03-09T09:53:09.906Z,102067
2015-03-09T09:53:20.484Z,102064
2015-03-09T09:53:31.112Z,102072
2015-03-09T09:53:42.097Z,102072
2015-03-09T09:53:52.566Z,102061
2015-03-09T09:54:03.112Z,102066
2015-03-09T09:54:13.675Z,102058
2015-03-09T09:54:24.302Z,102070
2015-03-09T09:54:34.896Z,102070
2015-03-09T09:54:45.521Z,102072
2015-03-09T09:54:56.130Z,102061
2015-03-09T09:55:06.693Z,102070
2015-03-09T09:55:17.271Z,102061
2015-03-09T09:55:27.820Z,102067
2015-03-09T09:55:38.398Z,102075
2015-03-09T09:55:48.991Z,102067
2015-03-09T09:55:59.585Z,102066
2015-03-09T09:56:10.195Z,102064
2015-03-09T09:56:20.757Z,102064
2015-03-09T09:56:31.338Z,102066
2015-03-09T09:56:41.916Z,102069
2015-03-09T09:56:52.510Z,102061
2015-03-09T09:57:03.057Z,102067
2015-03-09T09:57:13.698Z,102072
2015-03-09T09:57:24.291Z,102055
2015-03-09T09:57:34.871Z,102058
2015-03-09T09:57:45.450Z,102069
2015-03-09T09:57:56.043Z,102069
2015-03-09T09:58:06.621Z,102069
2015-03-09T09:58:17.184Z,102063
2015-03-09T09:58:27.734Z,102060
2015-03-09T09:58:38.312Z,102063
2015-03-09T09:58:48.906Z,102060
2015-03-09T09:58:59.937Z,102072
2015-03-09T09:59:10.484Z,102060
2015-03-09T09:59:21.140Z,102066
2015-03-09T09:59:31.798Z,102063
2015-03-09T10:00:41.910Z,102075
2015-03-09T10:00:52.457Z,102069
2015-03-09T10:01:03.128Z,102060
2015-03-09T10:01:13.785Z,102072
2015-03-09T10:01:24.332Z,102063
2015-03-09T10:01:34.928Z,102066
2015-03-09T10:01:45.506Z,102063
2015-03-09T10:01:56.147Z,102066
2015-03-09T10:02:06.819Z,102075
2015-03-09T10:02:17.381Z,102078