createdAt,value
2019-03-28T00:01:56.877Z,49.01
2019-03-28T00:06:56.993Z,48.63
2019-03-28T00:11:58.078Z,48.63
2019-03-28T00:16:58.188Z,48.83
2019-03-28T00:21:59.285Z,48.63
2019-03-28T00:26:59.393Z,48.72
2019-03-28T00:32:00.642Z,48.52
2019-03-28T00:37:00.557Z,48.72
2019-03-28T00:42:01.669Z,48.72
2019-03-28T00:47:01.739Z,48.93
2019-03-28T00:52:02.866Z,48.52
2019-03-28T00:57:02.942Z,48.55
2019-03-28T01:02:04.121Z,48.44
2019-03-28T01:07:04.172Z,48.35
2019-03-28T01:12:07.072Z,48.25
2019-03-28T01:17:07.179Z,48.25
2019-03-28T01:22:08.275Z,48.14
2019-03-28T01:27:08.392Z,48.35
2019-03-28T01:32:09.464Z,48.14
2019-03-28T01:37:09.579Z,48.05
2019-03-28T01:42:10.677Z,48.25
2019-03-28T01:47:10.808Z,48.25
2019-03-28T01:52:11.879Z,47.85
2019-03-28T01:57:12.821Z,47.77
2019-03-28T02:02:14.081Z,48.14
2019-03-28T02:07:14.234Z,47.64
2019-03-28T02:12:15.334Z,48.05
2019-03-28T02:17:15.495Z,47.74
2019-03-28T02:22:16.609Z,47.77
2019-03-28T02:27:24.041Z,47.56
2019-03-28T02:32:22.853Z,47.66
2019-03-28T02:37:23.002Z,47.64
2019-03-28T02:42:24.096Z,47.86
2019-03-28T02:47:24.258Z,47.86
2019-03-28T02:52:25.319Z,47.97
2019-03-28T02:57:40.075Z,47.66
2019-03-28T03:02:32.374Z,47.97
2019-03-28T03:07:32.761Z,47.66
2019-03-28T03:12:33.872Z,47.56
2019-03-28T03:17:33.973Z,47.66
2019-03-28T03:22:35.069Z,47.66
2019-03-28T03:27:35.205Z,47.66
2019-03-28T03:32:36.317Z,47.66
2019-03-28T03:37:36.472Z,47.66
2019-03-28T03:42:37.494Z,47.66
2019-03-28T03:47:37.678Z,47.77
2019-03-28T03:52:38.742Z,47.66
2019-03-28T03:57:38.889Z,47.56
2019-03-28T04:02:39.978Z,47.56
2019-03-28T04:07:40.125Z,47.86
2019-03-28T04:12:41.423Z,47.89
2019-03-28T04:17:42.799Z,47.89
2019-03-28T04:22:44.028Z,47.86
2019-03-28T04:27:44.258Z,47.69
2019-03-28T04:32:45.385Z,47.89
2019-03-28T04:37:45.476Z,47.59
2019-03-28T04:42:46.572Z,47.66
2019-03-28T04:47:46.712Z,47.69
2019-03-28T04:52:47.795Z,47.79
2019-03-28T04:57:47.896Z,47.89
2019-03-28T05:02:48.990Z,47.69
2019-03-28T05:07:49.125Z,47.89
2019-03-28T05:12:50.234Z,47.89
2019-03-28T05:17:50.317Z,47.89
2019-03-28T05:22:51.396Z,47.89
2019-03-28T05:27:51.536Z,48.09
2019-03-28T05:32:52.677Z,47.99
2019-03-28T05:37:52.795Z,48.21
2019-03-28T05:42:53.884Z,48.19
2019-03-28T05:47:54.090Z,48.21
2019-03-28T05:52:55.200Z,48.09
2019-03-28T05:57:55.380Z,48.09
2019-03-28T06:02:56.509Z,47.91
2019-03-28T06:07:56.602Z,48.21
2019-03-28T06:12:57.757Z,48.21
2019-03-28T06:17:57.979Z,48.19
2019-03-28T06:22:58.989Z,47.89
2019-03-28T06:27:59.455Z,48.21
2019-03-28T06:33:00.235Z,48.32
2019-03-28T06:38:00.466Z,47.91
2019-03-28T06:43:01.463Z,48.21
2019-03-28T06:48:01.572Z,47.71
2019-03-28T06:53:02.686Z,48.11
2019-03-28T06:58:02.826Z,47.91
2019-03-28T07:03:03.939Z,47.69
2019-03-28T07:08:04.127Z,47.61
2019-03-28T07:13:05.157Z,47.69
2019-03-28T07:18:05.310Z,47.89
2019-03-28T07:23:06.409Z,47.99
2019-03-28T07:28:06.726Z,47.89
2019-03-28T07:33:07.592Z,47.89
2019-03-28T07:38:07.719Z,47.99
2019-03-28T07:43:08.829Z,48.69
2019-03-28T07:48:08.964Z,48.90
2019-03-28T07:53:10.164Z,49.30
2019-03-28T07:58:10.235Z,48.59
2019-03-28T08:03:11.404Z,48.87
2019-03-28T08:08:11.487Z,49.18
2019-03-28T08:13:12.602Z,48.87
2019-03-28T08:18:12.709Z,48.97
2019-03-28T08:23:13.835Z,48.67
2019-03-28T08:28:14.008Z,48.67
2019-03-28T08:33:15.140Z,48.87
2019-03-28T08:38:15.233Z,49.25
2019-03-28T08:43:16.377Z,49.25
2019-03-28T08:48:16.510Z,50.26
2019-03-28T08:53:17.622Z,48.97
2019-03-28T08:58:17.728Z,49.05
2019-03-28T09:03:18.880Z,49.18
2019-03-28T09:08:19.017Z,49.18
2019-03-28T09:13:20.139Z,49.05
2019-03-28T09:18:20.283Z,49.88
2019-03-28T09:23:21.434Z,50.58
2019-03-28T09:28:21.559Z,50.98
2019-03-28T09:33:22.710Z,49.77
2019-03-28T09:38:22.952Z,49.45
2019-03-28T09:43:24.062Z,49.48
2019-03-28T09:48:24.211Z,49.76
2019-03-28T09:53:25.364Z,49.45
2019-03-28T09:58:25.560Z,49.88
2019-03-28T10:03:26.639Z,49.85
2019-03-28T10:08:26.786Z,49.76
2019-03-28T10:13:27.900Z,49.73
2019-03-28T10:18:30.111Z,49.21
2019-03-28T10:23:32.131Z,48.98
2019-03-28T10:28:32.231Z,48.05
2019-03-28T10:33:33.376Z,47.50
2019-03-28T10:38:33.465Z,46.08
2019-03-28T10:43:34.605Z,45.43
2019-03-28T10:48:34.678Z,45.01
2019-03-28T10:53:35.791Z,44.39
2019-03-28T10:58:35.946Z,44.47
2019-03-28T11:03:36.356Z,43.98
2019-03-28T11:08:36.792Z,43.85
2019-03-28T11:13:37.609Z,43.85
2019-03-28T11:18:37.888Z,43.75
2019-03-28T11:23:38.964Z,42.83
2019-03-28T11:28:39.088Z,42.43
2019-03-28T11:33:40.305Z,42.43
2019-03-28T11:38:40.465Z,42.73
2019-03-28T11:43:41.556Z,42.33
2019-03-28T11:48:42.104Z,42.81
2019-03-28T11:53:43.391Z,42.93
2019-03-28T11:58:43.516Z,42.71
2019-03-28T12:03:44.659Z,42.54
2019-03-28T12:08:44.877Z,42.81
2019-03-28T12:13:45.967Z,42.41
2019-03-28T12:18:46.070Z,42.41
2019-03-28T12:23:47.743Z,42.81
2019-03-28T12:28:48.347Z,42.51
2019-03-28T12:33:49.450Z,42.41
2019-03-28T12:38:49.577Z,42.32
2019-03-28T12:43:50.734Z,43.01
2019-03-28T12:48:50.893Z,42.89
2019-03-28T12:53:52.520Z,42.79
2019-03-28T12:58:52.214Z,42.41
2019-03-28T13:03:53.690Z,43.09
2019-03-28T13:08:53.749Z,43.91
2019-03-28T13:13:55.424Z,43.29
2019-03-28T13:18:56.286Z,43.89
2019-03-28T13:23:57.372Z,43.81
2019-03-28T13:28:57.507Z,43.31
2019-03-28T13:33:58.765Z,43.81
2019-03-28T13:39:00.150Z,44.03
2019-03-28T13:44:01.672Z,43.83
2019-03-28T13:49:01.838Z,44.03
2019-03-28T13:54:03.034Z,44.53
2019-03-28T13:59:03.158Z,43.93
2019-03-28T14:04:04.336Z,45.23
2019-03-28T14:09:04.760Z,45.03
2019-03-28T14:14:05.602Z,45.23
2019-03-28T14:19:05.744Z,44.91
2019-03-28T14:24:06.850Z,45.33
2019-03-28T14:29:07.203Z,45.83
2019-03-28T14:34:08.057Z,45.83
2019-03-28T14:39:08.359Z,46.03
2019-03-28T14:44:09.319Z,46.23
2019-03-28T14:49:09.511Z,46.03
2019-03-28T14:54:10.599Z,46.62
2019-03-28T14:59:10.757Z,45.93
2019-03-28T15:04:11.885Z,46.03
2019-03-28T15:09:12.035Z,46.13
2019-03-28T15:14:13.331Z,45.83
2019-03-28T15:19:13.554Z,45.93
2019-03-28T15:24:14.633Z,47.22
2019-03-28T15:29:15.030Z,46.03
2019-03-28T15:34:16.265Z,46.13
2019-03-28T15:39:16.368Z,46.03
2019-03-28T15:44:17.488Z,46.03
2019-03-28T15:49:17.672Z,46.13
2019-03-28T15:54:19.734Z,46.25
2019-03-28T15:59:20.267Z,46.23
2019-03-28T16:04:24.796Z,45.85
2019-03-28T16:09:24.937Z,45.33
2019-03-28T16:14:26.005Z,45.63
2019-03-28T16:19:26.177Z,45.53
2019-03-28T16:24:27.237Z,45.73
2019-03-28T16:29:27.492Z,45.43
2019-03-28T16:34:28.592Z,45.95
2019-03-28T16:39:28.751Z,45.55
2019-03-28T16:44:29.876Z,45.85
2019-03-28T16:49:30.044Z,45.45
2019-03-28T16:54:31.150Z,45.55
2019-03-28T16:59:31.294Z,45.35
2019-03-28T17:04:32.413Z,45.45
2019-03-28T17:09:32.622Z,45.25
2019-03-28T17:14:33.727Z,45.35
2019-03-28T17:19:33.951Z,46.65
2019-03-28T17:24:35.126Z,46.67
2019-03-28T17:29:35.319Z,46.57
2019-03-28T17:34:37.202Z,46.47
2019-03-28T17:39:37.634Z,46.67
2019-03-28T17:44:38.736Z,46.45
2019-03-28T17:49:38.860Z,47.97
2019-03-28T17:54:40.028Z,46.07
2019-03-28T17:59:40.238Z,47.07
2019-03-28T18:04:47.888Z,47.39
2019-03-28T18:09:46.692Z,46.92
2019-03-28T18:14:47.770Z,47.31
2019-03-28T18:19:47.933Z,47.42
2019-03-28T18:24:49.031Z,47.81
2019-03-28T18:29:49.152Z,47.19
2019-03-28T18:35:04.707Z,46.81
2019-03-28T18:39:55.453Z,48.72
2019-03-28T18:44:56.592Z,48.52
2019-03-28T18:49:56.841Z,48.52
2019-03-28T18:54:57.806Z,48.61
2019-03-28T18:59:57.941Z,48.11
2019-03-28T19:04:59.065Z,48.61
2019-03-28T19:09:59.153Z,48.61
2019-03-28T19:15:00.329Z,48.52
2019-03-28T19:20:00.444Z,48.61
2019-03-28T19:25:01.528Z,48.52
2019-03-28T19:30:01.801Z,48.72
2019-03-28T19:35:03.500Z,48.99
2019-03-28T19:40:06.789Z,48.57
2019-03-28T19:45:08.056Z,48.39
2019-03-28T19:50:08.249Z,47.89
2019-03-28T19:55:09.248Z,47.99
2019-03-28T20:00:09.700Z,42.38
2019-03-28T20:05:10.118Z,50.93
2019-03-28T20:10:16.616Z,49.86
2019-03-28T20:15:16.836Z,59.84
2019-03-28T20:20:17.051Z,60.69
2019-03-28T20:25:17.401Z,65.36
2019-03-28T20:30:18.703Z,67.69
2019-03-28T20:35:19.033Z,69.56
2019-03-28T20:40:18.190Z,77.56
2019-03-28T20:48:35.237Z,64.72
2019-03-28T21:03:34.420Z,54.32
2019-03-28T21:18:33.732Z,49.27
2019-03-28T21:33:32.981Z,47.28
2019-03-28T21:48:33.081Z,46.14
2019-03-28T22:03:33.197Z,45.64
2019-03-28T22:08:21.724Z,45.92
2019-03-28T22:23:21.866Z,46.17
2019-03-28T22:38:22.079Z,48.04
2019-03-28T22:54:11.497Z,49.49
2019-03-28T23:09:11.405Z,50.11
2019-03-28T23:24:11.507Z,50.46
2019-03-28T23:39:11.791Z,50.66
2019-03-28T23:54:11.809Z,51.56
