createdAt,value
2018-12-22T00:03:36.236Z,99111.64
2018-12-22T00:06:10.400Z,99113.12
2018-12-22T00:08:43.414Z,99120.48
2018-12-22T00:11:16.568Z,99105.23
2018-12-22T00:13:54.203Z,99112.58
2018-12-22T00:16:25.848Z,99111.49
2018-12-22T00:18:59.241Z,99082.23
2018-12-22T00:21:34.195Z,99103.88
2018-12-22T00:24:05.191Z,99118.52
2018-12-22T00:26:40.148Z,99070.31
2018-12-22T00:29:18.089Z,99108.63
2018-12-22T00:31:59.127Z,99115.11
2018-12-22T00:34:38.596Z,99121.52
2018-12-22T00:37:15.281Z,99118.20
2018-12-22T00:39:51.582Z,99121.86
2018-12-22T00:42:27.750Z,99125.29
2018-12-22T00:45:09.119Z,99119.64
2018-12-22T00:47:46.542Z,99122.74
2018-12-22T00:50:21.711Z,99129.26
2018-12-22T00:52:53.907Z,99144.38
2018-12-22T00:55:27.206Z,99143.86
2018-12-22T00:57:59.999Z,99156.97
2018-12-22T01:00:35.269Z,99150.38
2018-12-22T01:03:07.357Z,99148.91
2018-12-22T01:05:45.156Z,99158.09
2018-12-22T01:08:18.424Z,99152.38
2018-12-22T01:10:52.795Z,99161.89
2018-12-22T01:13:26.221Z,99166.44
2018-12-22T01:15:58.640Z,99166.31
2018-12-22T01:18:39.309Z,99159.11
2018-12-22T01:21:16.177Z,99172.30
2018-12-22T01:23:49.949Z,99174.11
2018-12-22T01:26:21.500Z,99178.74
2018-12-22T01:28:53.405Z,99183.11
2018-12-22T01:31:25.510Z,99196.62
2018-12-22T01:33:57.898Z,99191.80
2018-12-22T01:36:28.562Z,99191.98
2018-12-22T01:39:00.445Z,99184.36
2018-12-22T01:41:38.083Z,99181.67
2018-12-22T01:44:14.531Z,99195.31
2018-12-22T01:46:45.710Z,99194.39
2018-12-22T01:49:19.656Z,99198.61
2018-12-22T01:51:54.205Z,99208.55
2018-12-22T01:54:40.961Z,99204.16
2018-12-22T01:57:18.945Z,99192.17
2018-12-22T01:59:57.585Z,99182.09
2018-12-22T02:02:29.700Z,99184.12
2018-12-22T02:05:05.087Z,99175.70
2018-12-22T02:07:38.634Z,99174.06
2018-12-22T02:10:12.959Z,99181.67
2018-12-22T02:12:49.895Z,99187.64
2018-12-22T02:15:30.810Z,99191.39
2018-12-22T02:18:05.036Z,99177.33
2018-12-22T02:20:38.544Z,99171.47
2018-12-22T02:23:12.260Z,99181.88
2018-12-22T02:25:48.867Z,99178.59
2018-12-22T02:28:20.974Z,99188.59
2018-12-22T02:30:59.882Z,99182.80
2018-12-22T02:36:37.097Z,99194.91
2018-12-22T02:39:14.640Z,99188.48
2018-12-22T02:41:47.939Z,99203.14
2018-12-22T02:44:23.626Z,99198.29
2018-12-22T02:46:56.896Z,99190.56
2018-12-22T02:49:29.550Z,99184.37
2018-12-22T02:52:04.593Z,99184.56
2018-12-22T02:57:29.187Z,99183.44
2018-12-22T03:00:14.723Z,99183.56
2018-12-22T03:03:02.803Z,99187.88
2018-12-22T03:08:53.337Z,99169.81
2018-12-22T03:14:34.457Z,99179.07
2018-12-22T03:17:11.263Z,99169.55
2018-12-22T03:19:45.282Z,99171.44
2018-12-22T03:22:33.673Z,99163.91
2018-12-22T03:32:09.171Z,99156.92
2018-12-22T03:34:43.117Z,99149.48
2018-12-22T03:37:14.513Z,99161.47
2018-12-22T03:39:50.243Z,99144.14
2018-12-22T03:42:22.644Z,99150.92
2018-12-22T03:44:55.473Z,99082.56
2018-12-22T03:47:30.331Z,99137.94
2018-12-22T03:50:04.477Z,99137.91
2018-12-22T03:52:40.377Z,99147.78
2018-12-22T03:55:14.999Z,99118.42
2018-12-22T03:57:53.962Z,99132.02
2018-12-22T04:00:30.865Z,99142.45
2018-12-22T04:03:05.370Z,99141.08
2018-12-22T04:05:40.962Z,99066.77
2018-12-22T04:08:15.119Z,99141.52
2018-12-22T04:10:49.873Z,99153.25
2018-12-22T04:13:24.003Z,99135.61
2018-12-22T04:15:56.717Z,99129.23
2018-12-22T04:18:32.179Z,99118.30
2018-12-22T04:21:08.271Z,99123.46
2018-12-22T04:23:42.461Z,99137.80
2018-12-22T04:26:16.599Z,99128.36
2018-12-22T04:28:49.197Z,99131.42
2018-12-22T04:31:23.543Z,99112.53
2018-12-22T04:33:55.973Z,99132.73
2018-12-22T04:36:29.626Z,99137.77
2018-12-22T04:39:10.270Z,99152.53
2018-12-22T04:41:45.943Z,99148.61
2018-12-22T04:44:22.554Z,99148.30
2018-12-22T04:46:57.957Z,99140.82
2018-12-22T04:49:29.687Z,99145.13
2018-12-22T04:52:05.369Z,99123.91
2018-12-22T04:54:37.731Z,99140.19
2018-12-22T04:57:11.842Z,99153.27
2018-12-22T04:59:48.865Z,99133.80
2018-12-22T05:02:21.430Z,99138.24
2018-12-22T05:04:53.630Z,99152.38
2018-12-22T05:07:27.393Z,99145.67
2018-12-22T05:10:00.769Z,99143.91
2018-12-22T05:12:35.209Z,99131.23
2018-12-22T05:15:16.294Z,99135.55
2018-12-22T05:17:52.358Z,99149.25
2018-12-22T05:20:27.080Z,99130.58
2018-12-22T05:22:59.616Z,99141.19
2018-12-22T05:25:36.026Z,99137.05
2018-12-22T05:28:08.414Z,99139.31
2018-12-22T05:30:41.618Z,99141.20
2018-12-22T05:33:13.268Z,99136.96
2018-12-22T05:35:46.089Z,99148.91
2018-12-22T05:38:21.271Z,99160.14
2018-12-22T05:40:54.768Z,99149.03
2018-12-22T05:43:27.928Z,99035.77
2018-12-22T05:46:03.555Z,99158.61
2018-12-22T05:48:38.785Z,99152.31
2018-12-22T05:51:12.267Z,99161.06
2018-12-22T05:53:46.118Z,99207.45
2018-12-22T05:56:22.060Z,99158.53
2018-12-22T05:58:59.089Z,99160.05
2018-12-22T06:01:35.257Z,99165.73
2018-12-22T06:04:08.925Z,99172.03
2018-12-22T06:06:42.928Z,99165.20
2018-12-22T06:09:20.502Z,99154.17
2018-12-22T06:11:58.509Z,99153.16
2018-12-22T06:14:32.355Z,99164.13
2018-12-22T06:17:08.604Z,99160.42
2018-12-22T06:19:44.946Z,99151.36
2018-12-22T06:22:19.255Z,99159.62
2018-12-22T06:24:54.238Z,99163.33
2018-12-22T06:27:30.632Z,99163.97
2018-12-22T06:30:13.863Z,99168.09
2018-12-22T06:32:47.117Z,99169.01
2018-12-22T06:35:20.728Z,99176.89
2018-12-22T06:37:53.923Z,99183.30
2018-12-22T06:40:28.091Z,99179.95
2018-12-22T06:43:03.358Z,99179.53
2018-12-22T06:45:39.512Z,99184.76
2018-12-22T06:48:15.162Z,99201.56
2018-12-22T06:50:53.450Z,99194.39
2018-12-22T06:53:30.817Z,99181.41
2018-12-22T06:56:03.820Z,99183.03
2018-12-22T06:58:38.888Z,99186.16
2018-12-22T07:01:16.263Z,99196.14
2018-12-22T07:03:54.129Z,99207.28
2018-12-22T07:06:30.252Z,99198.28
2018-12-22T07:09:05.981Z,99179.65
2018-12-22T07:11:49.103Z,99204.59
2018-12-22T07:14:24.445Z,99209.05
2018-12-22T07:17:03.524Z,99230.69
2018-12-22T07:19:37.722Z,99232.05
2018-12-22T07:22:13.045Z,99216.47
2018-12-22T07:24:45.417Z,99251.87
2018-12-22T07:27:22.821Z,99240.51
2018-12-22T07:29:57.599Z,99244.91
2018-12-22T07:32:37.333Z,99253.87
2018-12-22T07:35:10.167Z,99244.39
2018-12-22T07:37:45.922Z,99264.72
2018-12-22T07:40:22.958Z,99256.77
2018-12-22T07:43:08.092Z,99232.08
2018-12-22T07:45:46.728Z,99249.14
2018-12-22T07:48:24.839Z,99307.91
2018-12-22T07:50:59.610Z,99272.73
2018-12-22T07:53:36.197Z,99267.45
2018-12-22T07:56:08.667Z,99266.45
2018-12-22T07:58:42.106Z,99281.86
2018-12-22T08:01:16.599Z,99289.20
2018-12-22T08:03:50.662Z,99305.09
2018-12-22T08:06:31.091Z,99303.11
2018-12-22T08:09:07.737Z,99316.93
2018-12-22T08:11:40.735Z,99280.97
2018-12-22T08:14:15.928Z,99311.98
2018-12-22T08:16:51.905Z,99313.49
2018-12-22T08:19:26.749Z,99314.03
2018-12-22T08:22:00.905Z,99312.98
2018-12-22T08:24:37.383Z,99358.11
2018-12-22T08:27:12.021Z,99314.27
2018-12-22T08:29:47.854Z,99318.98
2018-12-22T08:32:23.485Z,99320.97
2018-12-22T08:35:01.496Z,99323.52
2018-12-22T08:37:39.750Z,99328.88
2018-12-22T08:40:16.863Z,99336.69
2018-12-22T08:42:57.213Z,99359.89
2018-12-22T08:45:34.987Z,99372.28
2018-12-22T08:48:12.731Z,99357.33
2018-12-22T08:50:49.872Z,99375.97
2018-12-22T08:53:27.849Z,99381.08
2018-12-22T08:56:04.818Z,99401.92
2018-12-22T08:58:42.244Z,99393.36
2018-12-22T09:01:15.562Z,99416.46
2018-12-22T09:03:48.179Z,99437.53
2018-12-22T09:06:24.323Z,99436.91
2018-12-22T09:08:57.099Z,99415.22
2018-12-22T09:11:31.205Z,99438.44
2018-12-22T09:14:05.772Z,99428.52
2018-12-22T09:16:40.464Z,99437.27
2018-12-22T09:19:15.028Z,99452.67
2018-12-22T09:21:49.713Z,99443.19
2018-12-22T09:24:26.643Z,99455.69
2018-12-22T09:27:08.266Z,99445.72
2018-12-22T09:29:46.403Z,99513.19
2018-12-22T09:32:24.221Z,99557.81
2018-12-22T09:34:59.075Z,99557.36
2018-12-22T09:37:38.560Z,99555.02
2018-12-22T09:40:14.696Z,99558.77
2018-12-22T09:42:48.223Z,99553.14
2018-12-22T09:45:28.398Z,99556.98
2018-12-22T09:48:05.058Z,99576.91
2018-12-22T09:50:45.373Z,99584.81
2018-12-22T09:53:22.460Z,99593.16
2018-12-22T09:56:02.531Z,99589.91
2018-12-22T09:58:36.255Z,99589.15
2018-12-22T10:01:12.291Z,99584.17
2018-12-22T10:03:48.837Z,99586.47
2018-12-22T10:06:25.042Z,99596.49
2018-12-22T10:08:57.209Z,99594.52
2018-12-22T10:11:37.144Z,99589.05
2018-12-22T10:14:15.416Z,99592.44
2018-12-22T10:16:48.634Z,99580.97
2018-12-22T10:19:25.147Z,99591.78
2018-12-22T10:22:00.899Z,99583.36
2018-12-22T10:24:39.712Z,99578.06
2018-12-22T10:27:17.817Z,99586.65
2018-12-22T10:29:55.578Z,99585.53
2018-12-22T10:32:29.867Z,99600.80
2018-12-22T10:35:06.164Z,99598.81
2018-12-22T10:37:44.095Z,99598.04
2018-12-22T10:40:22.345Z,99582.60
2018-12-22T10:42:59.010Z,99611.64
2018-12-22T10:45:33.079Z,99599.17
2018-12-22T10:48:08.274Z,99608.83
2018-12-22T10:50:48.222Z,99623.00
2018-12-22T10:53:23.840Z,99619.28
2018-12-22T10:56:03.666Z,99630.09
2018-12-22T10:58:38.301Z,99630.25
2018-12-22T11:01:15.078Z,99618.88
2018-12-22T11:03:49.813Z,99532.17
2018-12-22T11:06:23.197Z,99615.02
2018-12-22T11:08:55.538Z,99573.02
2018-12-22T11:11:31.916Z,99610.36
2018-12-22T11:14:09.129Z,99621.55
2018-12-22T11:16:42.649Z,99609.87
2018-12-22T11:19:19.796Z,99618.63
2018-12-22T11:21:55.336Z,99615.34
2018-12-22T11:24:33.281Z,99616.50
2018-12-22T11:27:07.881Z,99621.52
2018-12-22T11:29:41.141Z,99619.06
2018-12-22T11:32:16.049Z,99610.47
2018-12-22T11:34:47.150Z,99590.96
2018-12-22T11:37:20.550Z,99597.94
2018-12-22T11:40:10.635Z,99583.51
2018-12-22T11:42:47.922Z,99618.02
2018-12-22T11:45:23.961Z,99607.03
2018-12-22T11:48:07.892Z,99621.66
2018-12-22T11:50:42.752Z,99627.13
2018-12-22T11:53:22.351Z,99643.55
2018-12-22T11:55:57.570Z,99649.96
2018-12-22T11:58:38.365Z,99550.66
2018-12-22T12:01:13.141Z,99670.44
2018-12-22T12:03:49.778Z,99665.14
2018-12-22T12:06:30.175Z,99660.36
2018-12-22T12:09:05.064Z,99678.63
2018-12-22T12:11:40.470Z,99685.01
2018-12-22T12:14:20.695Z,99676.13
2018-12-22T12:17:10.988Z,99682.78
2018-12-22T12:19:49.423Z,99675.54
2018-12-22T12:22:25.497Z,99683.29
2018-12-22T12:24:59.716Z,99695.11
2018-12-22T12:27:34.468Z,99669.53
2018-12-22T12:30:14.263Z,99726.25
2018-12-22T12:32:48.014Z,99693.00
2018-12-22T12:35:24.719Z,99689.70
2018-12-22T12:38:02.635Z,99679.54
2018-12-22T12:40:45.445Z,99581.52
2018-12-22T12:43:21.540Z,99697.29
2018-12-22T12:46:01.318Z,99698.41
2018-12-22T12:48:38.323Z,99699.61
2018-12-22T12:51:12.116Z,99695.78
2018-12-22T12:53:50.478Z,99678.92
2018-12-22T12:56:25.722Z,99709.38
2018-12-22T12:59:03.233Z,99709.71
2018-12-22T13:01:39.686Z,99700.01
2018-12-22T13:04:14.822Z,99700.73
2018-12-22T13:06:52.446Z,99694.31
2018-12-22T13:09:25.664Z,99721.72
2018-12-22T13:12:00.714Z,99717.11
2018-12-22T13:14:41.912Z,99739.59
2018-12-22T13:17:20.612Z,99727.48
2018-12-22T13:19:58.635Z,99733.59
2018-12-22T13:22:38.496Z,99737.23
2018-12-22T13:25:11.020Z,99749.15
2018-12-22T13:27:45.458Z,99762.07
2018-12-22T13:30:28.354Z,99757.48
2018-12-22T13:33:01.699Z,99762.70
2018-12-22T13:35:35.922Z,99765.98
2018-12-22T13:38:10.449Z,99781.62
2018-12-22T13:40:46.814Z,99777.78
2018-12-22T13:43:23.601Z,99776.58
2018-12-22T13:46:01.790Z,99757.18
2018-12-22T13:48:34.892Z,99777.18
2018-12-22T13:51:11.226Z,99779.34
2018-12-22T13:53:47.846Z,99762.89
2018-12-22T13:56:22.239Z,99772.16
2018-12-22T13:59:01.958Z,99752.60
2018-12-22T14:01:39.982Z,99764.47
2018-12-22T14:04:17.090Z,99776.62
2018-12-22T14:06:54.417Z,99783.34
2018-12-22T14:09:33.159Z,99791.31
2018-12-22T14:12:11.253Z,99785.20
2018-12-22T14:14:45.291Z,99777.61
2018-12-22T14:17:27.718Z,99783.81
2018-12-22T14:20:13.738Z,99796.34
2018-12-22T14:22:53.554Z,99797.07
2018-12-22T14:25:36.062Z,99806.66
2018-12-22T14:28:14.486Z,99812.06
2018-12-22T14:30:48.978Z,99806.74
2018-12-22T14:33:26.385Z,99821.38
2018-12-22T14:36:08.523Z,99819.16
2018-12-22T14:38:45.755Z,99813.13
2018-12-22T14:41:22.483Z,99826.91
2018-12-22T14:44:01.481Z,99828.50
2018-12-22T14:46:36.368Z,99824.08
2018-12-22T14:49:12.428Z,99833.02
2018-12-22T14:51:45.234Z,99837.38
2018-12-22T14:54:21.725Z,99846.83
2018-12-22T14:56:56.901Z,99843.19
2018-12-22T15:02:12.563Z,99856.13
2018-12-22T15:04:47.891Z,99854.13
2018-12-22T15:07:23.328Z,99863.64
2018-12-22T15:09:58.292Z,99856.55
2018-12-22T15:12:35.587Z,99865.08
2018-12-22T15:15:23.205Z,99869.41
2018-12-22T15:17:57.708Z,99871.63
2018-12-22T15:20:34.612Z,99828.81
2018-12-22T15:23:12.065Z,99881.88
2018-12-22T15:25:51.746Z,99888.30
2018-12-22T15:28:28.146Z,99894.45
2018-12-22T15:31:05.622Z,99902.38
2018-12-22T15:33:42.024Z,99895.79
2018-12-22T15:36:17.289Z,99905.78
2018-12-22T15:38:55.455Z,99906.41
2018-12-22T15:41:32.416Z,99900.02
2018-12-22T15:44:07.706Z,99906.70
2018-12-22T15:46:44.826Z,99915.37
2018-12-22T15:49:23.418Z,99917.48
2018-12-22T15:52:02.233Z,99925.48
2018-12-22T15:54:37.913Z,99884.23
2018-12-22T15:57:13.266Z,99919.73
2018-12-22T15:59:48.639Z,99923.37
2018-12-22T16:02:24.686Z,99927.52
2018-12-22T16:05:01.718Z,99932.87
2018-12-22T16:07:40.265Z,99946.62
2018-12-22T16:10:17.641Z,99942.90
2018-12-22T16:12:50.689Z,99939.51
2018-12-22T16:15:26.457Z,99934.16
2018-12-22T16:18:04.247Z,99938.39
2018-12-22T16:20:41.341Z,99944.55
2018-12-22T16:23:14.594Z,99942.04
2018-12-22T16:25:49.750Z,99944.25
2018-12-22T16:28:29.436Z,99951.97
2018-12-22T16:31:10.679Z,99958.17
2018-12-22T16:33:44.466Z,99922.97
2018-12-22T16:36:21.041Z,99952.14
2018-12-22T16:38:57.211Z,99959.47
2018-12-22T16:41:37.762Z,99966.19
2018-12-22T16:44:18.368Z,99969.58
2018-12-22T16:46:55.684Z,99966.27
2018-12-22T16:49:30.104Z,99965.75
2018-12-22T16:52:06.596Z,99969.31
2018-12-22T16:54:40.202Z,99968.56
2018-12-22T16:57:18.416Z,99978.95
2018-12-22T16:59:54.825Z,99974.41
2018-12-22T17:02:41.311Z,99985.16
2018-12-22T17:05:19.144Z,99978.86
2018-12-22T17:07:58.874Z,99984.16
2018-12-22T17:10:40.316Z,99981.27
2018-12-22T17:13:20.301Z,99998.79
2018-12-22T17:18:51.920Z,99978.51
2018-12-22T17:21:31.811Z,99985.14
2018-12-22T17:24:17.914Z,100020.23
2018-12-22T17:26:54.522Z,99988.02
2018-12-22T17:29:36.090Z,100002.75
2018-12-22T17:32:08.369Z,99998.03
2018-12-22T17:34:44.614Z,99998.31
2018-12-22T17:37:23.806Z,100007.56
2018-12-22T17:39:59.801Z,100010.21
2018-12-22T17:42:37.069Z,100003.59
2018-12-22T17:45:15.595Z,100016.48
2018-12-22T17:47:48.772Z,100020.33
2018-12-22T17:50:35.549Z,100027.36
2018-12-22T17:53:17.930Z,100033.63
2018-12-22T17:55:57.360Z,100030.59
2018-12-22T17:58:32.684Z,100040.11
2018-12-22T18:01:07.223Z,100044.97
2018-12-22T18:03:43.769Z,100053.30
2018-12-22T18:06:24.727Z,100054.22
2018-12-22T18:08:57.402Z,100059.89
2018-12-22T18:11:30.231Z,100056.30
2018-12-22T18:14:05.958Z,100070.02
2018-12-22T18:16:37.925Z,100064.95
2018-12-22T18:19:13.215Z,100081.44
2018-12-22T18:21:50.971Z,100069.70
2018-12-22T18:24:30.738Z,100081.22
2018-12-22T18:27:08.274Z,100092.57
2018-12-22T18:29:45.329Z,100093.97
2018-12-22T18:32:23.276Z,100102.59
2018-12-22T18:34:56.627Z,100103.91
2018-12-22T18:37:33.230Z,100115.70
2018-12-22T18:40:13.277Z,100106.56
2018-12-22T18:42:53.208Z,100103.50
2018-12-22T18:45:30.308Z,100125.67
2018-12-22T18:48:07.133Z,100085.17
2018-12-22T18:50:45.567Z,100114.33
2018-12-22T18:53:17.861Z,100102.31
2018-12-22T18:55:50.120Z,100112.23
2018-12-22T18:58:24.127Z,100114.91
2018-12-22T19:00:59.604Z,100111.87
2018-12-22T19:03:44.766Z,100108.20
2018-12-22T19:06:18.422Z,100110.73
2018-12-22T19:08:56.400Z,100107.46
2018-12-22T19:11:29.379Z,100013.72
2018-12-22T19:14:10.033Z,100117.66
2018-12-22T19:16:45.350Z,100124.84
2018-12-22T19:19:26.083Z,100121.83
2018-12-22T19:22:04.377Z,100135.89
2018-12-22T19:24:43.963Z,100136.27
2018-12-22T19:27:22.478Z,100142.30
2018-12-22T19:30:00.322Z,100094.54
2018-12-22T19:32:39.262Z,100142.53
2018-12-22T19:35:16.814Z,100175.27
2018-12-22T19:37:53.644Z,100140.05
2018-12-22T19:40:25.825Z,100142.92
2018-12-22T19:43:02.447Z,100140.34
2018-12-22T19:45:41.206Z,100140.64
2018-12-22T19:48:19.030Z,100142.27
2018-12-22T19:50:58.843Z,100143.97
2018-12-22T19:53:36.195Z,100157.19
2018-12-22T19:56:13.830Z,100160.22
2018-12-22T19:58:52.293Z,100169.27
2018-12-22T20:01:26.075Z,100178.63
2018-12-22T20:04:09.300Z,100182.64
2018-12-22T20:06:47.385Z,100186.31
2018-12-22T20:09:26.309Z,100188.15
2018-12-22T20:12:02.834Z,100186.84
2018-12-22T20:14:42.238Z,100187.72
2018-12-22T20:17:18.769Z,100198.22
2018-12-22T20:19:56.910Z,100205.75
2018-12-22T20:22:32.367Z,100203.73
2018-12-22T20:25:11.826Z,100191.97
2018-12-22T20:27:47.717Z,100196.48
2018-12-22T20:30:31.039Z,100199.42
2018-12-22T20:33:16.544Z,100166.55
2018-12-22T20:35:51.172Z,100204.27
2018-12-22T20:38:28.436Z,100205.91
2018-12-22T20:43:44.870Z,100205.41
2018-12-22T20:49:08.133Z,100212.94
2018-12-22T20:54:31.977Z,100211.67
2018-12-22T20:57:11.647Z,100220.72
2018-12-22T20:59:50.165Z,100222.98
2018-12-22T21:02:27.548Z,100211.98
2018-12-22T21:07:46.312Z,100153.06
2018-12-22T21:10:26.438Z,100248.08
2018-12-22T21:13:07.235Z,100239.34
2018-12-22T21:15:47.405Z,100244.43
2018-12-22T21:18:33.619Z,100249.55
2018-12-22T21:21:24.793Z,100250.27
2018-12-22T21:24:02.243Z,100255.75
2018-12-22T21:26:42.480Z,100251.11
2018-12-22T21:32:02.484Z,100263.53
2018-12-22T21:34:43.072Z,100253.23
2018-12-22T21:37:19.545Z,100223.38
2018-12-22T21:39:59.220Z,100273.73
2018-12-22T21:42:33.869Z,100269.37
2018-12-22T21:45:17.490Z,100270.09
2018-12-22T21:53:31.602Z,100276.38
2018-12-22T21:56:08.281Z,100246.73
2018-12-22T21:58:55.747Z,100285.38
2018-12-22T22:01:29.230Z,100288.56
2018-12-22T22:04:08.070Z,100299.61
2018-12-22T22:06:45.818Z,100305.20
2018-12-22T22:09:22.296Z,100306.19
2018-12-22T22:12:06.252Z,100311.05
2018-12-22T22:14:43.769Z,100305.98
2018-12-22T22:17:22.936Z,100317.00
2018-12-22T22:19:59.429Z,100313.67
2018-12-22T22:22:42.040Z,100321.21
2018-12-22T22:25:18.999Z,100320.03
2018-12-22T22:27:52.981Z,100320.65
2018-12-22T22:30:32.312Z,100317.55
2018-12-22T22:33:11.682Z,100329.63
2018-12-22T22:35:49.661Z,100320.94
2018-12-22T22:41:06.117Z,100333.28
2018-12-22T22:43:39.984Z,100335.03
2018-12-22T22:46:15.359Z,100342.84
2018-12-22T22:48:53.778Z,100337.91
2018-12-22T22:54:12.724Z,100341.69
2018-12-22T22:56:50.168Z,100347.41
2018-12-22T22:59:29.394Z,100354.95
2018-12-22T23:02:08.448Z,100357.47
2018-12-22T23:04:54.325Z,100350.46
2018-12-22T23:07:35.915Z,100354.02
2018-12-22T23:10:13.386Z,100280.45
2018-12-22T23:12:51.170Z,100361.66
2018-12-22T23:15:27.599Z,100370.03
2018-12-22T23:18:01.542Z,100378.83
2018-12-22T23:20:40.235Z,100374.66
2018-12-22T23:23:13.814Z,100374.12
2018-12-22T23:25:49.087Z,100380.45
2018-12-22T23:28:23.366Z,100382.10
2018-12-22T23:31:00.263Z,100383.78
2018-12-22T23:33:34.034Z,100386.15
2018-12-22T23:36:12.846Z,100380.48
2018-12-22T23:38:45.998Z,100377.47
2018-12-22T23:41:19.817Z,100388.14
2018-12-22T23:43:55.091Z,100385.34
2018-12-22T23:46:27.393Z,100369.59
2018-12-22T23:49:02.570Z,100383.31
2018-12-22T23:51:38.743Z,100373.82
2018-12-22T23:54:15.172Z,100373.19
2018-12-22T23:56:50.118Z,100367.54
2018-12-22T23:59:23.715Z,100365.20
