createdAt,value
2019-02-24T12:52:09.674Z,1032.39
2019-02-24T12:53:09.647Z,1032.31
2019-02-24T12:54:09.646Z,1032.33
2019-02-24T12:55:09.625Z,1032.27
2019-02-24T12:56:09.614Z,1032.24
2019-02-24T12:57:09.601Z,1032.24
2019-02-24T12:58:09.591Z,1032.20
2019-02-24T12:59:09.588Z,1032.19
2019-02-24T13:00:09.570Z,1032.17
2019-02-24T13:01:09.558Z,1032.16
2019-02-24T13:02:09.560Z,1032.24
2019-02-24T13:03:09.538Z,1032.17
2019-02-24T13:04:09.532Z,1032.16
2019-02-24T13:05:09.510Z,1032.17
2019-02-24T13:06:09.500Z,1032.13
2019-02-24T13:07:09.492Z,1032.17
2019-02-24T13:08:09.478Z,1032.15
2019-02-24T13:09:09.474Z,1032.12
2019-02-24T13:10:09.454Z,1032.21
2019-02-24T13:11:09.446Z,1032.17
2019-02-24T13:12:09.439Z,1032.12
2019-02-24T13:13:09.427Z,1032.12
2019-02-24T13:14:09.419Z,1032.15
2019-02-24T13:15:09.402Z,1032.06
2019-02-24T13:16:09.390Z,1032.13
2019-02-24T13:17:09.377Z,1032.16
2019-02-24T13:18:09.367Z,1032.16
2019-02-24T13:19:09.374Z,1032.20
2019-02-24T13:20:10.103Z,1032.19
2019-02-24T13:21:09.333Z,1032.15
2019-02-24T13:22:09.323Z,1032.15
2019-02-24T13:23:09.313Z,1032.11
2019-02-24T13:24:09.308Z,1032.15
2019-02-24T13:25:09.991Z,1032.06
2019-02-24T13:26:09.278Z,1032.10
2019-02-24T13:27:09.306Z,1032.08
2019-02-24T13:28:09.258Z,1032.08
2019-02-24T13:29:09.254Z,1032.06
2019-02-24T13:30:09.236Z,1032.01
2019-02-24T13:31:09.226Z,1032.01
2019-02-24T13:32:14.929Z,1032.02
2019-02-24T13:33:10.211Z,1031.97
2019-02-24T13:34:09.198Z,1031.93
2019-02-24T13:35:09.178Z,1031.92
2019-02-24T13:36:09.171Z,1031.94
2019-02-24T13:37:09.161Z,1031.91
2019-02-24T13:38:09.148Z,1031.93
2019-02-24T13:39:09.143Z,1031.85
2019-02-24T13:40:09.134Z,1031.81
2019-02-24T13:41:09.115Z,1031.82
2019-02-24T13:42:09.103Z,1031.81
2019-02-24T13:43:09.092Z,1031.84
2019-02-24T13:44:09.104Z,1031.79
2019-02-24T13:45:09.068Z,1031.89
2019-02-24T13:46:09.057Z,1031.83
2019-02-24T13:47:09.045Z,1031.81
2019-02-24T13:48:09.036Z,1031.78
2019-02-24T13:49:09.035Z,1031.82
2019-02-24T13:50:09.019Z,1031.80
2019-02-24T13:51:09.004Z,1031.84
2019-02-24T13:52:08.995Z,1031.81
2019-02-24T13:53:08.986Z,1031.84
2019-02-24T13:54:08.977Z,1031.85
2019-02-24T13:55:08.960Z,1031.86
2019-02-24T13:56:08.947Z,1031.82
2019-02-24T13:57:08.943Z,1031.81
2019-02-24T13:58:08.930Z,1031.77
2019-02-24T13:59:08.925Z,1031.80
2019-02-24T14:00:08.902Z,1031.71
2019-02-24T14:01:08.889Z,1031.77
2019-02-24T14:02:08.879Z,1031.80
2019-02-24T14:03:08.871Z,1031.80
2019-02-24T14:04:08.875Z,1031.76
2019-02-24T14:05:08.844Z,1031.81
2019-02-24T14:06:08.854Z,1031.79
2019-02-24T14:07:08.823Z,1031.75
2019-02-24T14:08:08.814Z,1031.68
2019-02-24T14:09:08.801Z,1031.66
2019-02-24T14:10:08.798Z,1031.67
2019-02-24T14:11:08.779Z,1031.60
2019-02-24T14:12:08.770Z,1031.61
2019-02-24T14:13:08.755Z,1031.55
2019-02-24T14:14:09.958Z,1031.50
2019-02-24T14:15:08.748Z,1031.54
2019-02-24T14:16:08.723Z,1031.54
2019-02-24T14:17:08.712Z,1031.50
2019-02-24T14:18:08.698Z,1031.54
2019-02-24T14:19:08.691Z,1031.50
2019-02-24T14:20:08.693Z,1031.51
2019-02-24T14:21:08.670Z,1031.54
2019-02-24T14:22:09.798Z,1031.56
2019-02-24T14:23:08.643Z,1031.56
2019-02-24T14:24:08.632Z,1031.55
2019-02-24T14:25:08.632Z,1031.59
2019-02-24T14:26:08.608Z,1031.55
2019-02-24T14:27:08.599Z,1031.53
2019-02-24T14:28:08.589Z,1031.53
2019-02-24T14:29:08.578Z,1031.49
2019-02-24T14:30:08.572Z,1031.53
2019-02-24T14:31:08.554Z,1031.54
2019-02-24T14:32:08.545Z,1031.42
2019-02-24T14:33:08.530Z,1031.41
2019-02-24T14:34:08.519Z,1031.40
2019-02-24T14:35:08.517Z,1031.50
2019-02-24T14:36:08.497Z,1031.43
2019-02-24T14:37:08.497Z,1031.46
2019-02-24T14:38:08.473Z,1031.43
2019-02-24T14:39:08.463Z,1031.46
2019-02-24T14:40:08.472Z,1031.45
2019-02-24T14:41:09.005Z,1031.48
2019-02-24T14:42:08.431Z,1031.48
2019-02-24T14:43:08.417Z,1031.49
2019-02-24T14:44:08.404Z,1031.52
2019-02-24T14:45:08.395Z,1031.50
2019-02-24T14:46:08.392Z,1031.53
2019-02-24T14:47:08.372Z,1031.55
2019-02-24T14:48:08.365Z,1031.52
2019-02-24T14:49:08.353Z,1031.59
2019-02-24T14:50:08.346Z,1031.62
2019-02-24T14:51:08.338Z,1031.54
2019-02-24T14:52:08.324Z,1031.57
2019-02-24T14:53:08.310Z,1031.51
2019-02-24T14:54:08.295Z,1031.56
2019-02-24T14:55:08.289Z,1031.52
2019-02-24T14:56:08.303Z,1031.53
2019-02-24T14:57:08.262Z,1031.52
2019-02-24T14:58:08.251Z,1031.50
2019-02-24T14:59:08.243Z,1031.55
2019-02-24T15:00:08.226Z,1031.54
2019-02-24T15:01:08.224Z,1031.56
2019-02-24T15:02:08.203Z,1031.56
2019-02-24T15:03:08.213Z,1031.61
2019-02-24T15:04:08.181Z,1031.59
2019-02-24T15:05:08.191Z,1031.63
2019-02-24T15:06:08.185Z,1031.55
2019-02-24T15:07:08.153Z,1031.62
2019-02-24T15:08:08.141Z,1031.63
2019-02-24T15:09:08.123Z,1031.59
2019-02-24T15:10:08.111Z,1031.64
2019-02-24T15:11:08.105Z,1031.67
2019-02-24T15:12:08.089Z,1031.64
2019-02-24T15:13:08.087Z,1031.58
2019-02-24T15:14:08.063Z,1031.69
2019-02-24T15:15:08.077Z,1031.56
2019-02-24T15:16:08.074Z,1031.61
2019-02-24T15:17:08.029Z,1031.61
2019-02-24T15:18:08.018Z,1031.62
2019-02-24T15:19:08.124Z,1031.59
2019-02-24T15:20:08.005Z,1031.58
2019-02-24T15:21:07.997Z,1031.56
2019-02-24T15:22:08.011Z,1031.60
2019-02-24T15:23:07.986Z,1031.56
2019-02-24T15:24:07.951Z,1031.58
2019-02-24T15:25:07.943Z,1031.53
2019-02-24T15:26:07.937Z,1031.49
2019-02-24T15:27:07.939Z,1031.56
2019-02-24T15:28:07.907Z,1031.51
2019-02-24T15:29:08.768Z,1031.57
2019-02-24T15:30:07.895Z,1031.54
2019-02-24T15:31:07.888Z,1031.55
2019-02-24T15:32:07.893Z,1031.54
2019-02-24T15:33:07.874Z,1031.52
2019-02-24T15:34:07.876Z,1031.53
2019-02-24T15:35:07.829Z,1031.57
2019-02-24T15:36:07.817Z,1031.50
2019-02-24T15:37:07.825Z,1031.48
2019-02-24T15:38:07.792Z,1031.49
2019-02-24T15:39:07.791Z,1031.51
2019-02-24T15:40:07.771Z,1031.50
2019-02-24T15:41:07.761Z,1031.46
2019-02-24T15:42:08.219Z,1031.52
2019-02-24T15:43:07.742Z,1031.59
2019-02-24T15:44:07.725Z,1031.54
2019-02-24T15:45:07.756Z,1031.49
2019-02-24T15:46:07.702Z,1031.49
2019-02-24T15:47:07.711Z,1031.54
2019-02-24T15:48:07.683Z,1031.51
2019-02-24T15:49:07.670Z,1031.49
2019-02-24T15:50:07.659Z,1031.50
2019-02-24T15:51:07.657Z,1031.47
2019-02-24T15:52:10.159Z,1031.49
2019-02-24T15:53:07.640Z,1031.49
2019-02-24T15:54:07.631Z,1031.47
2019-02-24T15:55:07.605Z,1031.50
2019-02-24T15:56:07.589Z,1031.47
2019-02-24T15:57:07.579Z,1031.42
2019-02-24T15:58:07.579Z,1031.44
2019-02-24T15:59:07.561Z,1031.49
2019-02-24T16:00:07.547Z,1031.47
2019-02-24T16:01:07.532Z,1031.40
2019-02-24T16:02:07.523Z,1031.45
2019-02-24T16:03:07.529Z,1031.47
2019-02-24T16:04:07.534Z,1031.46
2019-02-24T16:05:07.588Z,1031.45
2019-02-24T16:06:07.475Z,1031.45
2019-02-24T16:07:07.465Z,1031.43
2019-02-24T16:08:07.461Z,1031.47
2019-02-24T16:09:07.484Z,1031.49
2019-02-24T16:10:07.439Z,1031.55
2019-02-24T16:11:07.449Z,1031.53
2019-02-24T16:12:07.407Z,1031.48
2019-02-24T16:13:16.437Z,1031.53
2019-02-24T16:14:08.385Z,1031.57
2019-02-24T16:15:07.379Z,1031.54
2019-02-24T16:16:07.361Z,1031.47
2019-02-24T16:17:07.350Z,1031.52
2019-02-24T16:18:07.354Z,1031.49
2019-02-24T16:19:07.327Z,1031.44
2019-02-24T16:20:07.318Z,1031.51
2019-02-24T16:21:07.310Z,1031.45
2019-02-24T16:22:07.298Z,1031.51
2019-02-24T16:23:07.292Z,1031.47
2019-02-24T16:24:07.269Z,1031.51
2019-02-24T16:25:07.265Z,1031.55
2019-02-24T16:26:07.251Z,1031.47
2019-02-24T16:27:07.237Z,1031.49
2019-02-24T16:28:07.238Z,1031.51
2019-02-24T16:29:07.221Z,1031.50
2019-02-24T16:30:07.203Z,1031.53
2019-02-24T16:31:07.193Z,1031.54
2019-02-24T16:32:07.184Z,1031.51
2019-02-24T16:33:10.504Z,1031.53
2019-02-24T16:34:07.157Z,1031.56
2019-02-24T16:35:07.159Z,1031.55
2019-02-24T16:36:07.160Z,1031.52
2019-02-24T16:37:07.123Z,1031.53
2019-02-24T16:38:07.127Z,1031.53
2019-02-24T16:39:07.102Z,1031.51
2019-02-24T16:40:07.090Z,1031.54
2019-02-24T16:41:07.081Z,1031.54
2019-02-24T16:42:07.070Z,1031.55
2019-02-24T16:43:07.064Z,1031.51
2019-02-24T16:44:07.046Z,1031.49
2019-02-24T16:45:07.035Z,1031.47
2019-02-24T16:46:07.024Z,1031.52
2019-02-24T16:47:07.013Z,1031.47
2019-02-24T16:48:07.013Z,1031.53
2019-02-24T16:49:06.990Z,1031.56
2019-02-24T16:50:06.978Z,1031.54
2019-02-24T16:51:06.967Z,1031.53
2019-02-24T16:52:06.959Z,1031.58
2019-02-24T16:53:06.997Z,1031.60
2019-02-24T16:54:06.940Z,1031.60
2019-02-24T16:55:06.919Z,1031.57
2019-02-24T16:56:06.909Z,1031.63
2019-02-24T16:57:07.536Z,1031.59
2019-02-24T16:58:06.895Z,1031.59
2019-02-24T16:59:06.875Z,1031.59
2019-02-24T17:00:06.863Z,1031.64
2019-02-24T17:01:06.852Z,1031.57
2019-02-24T17:02:06.840Z,1031.61
2019-02-24T17:03:06.857Z,1031.62
2019-02-24T17:04:06.816Z,1031.59
2019-02-24T17:05:06.807Z,1031.61
2019-02-24T17:06:06.795Z,1031.59
2019-02-24T17:07:06.783Z,1031.56
2019-02-24T17:08:06.772Z,1031.55
2019-02-24T17:09:06.770Z,1031.55
2019-02-24T17:10:06.750Z,1031.60
2019-02-24T17:11:07.741Z,1031.53
2019-02-24T17:12:06.726Z,1031.52
2019-02-24T17:13:06.716Z,1031.53
2019-02-24T17:14:06.722Z,1031.57
2019-02-24T17:15:06.693Z,1031.58
2019-02-24T17:16:06.681Z,1031.55
2019-02-24T17:17:06.668Z,1031.54
2019-02-24T17:18:06.662Z,1031.60
2019-02-24T17:19:06.658Z,1031.56
2019-02-24T17:20:06.637Z,1031.60
2019-02-24T17:21:06.625Z,1031.58
2019-02-24T17:22:06.614Z,1031.61
2019-02-24T17:23:06.603Z,1031.64
2019-02-24T17:24:06.598Z,1031.62
2019-02-24T17:25:06.579Z,1031.67
2019-02-24T17:26:06.569Z,1031.66
2019-02-24T17:27:06.565Z,1031.67
2019-02-24T17:28:06.552Z,1031.69
2019-02-24T17:29:06.543Z,1031.65
2019-02-24T17:30:06.522Z,1031.72
2019-02-24T17:31:07.117Z,1031.74
2019-02-24T17:32:06.502Z,1031.69
2019-02-24T17:33:06.491Z,1031.67
2019-02-24T17:34:06.486Z,1031.77
2019-02-24T17:35:06.465Z,1031.78
2019-02-24T17:36:07.676Z,1031.82
2019-02-24T17:37:06.448Z,1031.81
2019-02-24T17:38:06.437Z,1031.82
2019-02-24T17:39:06.427Z,1031.91
2019-02-24T17:40:06.408Z,1031.91
2019-02-24T17:41:06.397Z,1031.87
2019-02-24T17:42:06.386Z,1031.89
2019-02-24T17:43:06.375Z,1031.94
2019-02-24T17:44:06.372Z,1031.88
2019-02-24T17:45:06.351Z,1031.85
2019-02-24T17:46:06.344Z,1031.93
2019-02-24T17:47:06.330Z,1031.95
2019-02-24T17:48:06.320Z,1031.87
2019-02-24T17:49:06.319Z,1031.87
2019-02-24T17:50:06.302Z,1031.94
2019-02-24T17:51:06.285Z,1031.92
2019-02-24T17:52:06.273Z,1031.88
2019-02-24T17:53:06.262Z,1031.88
2019-02-24T17:54:06.264Z,1031.89
2019-02-24T17:55:06.242Z,1031.84
2019-02-24T17:56:06.227Z,1031.85
2019-02-24T17:57:06.218Z,1031.92
2019-02-24T17:58:06.204Z,1031.83
2019-02-24T17:59:06.200Z,1031.83
2019-02-24T18:00:06.188Z,1031.83
2019-02-24T18:01:06.169Z,1031.91
2019-02-24T18:02:06.176Z,1031.87
2019-02-24T18:03:06.147Z,1031.93
2019-02-24T18:04:06.147Z,1031.87
2019-02-24T18:05:06.123Z,1031.87
2019-02-24T18:06:06.116Z,1031.91
2019-02-24T18:07:06.100Z,1031.91
2019-02-24T18:08:06.093Z,1031.87
2019-02-24T18:09:06.102Z,1031.91
2019-02-24T18:10:06.070Z,1031.88
2019-02-24T18:11:06.055Z,1031.89
2019-02-24T18:12:06.043Z,1031.92
2019-02-24T18:13:06.033Z,1031.91
2019-02-24T18:14:06.028Z,1031.87
2019-02-24T18:15:06.025Z,1031.92
2019-02-24T18:16:06.035Z,1031.86
2019-02-24T18:17:05.991Z,1031.92
2019-02-24T18:18:05.980Z,1031.90
2019-02-24T18:19:05.966Z,1031.89
2019-02-24T18:20:05.962Z,1031.92
2019-02-24T18:21:06.618Z,1032.01
2019-02-24T18:22:05.930Z,1031.95
2019-02-24T18:23:05.925Z,1032.01
2019-02-24T18:24:05.908Z,1032.02
2019-02-24T18:25:05.906Z,1032.02
2019-02-24T18:26:05.886Z,1032.04
2019-02-24T18:27:05.875Z,1032.00
2019-02-24T18:28:05.863Z,1032.04
2019-02-24T18:29:05.856Z,1031.96
2019-02-24T18:30:05.852Z,1031.95
2019-02-24T18:31:05.828Z,1031.98
2019-02-24T18:32:05.816Z,1031.95
2019-02-24T18:33:05.806Z,1031.97
2019-02-24T18:34:05.802Z,1031.93
2019-02-24T18:35:05.816Z,1031.97
2019-02-24T18:36:05.773Z,1031.94
2019-02-24T18:37:05.759Z,1031.96
2019-02-24T18:38:05.754Z,1031.94
2019-02-24T18:39:05.737Z,1031.98
2019-02-24T18:40:05.737Z,1031.97
2019-02-24T18:41:05.718Z,1031.96
2019-02-24T18:42:05.704Z,1031.95
2019-02-24T18:43:05.691Z,1031.97
2019-02-24T18:44:05.685Z,1031.98
2019-02-24T18:45:05.668Z,1032.00
2019-02-24T18:46:05.669Z,1031.98
2019-02-24T18:47:05.649Z,1031.98
2019-02-24T18:48:05.635Z,1032.08
2019-02-24T18:49:05.624Z,1032.03
2019-02-24T18:50:05.619Z,1032.12
2019-02-24T18:51:05.612Z,1032.02
2019-02-24T18:52:05.590Z,1032.05
2019-02-24T18:53:06.472Z,1032.00
2019-02-24T18:54:05.572Z,1032.01
2019-02-24T18:55:06.840Z,1031.98
2019-02-24T18:56:05.558Z,1032.02
2019-02-24T18:57:05.533Z,1032.03
2019-02-24T18:58:05.523Z,1031.97
2019-02-24T18:59:05.519Z,1032.03
2019-02-24T19:00:05.501Z,1031.98
2019-02-24T19:01:05.498Z,1031.93
2019-02-24T19:02:05.480Z,1031.97
2019-02-24T19:03:05.467Z,1031.93
2019-02-24T19:04:05.458Z,1031.95
2019-02-24T19:05:05.445Z,1031.99
2019-02-24T19:06:05.432Z,1031.91
2019-02-24T19:07:05.434Z,1031.97
2019-02-24T19:08:05.412Z,1031.98
2019-02-24T19:09:05.398Z,1031.93
2019-02-24T19:10:05.387Z,1031.93
2019-02-24T19:11:05.377Z,1031.90
2019-02-24T19:12:05.371Z,1032.02
2019-02-24T19:13:05.354Z,1031.96
2019-02-24T19:14:05.341Z,1031.99
2019-02-24T19:15:05.329Z,1031.99
2019-02-24T19:16:05.320Z,1031.98
2019-02-24T19:17:05.317Z,1031.96
2019-02-24T19:18:05.299Z,1031.97
2019-02-24T19:19:05.286Z,1031.92
2019-02-24T19:20:05.275Z,1031.88
2019-02-24T19:21:05.265Z,1031.90
2019-02-24T19:22:07.248Z,1031.87
2019-02-24T19:23:05.239Z,1031.86
2019-02-24T19:24:05.229Z,1031.93
2019-02-24T19:25:05.221Z,1031.78
2019-02-24T19:26:05.206Z,1031.78
2019-02-24T19:27:05.208Z,1031.81
2019-02-24T19:28:05.220Z,1031.87
2019-02-24T19:29:05.174Z,1031.84
2019-02-24T19:30:05.164Z,1031.87
2019-02-24T19:31:05.148Z,1031.80
2019-02-24T19:32:05.149Z,1031.83
2019-02-24T19:33:05.130Z,1031.89
2019-02-24T19:34:06.999Z,1031.93
2019-02-24T19:35:05.106Z,1031.92
2019-02-24T19:36:05.106Z,1031.94
2019-02-24T19:37:05.091Z,1031.93
2019-02-24T19:38:05.075Z,1031.95
2019-02-24T19:39:05.061Z,1031.97
2019-02-24T19:40:05.051Z,1031.90
2019-02-24T19:41:05.037Z,1031.97
2019-02-24T19:42:05.041Z,1031.93
2019-02-24T19:43:05.014Z,1031.96
2019-02-24T19:44:05.008Z,1031.96
2019-02-24T19:45:04.998Z,1031.96
2019-02-24T19:46:04.981Z,1031.99
2019-02-24T19:47:04.979Z,1032.02
2019-02-24T19:48:04.971Z,1032.04
2019-02-24T19:49:04.949Z,1032.04
2019-02-24T19:50:04.943Z,1032.07
2019-02-24T19:51:04.924Z,1032.13
2019-02-24T19:52:04.915Z,1032.12
2019-02-24T19:53:04.934Z,1032.14
2019-02-24T19:54:04.889Z,1032.09
2019-02-24T19:55:04.911Z,1032.09
2019-02-24T19:56:04.874Z,1032.18
2019-02-24T19:57:04.860Z,1032.13
2019-02-24T19:58:04.860Z,1032.15
2019-02-24T19:59:04.834Z,1032.15
2019-02-24T20:00:04.843Z,1032.10
2019-02-24T20:01:04.865Z,1032.12
2019-02-24T20:02:04.800Z,1032.09
2019-02-24T20:03:04.815Z,1032.17
2019-02-24T20:04:04.814Z,1032.17
2019-02-24T20:05:04.765Z,1032.20
2019-02-24T20:06:04.763Z,1032.22
2019-02-24T20:07:04.743Z,1032.31
2019-02-24T20:08:04.750Z,1032.33
2019-02-24T20:09:04.750Z,1032.32
2019-02-24T20:10:04.716Z,1032.36
2019-02-24T20:11:04.698Z,1032.36
2019-02-24T20:12:04.701Z,1032.34
2019-02-24T20:13:04.674Z,1032.39
2019-02-24T20:14:04.671Z,1032.34
2019-02-24T20:15:04.652Z,1032.39
2019-02-24T20:16:04.646Z,1032.39
2019-02-24T20:17:04.629Z,1032.42
2019-02-24T20:18:04.638Z,1032.43
2019-02-24T20:19:04.633Z,1032.40
2019-02-24T20:20:04.599Z,1032.41
2019-02-24T20:21:04.605Z,1032.38
2019-02-24T20:22:04.574Z,1032.46
2019-02-24T20:23:04.569Z,1032.47
2019-02-24T20:24:04.573Z,1032.50
2019-02-24T20:25:04.554Z,1032.47
2019-02-24T20:26:04.551Z,1032.52
2019-02-24T20:27:04.529Z,1032.48
2019-02-24T20:28:04.505Z,1032.50
2019-02-24T20:29:04.509Z,1032.50
2019-02-24T20:30:04.520Z,1032.53
2019-02-24T20:31:04.495Z,1032.54
2019-02-24T20:32:04.462Z,1032.52
2019-02-24T20:33:04.465Z,1032.56
2019-02-24T20:34:04.438Z,1032.62
2019-02-24T20:35:04.453Z,1032.63
2019-02-24T20:36:04.414Z,1032.62
2019-02-24T20:37:04.404Z,1032.67
2019-02-24T20:38:04.412Z,1032.66
2019-02-24T20:39:04.380Z,1032.66
2019-02-24T20:40:04.379Z,1032.67
2019-02-24T20:41:04.363Z,1032.68
2019-02-24T20:42:04.351Z,1032.68
2019-02-24T20:43:04.338Z,1032.69
2019-02-24T20:44:04.328Z,1032.69
2019-02-24T20:45:04.329Z,1032.72
2019-02-24T20:46:04.311Z,1032.74
2019-02-24T20:47:04.293Z,1032.70
2019-02-24T20:48:04.293Z,1032.68
2019-02-24T20:49:04.273Z,1032.76
2019-02-24T20:50:04.274Z,1032.76
2019-02-24T20:51:04.246Z,1032.77
2019-02-24T20:52:04.244Z,1032.77
2019-02-24T20:53:04.243Z,1032.79
2019-02-24T20:54:04.219Z,1032.76
2019-02-24T20:55:04.212Z,1032.80
2019-02-24T20:56:04.188Z,1032.82
2019-02-24T20:57:05.742Z,1032.77
2019-02-24T20:58:04.166Z,1032.79
2019-02-24T20:59:04.155Z,1032.78
2019-02-24T21:00:04.152Z,1032.76
2019-02-24T21:01:04.136Z,1032.78
2019-02-24T21:02:04.142Z,1032.75
2019-02-24T21:03:04.108Z,1032.75
2019-02-24T21:04:04.101Z,1032.76
2019-02-24T21:05:04.100Z,1032.80
2019-02-24T21:06:04.092Z,1032.76
2019-02-24T21:07:04.062Z,1032.83
2019-02-24T21:08:04.057Z,1032.84
2019-02-24T21:09:04.042Z,1032.82
2019-02-24T21:10:04.085Z,1032.83
2019-02-24T21:11:04.027Z,1032.85
2019-02-24T21:12:04.019Z,1032.82
2019-02-24T21:13:04.012Z,1032.89
2019-02-24T21:14:03.988Z,1032.86
2019-02-24T21:15:03.991Z,1032.90
2019-02-24T21:16:03.969Z,1032.95
2019-02-24T21:17:03.952Z,1032.87
2019-02-24T21:18:03.938Z,1032.93
2019-02-24T21:19:03.927Z,1032.91
2019-02-24T21:20:03.925Z,1032.92
2019-02-24T21:21:03.922Z,1032.92
2019-02-24T21:22:03.896Z,1032.92
2019-02-24T21:23:03.888Z,1032.92
2019-02-24T21:24:03.870Z,1032.91
2019-02-24T21:25:03.867Z,1032.96
2019-02-24T21:26:03.867Z,1032.96
2019-02-24T21:27:03.847Z,1033.01
2019-02-24T21:28:04.093Z,1033.01
2019-02-24T21:29:03.891Z,1033.03
2019-02-24T21:30:03.802Z,1033.02
2019-02-24T21:31:03.800Z,1033.00
2019-02-24T21:32:03.795Z,1033.02
2019-02-24T21:33:03.770Z,1033.00
2019-02-24T21:34:03.758Z,1032.99
2019-02-24T21:35:03.750Z,1033.03
2019-02-24T21:36:03.737Z,1033.02
2019-02-24T21:37:03.743Z,1033.03
2019-02-24T21:38:03.777Z,1033.01
2019-02-24T21:39:03.701Z,1033.04
2019-02-24T21:40:03.721Z,1033.04
2019-02-24T21:41:03.680Z,1033.05
2019-02-24T21:42:03.730Z,1033.00
2019-02-24T21:43:03.663Z,1033.03
2019-02-24T21:44:04.315Z,1033.03
2019-02-24T21:45:03.638Z,1032.99
2019-02-24T21:46:03.634Z,1033.01
2019-02-24T21:47:03.630Z,1032.97
2019-02-24T21:48:03.607Z,1032.93
2019-02-24T21:49:03.589Z,1032.89
2019-02-24T21:50:03.576Z,1032.89
2019-02-24T21:51:03.570Z,1032.86
2019-02-24T21:52:03.569Z,1032.79
2019-02-24T21:53:03.542Z,1032.81
2019-02-24T21:54:03.532Z,1032.76
2019-02-24T21:55:03.533Z,1032.80
2019-02-24T21:56:03.508Z,1032.76
2019-02-24T21:57:03.527Z,1032.69
2019-02-24T21:58:04.405Z,1032.68
2019-02-24T21:59:03.476Z,1032.63
2019-02-24T22:00:03.467Z,1032.60
2019-02-24T22:01:03.451Z,1032.60
2019-02-24T22:02:03.461Z,1032.59
2019-02-24T22:03:03.433Z,1032.59
2019-02-24T22:04:03.422Z,1032.60
2019-02-24T22:05:03.415Z,1032.57
2019-02-24T22:06:03.405Z,1032.61
2019-02-24T22:07:03.382Z,1032.63
2019-02-24T22:08:03.412Z,1032.67
2019-02-24T22:09:03.364Z,1032.71
2019-02-24T22:10:03.351Z,1032.72
2019-02-24T22:11:03.338Z,1032.71
2019-02-24T22:12:03.336Z,1032.77
2019-02-24T22:13:03.332Z,1032.71
2019-02-24T22:14:03.305Z,1032.75
2019-02-24T22:15:03.321Z,1032.73
2019-02-24T22:16:03.363Z,1032.71
2019-02-24T22:17:03.281Z,1032.69
2019-02-24T22:18:03.362Z,1032.66
2019-02-24T22:19:03.248Z,1032.64
2019-02-24T22:20:03.237Z,1032.68
2019-02-24T22:21:03.247Z,1032.64
2019-02-24T22:22:03.218Z,1032.63
2019-02-24T22:23:03.222Z,1032.69
2019-02-24T22:24:03.194Z,1032.72
2019-02-24T22:25:03.180Z,1032.69
2019-02-24T22:26:03.178Z,1032.64
2019-02-24T22:27:03.237Z,1032.65
2019-02-24T22:28:03.147Z,1032.61
2019-02-24T22:29:03.146Z,1032.66
2019-02-24T22:30:03.129Z,1032.68
2019-02-24T22:31:03.145Z,1032.64
2019-02-24T22:32:03.106Z,1032.60
2019-02-24T22:33:03.094Z,1032.67
2019-02-24T22:34:03.089Z,1032.67
2019-02-24T22:35:03.070Z,1032.63
2019-02-24T22:36:03.059Z,1032.72
2019-02-24T22:37:03.045Z,1032.63
2019-02-24T22:38:03.032Z,1032.61
2019-02-24T22:39:03.035Z,1032.60
2019-02-24T22:40:03.014Z,1032.60
2019-02-24T22:41:03.026Z,1032.59
2019-02-24T22:42:03.003Z,1032.62
2019-02-24T22:43:03.009Z,1032.63
2019-02-24T22:44:02.993Z,1032.65
2019-02-24T22:45:02.954Z,1032.63
2019-02-24T22:46:02.942Z,1032.66
2019-02-24T22:47:02.936Z,1032.70
2019-02-24T22:48:03.281Z,1032.63
2019-02-24T22:49:02.926Z,1032.62
2019-02-24T22:50:02.896Z,1032.63
2019-02-24T22:51:02.887Z,1032.57
2019-02-24T22:52:02.878Z,1032.58
2019-02-24T22:53:02.873Z,1032.57
2019-02-24T22:54:02.852Z,1032.52
2019-02-24T22:55:02.850Z,1032.50
2019-02-24T22:56:02.838Z,1032.55
2019-02-24T22:57:02.821Z,1032.55
2019-02-24T22:58:02.815Z,1032.52
2019-02-24T22:59:02.795Z,1032.54
2019-02-24T23:00:02.814Z,1032.50
2019-02-24T23:01:02.775Z,1032.49
2019-02-24T23:02:02.761Z,1032.44
2019-02-24T23:03:02.751Z,1032.44
2019-02-24T23:04:02.739Z,1032.47
2019-02-24T23:05:02.781Z,1032.44
2019-02-24T23:06:02.719Z,1032.40
2019-02-24T23:07:02.716Z,1032.40
2019-02-24T23:08:02.700Z,1032.45
2019-02-24T23:09:02.683Z,1032.44
2019-02-24T23:10:02.691Z,1032.41
2019-02-24T23:11:02.661Z,1032.43
2019-02-24T23:12:02.651Z,1032.38
2019-02-24T23:13:02.638Z,1032.43
2019-02-24T23:14:02.626Z,1032.43
2019-02-24T23:15:02.632Z,1032.48
2019-02-24T23:16:02.643Z,1032.43
2019-02-24T23:17:02.594Z,1032.46
2019-02-24T23:18:02.593Z,1032.47
2019-02-24T23:19:02.580Z,1032.44
2019-02-24T23:20:02.595Z,1032.45
2019-02-24T23:21:02.574Z,1032.49
2019-02-24T23:22:02.545Z,1032.51
2019-02-24T23:23:02.523Z,1032.48
2019-02-24T23:24:02.513Z,1032.57
2019-02-24T23:25:02.529Z,1032.54
2019-02-24T23:26:02.493Z,1032.58
2019-02-24T23:27:02.498Z,1032.61
2019-02-24T23:28:02.475Z,1032.55
2019-02-24T23:29:02.458Z,1032.50
2019-02-24T23:30:02.456Z,1032.50
2019-02-24T23:31:02.442Z,1032.55
2019-02-24T23:32:02.428Z,1032.47
2019-02-24T23:33:02.409Z,1032.48
2019-02-24T23:34:02.400Z,1032.48
2019-02-24T23:35:02.390Z,1032.50
2019-02-24T23:36:02.388Z,1032.51
2019-02-24T23:37:02.368Z,1032.55
2019-02-24T23:38:02.366Z,1032.54
2019-02-24T23:39:02.344Z,1032.57
2019-02-24T23:40:02.335Z,1032.61
2019-02-24T23:41:02.338Z,1032.61
2019-02-24T23:42:02.309Z,1032.68
2019-02-24T23:43:02.309Z,1032.66
2019-02-24T23:44:02.288Z,1032.67
2019-02-24T23:45:09.741Z,1032.59
2019-02-24T23:46:03.274Z,1032.61
2019-02-24T23:47:02.258Z,1032.57
2019-02-24T23:48:02.241Z,1032.57
2019-02-24T23:49:02.232Z,1032.59
2019-02-24T23:50:02.220Z,1032.63
2019-02-24T23:51:02.224Z,1032.61
2019-02-24T23:52:02.203Z,1032.58
2019-02-24T23:53:02.185Z,1032.60
2019-02-24T23:54:02.177Z,1032.60
2019-02-24T23:55:02.184Z,1032.62
2019-02-24T23:56:02.189Z,1032.57
2019-02-24T23:57:02.143Z,1032.60
2019-02-24T23:58:02.135Z,1032.57
2019-02-24T23:59:02.120Z,1032.55
