createdAt,value
2018-05-25T00:00:11.451Z,0.00
2018-05-25T00:02:04.221Z,0.00
2018-05-25T00:03:04.142Z,0.00
2018-05-25T00:04:56.919Z,0.00
2018-05-25T00:05:56.851Z,0.00
2018-05-25T00:07:49.625Z,0.00
2018-05-25T00:08:49.549Z,0.00
2018-05-25T00:10:42.327Z,0.00
2018-05-25T00:11:42.253Z,0.00
2018-05-25T00:13:35.027Z,0.00
2018-05-25T00:14:34.953Z,0.00
2018-05-25T00:16:27.773Z,0.00
2018-05-25T00:17:27.665Z,0.00
2018-05-25T00:19:20.443Z,0.00
2018-05-25T00:20:20.374Z,0.00
2018-05-25T00:22:13.157Z,0.00
2018-05-25T00:23:13.076Z,0.00
2018-05-25T00:25:05.847Z,0.00
2018-05-25T00:26:05.787Z,0.00
2018-05-25T00:27:58.571Z,0.00
2018-05-25T00:28:58.490Z,0.00
2018-05-25T00:30:51.258Z,0.00
2018-05-25T00:31:51.195Z,0.00
2018-05-25T00:33:43.978Z,0.00
2018-05-25T00:34:43.901Z,0.00
2018-05-25T00:36:36.690Z,0.00
2018-05-25T00:37:36.616Z,0.00
2018-05-25T00:39:29.376Z,0.00
2018-05-25T00:40:29.306Z,0.00
2018-05-25T00:42:22.104Z,0.00
2018-05-25T00:43:22.030Z,0.00
2018-05-25T00:45:14.800Z,0.00
2018-05-25T00:46:14.735Z,0.00
2018-05-25T00:48:07.513Z,0.00
2018-05-25T00:49:07.444Z,0.00
2018-05-25T00:51:00.212Z,0.00
2018-05-25T00:52:00.153Z,0.00
2018-05-25T00:53:52.964Z,0.00
2018-05-25T00:54:52.878Z,0.00
2018-05-25T00:56:45.640Z,0.00
2018-05-25T00:57:45.567Z,0.00
2018-05-25T00:59:38.349Z,0.00
2018-05-25T01:00:38.300Z,0.00
2018-05-25T01:02:31.058Z,0.00
2018-05-25T01:03:30.986Z,0.00
2018-05-25T01:05:23.759Z,0.00
2018-05-25T01:06:23.694Z,0.00
2018-05-25T01:08:16.477Z,0.00
2018-05-25T01:09:16.405Z,0.00
2018-05-25T01:11:09.174Z,0.00
2018-05-25T01:12:09.116Z,0.00
2018-05-25T01:14:01.945Z,0.00
2018-05-25T01:15:01.868Z,0.00
2018-05-25T01:16:54.686Z,0.00
2018-05-25T01:17:54.572Z,0.00
2018-05-25T01:19:47.351Z,0.00
2018-05-25T01:20:47.278Z,0.00
2018-05-25T01:22:40.068Z,0.00
2018-05-25T01:23:39.987Z,0.00
2018-05-25T01:25:32.749Z,0.00
2018-05-25T01:26:32.690Z,0.00
2018-05-25T01:28:25.484Z,0.00
2018-05-25T01:29:25.403Z,0.00
2018-05-25T01:31:18.167Z,0.00
2018-05-25T01:32:18.106Z,0.00
2018-05-25T01:34:10.903Z,0.00
2018-05-25T01:35:10.820Z,0.00
2018-05-25T01:37:03.589Z,0.00
2018-05-25T01:38:03.533Z,0.00
2018-05-25T01:39:56.324Z,0.00
2018-05-25T01:40:56.244Z,0.00
2018-05-25T01:42:49.020Z,0.00
2018-05-25T01:43:48.953Z,0.00
2018-05-25T01:45:41.726Z,0.00
2018-05-25T01:46:41.662Z,0.00
2018-05-25T01:48:34.440Z,0.00
2018-05-25T01:49:34.371Z,0.00
2018-05-25T01:51:27.136Z,0.00
2018-05-25T01:52:27.075Z,0.00
2018-05-25T01:54:19.851Z,0.00
2018-05-25T01:55:19.783Z,0.00
2018-05-25T01:57:12.555Z,0.00
2018-05-25T01:58:12.491Z,0.00
2018-05-25T02:00:05.264Z,0.00
2018-05-25T02:01:05.194Z,0.00
2018-05-25T02:02:57.979Z,0.00
2018-05-25T02:03:57.906Z,0.00
2018-05-25T02:05:50.684Z,0.00
2018-05-25T02:06:50.622Z,0.00
2018-05-25T02:08:43.520Z,0.00
2018-05-25T02:09:43.428Z,0.00
2018-05-25T02:11:36.229Z,0.00
2018-05-25T02:12:36.169Z,0.00
2018-05-25T02:14:28.947Z,0.00
2018-05-25T02:15:28.863Z,0.00
2018-05-25T02:17:21.646Z,0.00
2018-05-25T02:18:21.585Z,4.00
2018-05-25T02:20:14.367Z,0.00
2018-05-25T02:21:14.290Z,0.00
2018-05-25T02:23:07.077Z,4.00
2018-05-25T02:24:07.010Z,0.00
2018-05-25T02:25:59.799Z,4.00
2018-05-25T02:26:59.714Z,4.00
2018-05-25T02:28:52.499Z,4.00
2018-05-25T02:29:52.425Z,8.00
2018-05-25T02:31:45.209Z,4.00
2018-05-25T02:32:45.137Z,8.00
2018-05-25T02:34:37.921Z,8.00
2018-05-25T02:35:37.851Z,8.00
2018-05-25T02:37:30.611Z,12.00
2018-05-25T02:38:30.546Z,16.00
2018-05-25T02:40:23.341Z,16.00
2018-05-25T02:41:23.255Z,20.00
2018-05-25T02:43:16.025Z,20.00
2018-05-25T02:44:15.964Z,24.00
2018-05-25T02:46:08.760Z,32.00
2018-05-25T02:47:08.680Z,32.00
2018-05-25T02:49:01.490Z,44.00
2018-05-25T02:50:01.412Z,44.00
2018-05-25T02:51:54.177Z,52.00
2018-05-25T02:52:54.112Z,56.00
2018-05-25T02:54:46.901Z,64.00
2018-05-25T02:55:46.811Z,72.00
2018-05-25T02:57:39.615Z,80.00
2018-05-25T02:58:39.518Z,88.00
2018-05-25T03:00:32.289Z,100.00
2018-05-25T03:01:32.213Z,108.00
2018-05-25T03:03:24.992Z,124.00
2018-05-25T03:04:24.920Z,128.00
2018-05-25T03:06:17.724Z,148.00
2018-05-25T03:07:17.651Z,152.00
2018-05-25T03:09:10.442Z,172.00
2018-05-25T03:10:10.376Z,180.00
2018-05-25T03:12:03.158Z,200.00
2018-05-25T03:13:03.105Z,212.00
2018-05-25T03:14:55.869Z,232.00
2018-05-25T03:15:55.802Z,244.00
2018-05-25T03:17:48.560Z,268.00
2018-05-25T03:18:48.500Z,276.00
2018-05-25T03:20:41.278Z,300.00
2018-05-25T03:21:41.198Z,316.00
2018-05-25T03:23:33.964Z,340.00
2018-05-25T03:24:33.903Z,352.00
2018-05-25T03:26:26.679Z,380.00
2018-05-25T03:27:26.602Z,392.00
2018-05-25T03:29:19.376Z,420.00
2018-05-25T03:30:19.310Z,432.00
2018-05-25T03:32:12.075Z,460.00
2018-05-25T03:33:11.998Z,476.00
2018-05-25T03:35:04.784Z,504.00
2018-05-25T03:36:04.709Z,516.00
2018-05-25T03:37:57.488Z,544.00
2018-05-25T03:38:57.427Z,564.00
2018-05-25T03:40:50.195Z,592.00
2018-05-25T03:41:50.125Z,604.00
2018-05-25T03:43:42.892Z,636.00
2018-05-25T03:44:42.822Z,652.00
2018-05-25T03:46:35.602Z,680.00
2018-05-25T03:47:35.521Z,696.00
2018-05-25T03:49:28.304Z,724.00
2018-05-25T03:50:28.240Z,744.00
2018-05-25T03:52:21.017Z,768.00
2018-05-25T03:53:20.948Z,784.00
2018-05-25T03:55:13.728Z,808.00
2018-05-25T03:56:13.660Z,820.00
2018-05-25T03:58:06.443Z,848.00
2018-05-25T03:59:06.394Z,864.00
2018-05-25T04:00:59.143Z,884.00
2018-05-25T04:01:59.075Z,900.00
2018-05-25T04:03:51.846Z,924.00
2018-05-25T04:04:51.816Z,936.00
2018-05-25T04:06:44.565Z,964.00
2018-05-25T04:07:44.531Z,976.00
2018-05-25T04:09:37.266Z,1004.00
2018-05-25T04:10:37.198Z,1016.00
2018-05-25T04:12:29.987Z,1044.00
2018-05-25T04:13:29.914Z,1060.00
2018-05-25T04:15:22.808Z,1080.00
2018-05-25T04:16:22.622Z,1096.00
2018-05-25T04:18:15.411Z,1120.00
2018-05-25T04:19:15.357Z,1132.00
2018-05-25T04:21:08.120Z,1160.00
2018-05-25T04:22:08.040Z,1172.00
2018-05-25T04:24:00.813Z,1200.00
2018-05-25T04:25:00.749Z,1216.00
2018-05-25T04:26:53.547Z,1240.00
2018-05-25T04:27:53.467Z,1256.00
2018-05-25T04:29:46.281Z,1292.00
2018-05-25T04:30:46.181Z,1328.00
2018-05-25T04:32:38.957Z,1412.00
2018-05-25T04:33:38.877Z,1452.00
2018-05-25T04:35:31.671Z,1532.00
2018-05-25T04:36:31.607Z,1576.00
2018-05-25T04:38:24.411Z,1664.00
2018-05-25T04:39:24.324Z,1712.00
2018-05-25T04:41:17.097Z,1796.00
2018-05-25T04:42:17.023Z,1836.00
2018-05-25T04:44:09.796Z,1928.00
2018-05-25T04:45:09.739Z,1964.00
2018-05-25T04:47:02.565Z,2052.00
2018-05-25T04:48:02.466Z,2116.00
2018-05-25T04:49:55.240Z,2232.00
2018-05-25T04:50:55.179Z,2296.00
2018-05-25T04:52:47.974Z,2428.00
2018-05-25T04:53:47.888Z,2520.00
2018-05-25T04:55:40.981Z,2716.00
2018-05-25T04:56:40.646Z,3056.00
2018-05-25T04:58:33.432Z,4888.00
2018-05-25T04:59:33.335Z,5820.00
2018-05-25T05:01:26.128Z,6516.00
2018-05-25T05:02:26.045Z,6536.00
2018-05-25T05:04:18.856Z,6560.00
2018-05-25T05:05:18.766Z,6548.00
2018-05-25T05:07:11.556Z,6528.00
2018-05-25T05:08:11.473Z,6552.00
2018-05-25T05:10:04.272Z,6548.00
2018-05-25T05:11:04.206Z,6556.00
2018-05-25T05:12:57.003Z,6612.00
2018-05-25T05:13:56.921Z,6592.00
2018-05-25T05:15:49.721Z,6584.00
2018-05-25T05:16:49.653Z,6624.00
2018-05-25T05:18:42.451Z,6648.00
2018-05-25T05:19:42.380Z,6640.00
2018-05-25T05:21:35.159Z,6640.00
2018-05-25T05:22:35.106Z,6648.00
2018-05-25T05:24:27.929Z,6752.00
2018-05-25T05:25:27.849Z,6700.00
2018-05-25T05:27:20.635Z,6692.00
2018-05-25T05:28:20.566Z,6716.00
2018-05-25T05:30:13.348Z,6792.00
2018-05-25T05:31:13.288Z,6824.00
2018-05-25T05:33:06.091Z,6816.00
2018-05-25T05:34:06.016Z,6832.00
2018-05-25T05:35:58.803Z,6804.00
2018-05-25T05:36:58.746Z,6836.00
2018-05-25T05:38:51.565Z,6884.00
2018-05-25T05:39:51.492Z,6876.00
2018-05-25T05:41:44.269Z,6716.00
2018-05-25T05:42:44.217Z,6724.00
2018-05-25T05:44:37.011Z,6704.00
2018-05-25T05:45:36.949Z,6660.00
2018-05-25T05:47:29.748Z,6884.00
2018-05-25T05:48:29.676Z,6916.00
2018-05-25T05:50:22.465Z,7024.00
2018-05-25T05:51:22.419Z,7056.00
2018-05-25T05:53:15.211Z,7184.00
2018-05-25T05:54:15.140Z,7252.00
2018-05-25T05:56:07.924Z,7184.00
2018-05-25T05:57:07.868Z,7272.00
2018-05-25T05:59:00.676Z,7384.00
2018-05-25T06:00:00.606Z,7276.00
2018-05-25T06:01:53.415Z,7108.00
2018-05-25T06:02:53.359Z,7284.00
2018-05-25T06:04:46.182Z,7560.00
2018-05-25T06:05:46.103Z,7440.00
2018-05-25T06:07:38.904Z,7412.00
2018-05-25T06:08:38.850Z,7384.00
2018-05-25T06:10:31.646Z,7472.00
2018-05-25T06:11:31.582Z,7492.00
2018-05-25T06:13:24.394Z,7632.00
2018-05-25T06:14:24.333Z,7728.00
2018-05-25T06:16:17.114Z,7732.00
2018-05-25T06:17:17.058Z,7668.00
2018-05-25T06:19:09.888Z,7728.00
2018-05-25T06:20:09.797Z,7828.00
2018-05-25T06:22:02.608Z,8388.00
2018-05-25T06:23:02.548Z,8792.00
2018-05-25T06:24:55.351Z,9252.00
2018-05-25T06:25:55.305Z,9256.00
2018-05-25T06:27:48.073Z,9216.00
2018-05-25T06:28:48.013Z,9348.00
2018-05-25T06:30:40.809Z,9868.00
2018-05-25T06:31:40.775Z,10104.00
2018-05-25T06:33:33.556Z,10128.00
2018-05-25T06:34:33.492Z,10260.00
2018-05-25T06:36:26.287Z,10728.00
2018-05-25T06:37:26.229Z,10984.00
2018-05-25T06:39:19.023Z,11932.00
2018-05-25T06:40:18.964Z,12316.00
2018-05-25T06:42:11.809Z,12864.00
2018-05-25T06:43:11.715Z,13184.00
2018-05-25T06:45:04.552Z,13824.00
2018-05-25T06:46:04.477Z,14784.00
2018-05-25T06:47:57.274Z,14176.00
2018-05-25T06:48:57.220Z,14688.00
2018-05-25T06:50:50.042Z,16224.00
2018-05-25T06:51:49.972Z,16512.00
2018-05-25T06:53:42.789Z,17376.00
2018-05-25T06:54:42.727Z,16608.00
2018-05-25T06:56:35.528Z,16096.00
2018-05-25T06:57:35.469Z,18112.00
2018-05-25T06:59:28.279Z,18784.00
2018-05-25T07:00:28.217Z,18304.00
2018-05-25T07:02:21.021Z,18240.00
2018-05-25T07:03:20.967Z,18912.00
2018-05-25T07:05:13.780Z,18528.00
2018-05-25T07:06:13.723Z,18112.00
2018-05-25T07:08:06.529Z,19072.00
2018-05-25T07:09:06.471Z,19712.00
2018-05-25T07:10:59.315Z,19520.00
2018-05-25T07:11:59.227Z,18528.00
2018-05-25T07:13:52.041Z,19296.00
2018-05-25T07:14:51.978Z,21568.00
2018-05-25T07:16:44.805Z,21600.00
2018-05-25T07:17:44.749Z,18976.00
2018-05-25T07:19:37.557Z,18848.00
2018-05-25T07:20:37.487Z,19968.00
2018-05-25T07:22:30.286Z,21728.00
2018-05-25T07:23:30.231Z,22784.00
2018-05-25T07:25:23.118Z,18144.00
2018-05-25T07:26:22.976Z,18784.00
2018-05-25T07:28:15.779Z,19264.00
2018-05-25T07:29:15.727Z,19296.00
2018-05-25T07:31:08.559Z,19776.00
2018-05-25T07:32:08.488Z,20832.00
2018-05-25T07:34:01.288Z,18144.00
2018-05-25T07:35:01.259Z,17952.00
2018-05-25T07:36:54.049Z,18688.00
2018-05-25T07:37:53.993Z,17632.00
2018-05-25T07:39:46.828Z,23360.00
2018-05-25T07:40:46.737Z,23200.00
2018-05-25T07:42:39.537Z,17760.00
2018-05-25T07:43:39.501Z,18656.00
2018-05-25T07:45:32.300Z,19712.00
2018-05-25T07:46:32.244Z,20192.00
2018-05-25T07:48:25.058Z,21344.00
2018-05-25T07:49:24.993Z,21376.00
2018-05-25T07:51:17.839Z,19200.00
2018-05-25T07:52:17.749Z,20128.00
2018-05-25T07:54:10.550Z,20352.00
2018-05-25T07:55:10.502Z,19104.00
2018-05-25T07:57:03.375Z,19648.00
2018-05-25T07:58:03.313Z,21024.00
2018-05-25T07:59:56.128Z,23968.00
2018-05-25T08:00:56.073Z,23232.00
2018-05-25T08:02:48.887Z,18816.00
2018-05-25T08:03:48.844Z,19616.00
2018-05-25T08:05:41.664Z,20896.00
2018-05-25T08:06:41.601Z,20480.00
2018-05-25T08:08:34.412Z,22496.00
2018-05-25T08:09:34.363Z,22560.00
2018-05-25T08:11:27.177Z,21824.00
2018-05-25T08:12:27.119Z,23360.00
2018-05-25T08:14:19.947Z,22720.00
2018-05-25T08:15:19.900Z,23680.00
2018-05-25T08:17:12.713Z,26784.00
2018-05-25T08:18:12.660Z,25728.00
2018-05-25T08:20:05.457Z,23008.00
2018-05-25T08:21:05.403Z,25088.00
2018-05-25T08:22:58.215Z,26976.00
2018-05-25T08:23:58.211Z,26496.00
2018-05-25T08:25:51.583Z,26336.00
2018-05-25T08:26:51.519Z,25792.00
2018-05-25T08:28:44.336Z,21184.00
2018-05-25T08:29:44.271Z,19040.00
2018-05-25T08:31:37.103Z,17408.00
2018-05-25T08:32:37.047Z,16992.00
2018-05-25T08:34:29.841Z,16256.00
2018-05-25T08:35:29.790Z,15776.00
2018-05-25T08:37:22.617Z,15168.00
2018-05-25T08:38:22.555Z,14848.00
2018-05-25T08:40:15.398Z,14720.00
2018-05-25T08:41:15.326Z,14592.00
2018-05-25T08:43:08.146Z,14336.00
2018-05-25T08:44:08.090Z,14080.00
2018-05-25T08:46:00.905Z,13756.00
2018-05-25T08:47:00.858Z,13752.00
2018-05-25T08:48:53.683Z,13632.00
2018-05-25T08:49:53.625Z,13588.00
2018-05-25T08:51:46.467Z,13548.00
2018-05-25T08:52:46.394Z,13536.00
2018-05-25T08:54:39.246Z,13388.00
2018-05-25T08:55:39.156Z,13368.00
2018-05-25T08:57:31.994Z,13400.00
2018-05-25T08:58:31.943Z,13304.00
2018-05-25T09:00:24.764Z,13252.00
2018-05-25T09:01:24.692Z,13252.00
2018-05-25T09:03:17.517Z,13148.00
2018-05-25T09:04:17.458Z,13260.00
2018-05-25T09:06:10.283Z,13392.00
2018-05-25T09:07:10.233Z,13476.00
2018-05-25T09:09:03.083Z,13672.00
2018-05-25T09:10:02.991Z,13888.00
2018-05-25T09:11:55.808Z,15456.00
2018-05-25T09:12:55.746Z,19680.00
2018-05-25T09:14:48.572Z,32640.00
2018-05-25T09:15:48.531Z,34848.00
2018-05-25T09:17:41.426Z,34496.00
2018-05-25T09:18:41.313Z,34784.00
2018-05-25T09:20:34.104Z,35040.00
2018-05-25T09:21:34.069Z,34944.00
2018-05-25T09:23:26.867Z,36160.00
2018-05-25T09:24:26.806Z,37504.00
2018-05-25T09:26:19.675Z,39808.00
2018-05-25T09:27:19.584Z,39552.00
2018-05-25T09:29:12.400Z,39008.00
2018-05-25T09:30:12.368Z,39200.00
2018-05-25T09:32:05.198Z,40096.00
2018-05-25T09:33:05.137Z,38016.00
2018-05-25T09:34:57.948Z,36512.00
2018-05-25T09:35:57.907Z,37504.00
2018-05-25T09:37:50.715Z,38784.00
2018-05-25T09:38:50.658Z,38464.00
2018-05-25T09:40:43.478Z,41376.00
2018-05-25T09:41:43.439Z,42080.00
2018-05-25T09:43:36.264Z,43264.00
2018-05-25T09:44:36.203Z,43904.00
2018-05-25T09:46:29.044Z,41632.00
2018-05-25T09:47:28.960Z,37984.00
2018-05-25T09:49:21.758Z,34944.00
2018-05-25T09:50:21.767Z,36480.00
2018-05-25T09:52:14.534Z,40800.00
2018-05-25T09:53:14.472Z,41600.00
2018-05-25T09:55:07.298Z,44928.00
2018-05-25T09:56:07.290Z,44864.00
2018-05-25T09:58:00.053Z,39520.00
2018-05-25T09:59:00.013Z,38336.00
2018-05-25T10:00:52.807Z,40448.00
2018-05-25T10:01:52.758Z,42304.00
2018-05-25T10:03:45.597Z,42208.00
2018-05-25T10:04:45.529Z,42496.00
2018-05-25T10:06:38.333Z,43104.00
2018-05-25T10:07:38.284Z,44032.00
2018-05-25T10:09:31.107Z,44544.00
2018-05-25T10:10:31.033Z,44128.00
2018-05-25T10:12:23.865Z,32928.00
2018-05-25T10:13:23.796Z,3988.00
2018-05-25T10:15:16.625Z,6056.00
2018-05-25T10:16:16.578Z,44736.00
2018-05-25T10:18:09.403Z,19040.00
2018-05-25T10:19:09.344Z,9924.00
2018-05-25T10:21:02.150Z,7408.00
2018-05-25T10:22:02.092Z,4736.00
2018-05-25T10:23:54.898Z,4984.00
2018-05-25T10:24:54.833Z,22208.00
2018-05-25T10:26:47.642Z,6212.00
2018-05-25T10:27:47.608Z,5840.00
2018-05-25T10:29:40.396Z,46752.00
2018-05-25T10:30:40.339Z,45984.00
2018-05-25T10:32:33.180Z,9112.00
2018-05-25T10:33:33.089Z,44672.00
2018-05-25T10:35:25.884Z,45248.00
2018-05-25T10:36:25.833Z,46656.00
2018-05-25T10:38:18.640Z,47424.00
2018-05-25T10:39:18.589Z,47136.00
2018-05-25T10:41:11.379Z,45952.00
2018-05-25T10:42:11.341Z,45664.00
2018-05-25T10:44:04.132Z,45184.00
2018-05-25T10:45:04.069Z,45952.00
2018-05-25T10:46:56.885Z,48448.00
2018-05-25T10:47:56.835Z,47904.00
2018-05-25T10:49:49.641Z,48096.00
2018-05-25T10:50:49.587Z,48384.00
2018-05-25T10:52:42.401Z,51744.00
2018-05-25T10:53:42.333Z,52096.00
2018-05-25T10:55:35.127Z,26080.00
2018-05-25T10:56:35.062Z,31456.00
2018-05-25T10:58:27.906Z,4288.00
2018-05-25T10:59:27.818Z,4984.00
2018-05-25T11:01:20.612Z,52160.00
2018-05-25T11:02:20.560Z,52768.00
2018-05-25T11:04:13.362Z,52608.00
2018-05-25T11:05:13.302Z,52800.00
2018-05-25T11:07:06.100Z,53120.00
2018-05-25T11:08:06.052Z,51776.00
2018-05-25T11:09:58.874Z,52768.00
2018-05-25T11:10:58.791Z,46688.00
2018-05-25T11:12:51.600Z,48544.00
2018-05-25T11:13:51.539Z,45056.00
2018-05-25T11:15:44.354Z,47456.00
2018-05-25T11:16:44.290Z,6288.00
2018-05-25T11:18:37.101Z,6680.00
2018-05-25T11:19:37.034Z,41472.00
2018-05-25T11:21:29.832Z,7112.00
2018-05-25T11:22:29.774Z,44448.00
2018-05-25T11:24:22.593Z,11044.00
2018-05-25T11:25:22.510Z,10004.00
2018-05-25T11:27:15.316Z,10012.00
2018-05-25T11:28:15.251Z,9872.00
2018-05-25T11:30:08.059Z,8688.00
2018-05-25T11:31:07.987Z,8360.00
2018-05-25T11:33:00.795Z,6340.00
2018-05-25T11:34:00.744Z,7792.00
2018-05-25T11:35:53.562Z,7960.00
2018-05-25T11:36:53.491Z,7124.00
2018-05-25T11:38:46.338Z,7236.00
2018-05-25T11:39:46.250Z,15628.00
2018-05-25T11:41:39.055Z,7628.00
2018-05-25T11:42:38.998Z,6968.00
2018-05-25T11:44:31.831Z,4808.00
2018-05-25T11:45:31.767Z,5032.00
2018-05-25T11:47:24.555Z,5628.00
2018-05-25T11:48:24.514Z,8808.00
2018-05-25T11:50:17.359Z,5820.00
2018-05-25T11:51:17.247Z,7388.00
2018-05-25T11:53:10.047Z,6824.00
2018-05-25T11:54:09.991Z,6816.00
2018-05-25T11:56:02.788Z,6052.00
2018-05-25T11:57:02.737Z,5728.00
2018-05-25T11:58:55.534Z,5916.00
2018-05-25T11:59:55.472Z,5532.00
2018-05-25T12:01:48.315Z,5032.00
2018-05-25T12:02:48.210Z,4556.00
2018-05-25T12:04:41.008Z,4256.00
2018-05-25T12:05:40.931Z,4068.00
2018-05-25T12:07:33.737Z,4088.00
2018-05-25T12:08:33.678Z,3996.00
2018-05-25T12:10:26.487Z,3944.00
2018-05-25T12:11:26.410Z,4032.00
2018-05-25T12:13:19.208Z,3868.00
2018-05-25T12:14:19.153Z,3872.00
2018-05-25T12:16:11.956Z,4032.00
2018-05-25T12:17:11.891Z,3880.00
2018-05-25T12:19:04.675Z,3976.00
2018-05-25T12:20:04.621Z,3636.00
2018-05-25T12:21:57.431Z,3728.00
2018-05-25T12:22:57.356Z,3488.00
2018-05-25T12:24:50.152Z,3512.00
2018-05-25T12:25:50.152Z,3320.00
2018-05-25T12:27:42.875Z,3276.00
2018-05-25T12:28:42.815Z,3368.00
2018-05-25T12:30:35.614Z,3544.00
2018-05-25T12:31:35.549Z,3584.00
2018-05-25T12:33:28.339Z,3616.00
2018-05-25T12:34:28.281Z,3600.00
2018-05-25T12:36:21.090Z,3684.00
2018-05-25T12:37:21.010Z,3712.00
2018-05-25T12:39:13.784Z,3832.00
2018-05-25T12:40:13.728Z,4068.00
2018-05-25T12:42:06.523Z,4180.00
2018-05-25T12:43:06.471Z,4156.00
2018-05-25T12:44:59.256Z,4448.00
2018-05-25T12:45:59.191Z,4536.00
2018-05-25T12:47:51.985Z,4844.00
2018-05-25T12:48:51.918Z,5008.00
2018-05-25T12:50:44.787Z,5324.00
2018-05-25T12:51:44.710Z,5512.00
2018-05-25T12:53:37.494Z,5964.00
2018-05-25T12:54:37.444Z,5940.00
2018-05-25T12:56:30.242Z,5472.00
2018-05-25T12:57:30.169Z,4900.00
2018-05-25T12:59:22.983Z,4112.00
2018-05-25T13:00:22.940Z,3964.00
2018-05-25T13:02:15.719Z,3676.00
2018-05-25T13:03:15.649Z,3512.00
2018-05-25T13:05:08.438Z,3540.00
2018-05-25T13:06:08.402Z,3380.00
2018-05-25T13:08:01.184Z,3264.00
2018-05-25T13:09:01.120Z,3368.00
2018-05-25T13:10:53.923Z,3368.00
2018-05-25T13:11:53.853Z,3340.00
2018-05-25T13:13:46.637Z,3420.00
2018-05-25T13:14:46.586Z,3656.00
2018-05-25T13:16:39.371Z,3712.00
2018-05-25T13:17:39.326Z,3660.00
2018-05-25T13:19:32.116Z,3524.00
2018-05-25T13:20:32.048Z,3612.00
2018-05-25T13:22:24.844Z,3468.00
2018-05-25T13:23:24.792Z,3260.00
2018-05-25T13:25:17.561Z,2916.00
2018-05-25T13:26:17.508Z,2892.00
2018-05-25T13:28:10.318Z,2488.00
2018-05-25T13:29:10.242Z,2372.00
2018-05-25T13:31:03.048Z,2556.00
2018-05-25T13:32:02.982Z,2776.00
2018-05-25T13:33:55.774Z,2916.00
2018-05-25T13:34:55.714Z,3020.00
2018-05-25T13:36:48.511Z,2404.00
2018-05-25T13:37:48.445Z,2732.00
2018-05-25T13:39:41.225Z,2428.00
2018-05-25T13:40:41.164Z,2312.00
2018-05-25T13:42:33.964Z,2360.00
2018-05-25T13:43:33.897Z,2484.00
2018-05-25T13:45:26.674Z,2672.00
2018-05-25T13:46:26.638Z,2684.00
2018-05-25T13:48:19.481Z,2844.00
2018-05-25T13:49:19.390Z,2656.00
2018-05-25T13:51:12.236Z,2412.00
2018-05-25T13:52:12.182Z,2356.00
2018-05-25T13:54:04.980Z,2556.00
2018-05-25T13:55:04.915Z,2532.00
2018-05-25T13:56:57.722Z,2652.00
2018-05-25T13:57:57.655Z,2668.00
2018-05-25T13:59:50.461Z,2612.00
2018-05-25T14:00:50.414Z,2912.00
2018-05-25T14:02:43.186Z,2876.00
2018-05-25T14:03:43.105Z,2908.00
2018-05-25T14:05:35.941Z,2776.00
2018-05-25T14:06:35.823Z,2704.00
2018-05-25T14:08:28.667Z,2724.00
2018-05-25T14:09:28.563Z,2800.00
2018-05-25T14:11:21.418Z,2900.00
2018-05-25T14:12:21.313Z,3020.00
2018-05-25T14:14:14.115Z,3128.00
2018-05-25T14:15:14.031Z,3128.00
2018-05-25T14:17:06.834Z,3108.00
2018-05-25T14:18:06.752Z,3096.00
2018-05-25T14:19:59.546Z,3176.00
2018-05-25T14:20:59.501Z,3252.00
2018-05-25T14:22:52.296Z,3284.00
2018-05-25T14:23:52.255Z,3396.00
2018-05-25T14:25:45.003Z,3612.00
2018-05-25T14:26:44.953Z,3696.00
2018-05-25T14:28:37.743Z,3924.00
2018-05-25T14:29:37.673Z,3968.00
2018-05-25T14:31:30.523Z,3676.00
2018-05-25T14:32:30.415Z,3492.00
2018-05-25T14:34:23.222Z,3176.00
2018-05-25T14:35:23.151Z,2944.00
2018-05-25T14:37:15.950Z,2628.00
2018-05-25T14:38:15.880Z,2512.00
2018-05-25T14:40:08.664Z,2348.00
2018-05-25T14:41:08.613Z,2264.00
2018-05-25T14:43:01.409Z,2336.00
2018-05-25T14:44:01.337Z,2212.00
2018-05-25T14:45:54.147Z,2504.00
2018-05-25T14:46:54.076Z,2500.00
2018-05-25T14:48:46.869Z,2488.00
2018-05-25T14:49:46.798Z,2464.00
2018-05-25T14:51:39.595Z,2440.00
2018-05-25T14:52:39.548Z,2388.00
2018-05-25T14:54:32.336Z,2460.00
2018-05-25T14:55:32.304Z,2460.00
2018-05-25T14:57:25.079Z,2468.00
2018-05-25T14:58:24.997Z,2476.00
2018-05-25T15:00:17.795Z,2464.00
2018-05-25T15:01:17.761Z,2448.00
2018-05-25T15:03:10.561Z,2468.00
2018-05-25T15:04:10.480Z,2488.00
2018-05-25T15:06:03.278Z,2456.00
2018-05-25T15:07:03.220Z,2384.00
2018-05-25T15:08:56.165Z,2316.00
2018-05-25T15:09:55.982Z,2360.00
2018-05-25T15:11:48.816Z,2452.00
2018-05-25T15:12:48.729Z,2432.00
2018-05-25T15:14:41.525Z,2368.00
2018-05-25T15:15:41.449Z,2328.00
2018-05-25T15:17:34.240Z,2252.00
2018-05-25T15:18:34.200Z,2264.00
2018-05-25T15:20:26.975Z,2328.00
2018-05-25T15:21:26.906Z,2336.00
2018-05-25T15:23:19.704Z,2312.00
2018-05-25T15:24:19.638Z,2336.00
2018-05-25T15:26:12.435Z,2444.00
2018-05-25T15:27:12.362Z,2468.00
2018-05-25T15:29:05.157Z,2420.00
2018-05-25T15:30:05.094Z,2336.00
2018-05-25T15:31:57.942Z,2188.00
2018-05-25T15:32:57.826Z,2152.00
2018-05-25T15:34:50.738Z,2056.00
2018-05-25T15:35:50.623Z,2032.00
2018-05-25T15:37:43.414Z,2004.00
2018-05-25T15:38:43.421Z,1992.00
2018-05-25T15:40:36.169Z,2000.00
2018-05-25T15:41:36.093Z,2004.00
2018-05-25T15:43:28.903Z,1972.00
2018-05-25T15:44:28.824Z,1960.00
2018-05-25T15:46:21.671Z,1944.00
2018-05-25T15:47:21.586Z,1948.00
2018-05-25T15:49:14.380Z,1944.00
2018-05-25T15:50:14.313Z,1932.00
2018-05-25T15:52:07.138Z,1916.00
2018-05-25T15:53:07.085Z,1920.00
2018-05-25T15:54:59.900Z,1920.00
2018-05-25T15:55:59.821Z,1916.00
2018-05-25T15:57:52.594Z,1920.00
2018-05-25T15:58:52.531Z,1900.00
2018-05-25T16:00:45.329Z,1872.00
2018-05-25T16:01:45.259Z,1860.00
2018-05-25T16:03:38.995Z,1840.00
2018-05-25T16:04:38.921Z,1836.00
2018-05-25T16:06:31.663Z,1828.00
2018-05-25T16:07:31.609Z,1824.00
2018-05-25T16:09:24.399Z,1812.00
2018-05-25T16:10:24.345Z,1808.00
2018-05-25T16:12:17.112Z,1796.00
2018-05-25T16:13:17.087Z,1788.00
2018-05-25T16:15:09.848Z,1772.00
2018-05-25T16:16:09.780Z,1760.00
2018-05-25T16:18:02.590Z,1756.00
2018-05-25T16:19:02.511Z,1752.00
2018-05-25T16:20:55.318Z,1748.00
2018-05-25T16:21:55.243Z,1744.00
2018-05-25T16:23:48.160Z,1728.00
2018-05-25T16:24:47.969Z,1716.00
2018-05-25T16:26:40.784Z,1692.00
2018-05-25T16:27:40.761Z,1692.00
2018-05-25T16:29:33.517Z,1668.00
2018-05-25T16:30:33.432Z,1664.00
2018-05-25T16:32:26.199Z,1644.00
2018-05-25T16:33:26.147Z,1632.00
2018-05-25T16:35:18.937Z,1620.00
2018-05-25T16:36:18.885Z,1616.00
2018-05-25T16:38:11.833Z,1600.00
2018-05-25T16:39:11.637Z,1596.00
2018-05-25T16:41:04.423Z,1564.00
2018-05-25T16:42:04.349Z,1548.00
2018-05-25T16:43:57.136Z,1532.00
2018-05-25T16:44:57.078Z,1524.00
2018-05-25T16:46:49.876Z,1504.00
2018-05-25T16:47:49.806Z,1492.00
2018-05-25T16:49:42.598Z,1484.00
2018-05-25T16:50:42.534Z,1476.00
2018-05-25T16:52:35.327Z,1468.00
2018-05-25T16:53:35.272Z,1456.00
2018-05-25T16:55:28.067Z,1436.00
2018-05-25T16:56:27.998Z,1424.00
2018-05-25T16:58:20.783Z,1396.00
2018-05-25T16:59:20.764Z,1384.00
2018-05-25T17:01:13.518Z,1364.00
2018-05-25T17:02:13.446Z,1360.00
2018-05-25T17:04:30.739Z,1332.00
2018-05-25T17:05:30.678Z,1320.00
2018-05-25T17:07:23.462Z,1312.00
2018-05-25T17:08:23.395Z,1304.00
2018-05-25T17:10:16.232Z,1280.00
2018-05-25T17:11:16.124Z,1292.00
2018-05-25T17:13:08.919Z,1264.00
2018-05-25T17:14:08.864Z,1252.00
2018-05-25T17:16:01.657Z,1236.00
2018-05-25T17:17:01.576Z,1220.00
2018-05-25T17:18:54.366Z,1200.00
2018-05-25T17:19:54.308Z,1184.00
2018-05-25T17:21:47.105Z,1176.00
2018-05-25T17:22:47.035Z,1168.00
2018-05-25T17:24:39.837Z,1148.00
2018-05-25T17:25:39.777Z,1136.00
2018-05-25T17:27:32.595Z,1112.00
2018-05-25T17:28:32.517Z,1112.00
2018-05-25T17:30:25.381Z,1096.00
2018-05-25T17:31:25.251Z,1076.00
2018-05-25T17:33:18.044Z,1056.00
2018-05-25T17:34:17.979Z,1048.00