createdAt,value
2022-11-19T00:01:13.248Z,1.20
2022-11-19T00:03:41.217Z,1.30
2022-11-19T00:06:09.379Z,1.20
2022-11-19T00:08:36.630Z,1.33
2022-11-19T00:11:37.094Z,1.30
2022-11-19T00:14:04.592Z,1.20
2022-11-19T00:16:31.839Z,1.30
2022-11-19T00:18:58.956Z,1.30
2022-11-19T00:21:26.085Z,1.20
2022-11-19T00:23:54.518Z,1.50
2022-11-19T00:26:22.047Z,1.20
2022-11-19T00:28:49.198Z,1.50
2022-11-19T00:31:16.636Z,1.13
2022-11-19T00:33:45.167Z,1.43
2022-11-19T00:36:13.152Z,1.30
2022-11-19T00:38:40.379Z,1.50
2022-11-19T00:41:07.567Z,1.43
2022-11-19T00:43:47.019Z,1.33
2022-11-19T00:46:18.546Z,1.50
2022-11-19T00:48:46.293Z,1.33
2022-11-19T00:51:13.973Z,1.30
2022-11-19T00:53:41.056Z,1.30
2022-11-19T00:56:09.988Z,1.20
2022-11-19T00:58:37.141Z,1.30
2022-11-19T01:01:04.438Z,1.30
2022-11-19T01:03:31.616Z,1.30
2022-11-19T01:05:58.950Z,1.10
2022-11-19T01:08:26.051Z,1.30
2022-11-19T01:10:53.132Z,1.13
2022-11-19T01:13:35.313Z,1.20
2022-11-19T01:16:03.222Z,1.30
2022-11-19T01:18:30.442Z,1.20
2022-11-19T01:20:57.637Z,1.20
2022-11-19T01:23:24.805Z,1.20
2022-11-19T01:25:51.954Z,1.00
2022-11-19T01:28:19.146Z,1.00
2022-11-19T01:30:46.246Z,1.10
2022-11-19T01:33:13.439Z,1.10
2022-11-19T01:35:40.660Z,0.90
2022-11-19T01:38:08.096Z,0.90
2022-11-19T01:40:41.753Z,1.17
2022-11-19T01:43:10.907Z,1.10
2022-11-19T01:45:42.761Z,1.10
2022-11-19T01:48:26.715Z,0.70
2022-11-19T01:51:02.776Z,0.93
2022-11-19T01:53:31.665Z,0.73
2022-11-19T01:56:03.916Z,1.00
2022-11-19T01:58:46.511Z,0.90
2022-11-19T02:01:14.124Z,0.93
2022-11-19T02:03:41.448Z,1.00
2022-11-19T02:06:08.845Z,1.00
2022-11-19T02:08:38.447Z,0.90
2022-11-19T02:11:12.307Z,1.00
2022-11-19T02:13:43.951Z,1.00
2022-11-19T02:16:22.392Z,0.80
2022-11-19T02:18:49.509Z,1.10
2022-11-19T02:21:27.576Z,1.00
2022-11-19T02:24:01.182Z,1.00
2022-11-19T02:26:34.017Z,0.93
2022-11-19T02:29:10.501Z,0.80
2022-11-19T02:31:42.694Z,0.70
2022-11-19T02:34:19.221Z,0.90
2022-11-19T02:37:00.023Z,0.80
2022-11-19T02:39:40.022Z,1.00
2022-11-19T02:42:07.121Z,0.90
2022-11-19T02:44:59.345Z,0.80
2022-11-19T02:47:28.589Z,0.80
2022-11-19T02:49:58.300Z,0.83
2022-11-19T02:52:25.522Z,1.07
2022-11-19T02:54:52.590Z,0.90
2022-11-19T02:57:19.691Z,1.10
2022-11-19T03:00:08.438Z,0.90
2022-11-19T03:03:00.477Z,0.90
2022-11-19T03:05:29.176Z,1.03
2022-11-19T03:07:56.363Z,1.00
2022-11-19T03:10:24.826Z,0.70
2022-11-19T03:12:57.133Z,0.90
2022-11-19T03:15:54.964Z,1.00
2022-11-19T03:18:40.052Z,0.77
2022-11-19T03:21:31.113Z,0.93
2022-11-19T03:23:58.178Z,1.10
2022-11-19T03:26:27.716Z,1.07
2022-11-19T03:28:56.721Z,0.90
2022-11-19T03:31:24.729Z,0.90
2022-11-19T03:33:53.394Z,0.87
2022-11-19T03:36:22.903Z,0.90
2022-11-19T03:38:52.028Z,0.90
2022-11-19T03:41:20.802Z,0.90
2022-11-19T03:43:51.709Z,0.97
2022-11-19T03:46:19.977Z,0.73
2022-11-19T03:48:48.975Z,0.97
2022-11-19T03:51:19.138Z,0.97
2022-11-19T03:53:46.313Z,1.00
2022-11-19T03:56:15.849Z,1.00
2022-11-19T03:58:44.844Z,1.00
2022-11-19T04:01:12.416Z,0.90
2022-11-19T04:03:39.502Z,1.07
2022-11-19T04:06:07.076Z,0.83
2022-11-19T04:08:34.232Z,1.00
2022-11-19T04:13:27.331Z,1.00
2022-11-19T04:15:54.415Z,0.80
2022-11-19T04:18:21.591Z,1.00
2022-11-19T04:20:48.670Z,0.73
2022-11-19T04:23:15.764Z,0.90
2022-11-19T04:25:47.209Z,0.80
2022-11-19T04:28:14.286Z,0.97
2022-11-19T04:30:41.349Z,1.10
2022-11-19T04:33:08.427Z,0.90
2022-11-19T04:35:35.538Z,0.80
2022-11-19T04:38:02.626Z,0.77
2022-11-19T04:40:29.784Z,0.93
2022-11-19T04:42:56.907Z,1.03
2022-11-19T04:45:23.986Z,0.90
2022-11-19T04:47:51.071Z,0.80
2022-11-19T04:50:18.146Z,1.20
2022-11-19T04:52:45.213Z,0.63
2022-11-19T04:55:12.447Z,0.97
2022-11-19T04:57:39.620Z,0.90
2022-11-19T05:00:07.150Z,0.80
2022-11-19T05:02:34.291Z,0.73
2022-11-19T05:05:01.390Z,0.83
2022-11-19T05:07:28.498Z,0.77
2022-11-19T05:09:55.673Z,0.97
2022-11-19T05:12:22.789Z,0.80
2022-11-19T05:14:49.861Z,0.90
2022-11-19T05:17:17.118Z,0.97
2022-11-19T05:19:44.264Z,1.10
2022-11-19T05:22:11.423Z,0.80
2022-11-19T05:24:38.564Z,1.00
2022-11-19T05:27:05.735Z,1.00
2022-11-19T05:29:32.908Z,0.90
2022-11-19T05:32:00.011Z,1.00
2022-11-19T05:34:27.077Z,1.00
2022-11-19T05:36:54.174Z,0.90
2022-11-19T05:39:22.359Z,1.10
2022-11-19T05:41:49.792Z,1.00
2022-11-19T05:44:17.711Z,1.30
2022-11-19T05:46:44.777Z,0.83
2022-11-19T05:49:11.864Z,1.00
2022-11-19T05:51:38.964Z,0.90
2022-11-19T05:54:06.312Z,0.93
2022-11-19T05:56:33.425Z,1.00
2022-11-19T05:59:00.503Z,1.00
2022-11-19T06:01:28.397Z,1.03
2022-11-19T06:03:55.537Z,0.90
2022-11-19T06:06:23.048Z,1.20
2022-11-19T06:08:50.364Z,1.20
2022-11-19T06:11:36.254Z,0.80
2022-11-19T06:14:03.477Z,0.80
2022-11-19T06:16:30.541Z,0.87
2022-11-19T06:18:57.616Z,1.10
2022-11-19T06:21:24.712Z,0.90
2022-11-19T06:23:51.791Z,1.00
2022-11-19T06:26:22.773Z,1.00
2022-11-19T06:28:49.966Z,0.90
2022-11-19T06:31:17.095Z,1.00
2022-11-19T06:33:44.174Z,1.00
2022-11-19T06:36:12.795Z,1.10
2022-11-19T06:38:39.943Z,1.00
2022-11-19T06:41:07.111Z,0.90
2022-11-19T06:43:34.225Z,1.10
2022-11-19T06:46:01.317Z,0.90
2022-11-19T06:48:28.415Z,0.90
2022-11-19T06:50:55.567Z,0.83
2022-11-19T06:53:22.631Z,0.77
2022-11-19T06:55:49.719Z,1.10
2022-11-19T06:58:16.809Z,0.97
2022-11-19T07:00:43.961Z,0.97
2022-11-19T07:03:11.051Z,0.97
2022-11-19T07:05:38.122Z,1.07
2022-11-19T07:08:05.262Z,1.20
2022-11-19T07:10:33.814Z,0.90
2022-11-19T07:13:01.407Z,1.00
2022-11-19T07:15:28.567Z,1.00
2022-11-19T07:17:55.639Z,0.93
2022-11-19T07:20:22.755Z,0.80
2022-11-19T07:22:51.834Z,0.90
2022-11-19T07:25:20.750Z,0.93
2022-11-19T07:27:47.835Z,0.83
2022-11-19T07:30:15.821Z,1.00
2022-11-19T07:32:43.358Z,1.20
2022-11-19T07:35:11.812Z,1.00
2022-11-19T07:37:39.230Z,1.00
2022-11-19T07:40:06.743Z,0.90
2022-11-19T07:42:53.283Z,1.10
2022-11-19T07:45:22.002Z,1.20
2022-11-19T07:47:49.389Z,0.80
2022-11-19T07:50:17.240Z,1.10
2022-11-19T07:52:44.479Z,0.90
2022-11-19T07:55:11.744Z,1.20
2022-11-19T07:57:38.822Z,1.00
2022-11-19T08:00:06.586Z,0.97
2022-11-19T08:02:33.746Z,1.20
2022-11-19T08:05:00.807Z,0.83
2022-11-19T08:07:28.043Z,1.17
2022-11-19T08:09:55.261Z,1.10
2022-11-19T08:12:22.331Z,1.10
2022-11-19T08:14:49.428Z,0.87
2022-11-19T08:17:35.155Z,0.83
2022-11-19T08:20:02.248Z,1.03
2022-11-19T08:22:29.831Z,1.10
2022-11-19T08:24:57.068Z,0.80
2022-11-19T08:27:24.170Z,1.20
2022-11-19T08:29:51.442Z,0.90
2022-11-19T08:32:18.670Z,1.30
2022-11-19T08:34:45.753Z,1.00
2022-11-19T08:37:13.596Z,1.27
2022-11-19T08:39:40.970Z,1.00
2022-11-19T08:42:28.252Z,0.90
2022-11-19T08:44:55.918Z,0.87
2022-11-19T08:47:23.014Z,1.03
2022-11-19T08:49:50.084Z,0.90
2022-11-19T08:52:17.204Z,1.30
2022-11-19T08:54:44.306Z,1.00
2022-11-19T08:57:11.407Z,0.90
2022-11-19T08:59:38.588Z,1.20
2022-11-19T09:02:05.653Z,0.90
2022-11-19T09:04:32.840Z,1.13
2022-11-19T09:06:59.960Z,1.13
2022-11-19T09:09:27.080Z,1.20
2022-11-19T09:11:55.958Z,1.10
2022-11-19T09:14:23.042Z,1.20
2022-11-19T09:16:50.132Z,1.03
2022-11-19T09:19:17.223Z,1.10
2022-11-19T09:21:44.542Z,1.10
2022-11-19T09:24:11.648Z,1.00
2022-11-19T09:26:38.732Z,1.03
2022-11-19T09:29:07.881Z,1.10
2022-11-19T09:31:34.959Z,1.20
2022-11-19T09:34:02.355Z,1.30
2022-11-19T09:36:29.551Z,1.20
2022-11-19T09:38:57.563Z,1.10
2022-11-19T09:41:44.650Z,1.13
2022-11-19T09:44:14.744Z,1.40
2022-11-19T09:46:44.652Z,1.10
2022-11-19T09:49:14.093Z,1.20
2022-11-19T09:51:43.453Z,1.17
2022-11-19T09:54:16.505Z,1.13
2022-11-19T09:56:45.018Z,1.20
2022-11-19T09:59:32.361Z,1.00
2022-11-19T10:01:59.458Z,1.20
2022-11-19T10:04:31.704Z,1.20
2022-11-19T10:06:58.813Z,1.10
2022-11-19T10:09:44.655Z,1.23
2022-11-19T10:12:30.480Z,0.90
2022-11-19T10:15:00.612Z,0.90
2022-11-19T10:17:45.252Z,1.00
2022-11-19T10:20:18.348Z,1.20
2022-11-19T10:22:45.409Z,1.10
2022-11-19T10:25:16.454Z,1.30
2022-11-19T10:27:51.652Z,1.03
2022-11-19T10:30:21.233Z,1.23
2022-11-19T10:32:48.315Z,1.00
2022-11-19T10:35:20.791Z,1.10
2022-11-19T10:37:54.200Z,1.27
2022-11-19T10:40:22.783Z,1.50
2022-11-19T10:42:59.250Z,1.10
2022-11-19T10:45:27.689Z,1.00
2022-11-19T10:48:15.631Z,1.10
2022-11-19T10:50:42.878Z,1.20
2022-11-19T10:53:26.068Z,1.10
2022-11-19T10:55:58.282Z,1.20
2022-11-19T10:58:27.068Z,1.10
2022-11-19T11:00:55.482Z,1.13
2022-11-19T11:03:34.918Z,1.10
2022-11-19T11:06:05.349Z,1.00
2022-11-19T11:08:32.953Z,1.20
2022-11-19T11:11:00.509Z,1.20
2022-11-19T11:13:56.745Z,1.10
2022-11-19T11:16:31.566Z,1.10
2022-11-19T11:19:01.209Z,1.20
2022-11-19T11:21:28.266Z,1.20
2022-11-19T11:23:56.129Z,1.20
2022-11-19T11:26:28.088Z,1.10
2022-11-19T11:28:55.247Z,1.10
2022-11-19T11:31:30.385Z,1.10
2022-11-19T11:33:58.628Z,1.30
2022-11-19T11:36:27.309Z,1.30
2022-11-19T11:38:55.930Z,1.20
2022-11-19T11:44:15.080Z,1.20
2022-11-19T11:46:49.841Z,0.90
2022-11-19T11:49:29.226Z,1.10
2022-11-19T11:52:15.155Z,0.87
2022-11-19T11:55:01.657Z,1.10
2022-11-19T11:57:30.366Z,1.10
2022-11-19T11:59:58.037Z,1.37
2022-11-19T12:02:35.534Z,1.20
2022-11-19T12:05:04.522Z,1.00
2022-11-19T12:07:44.016Z,1.10
2022-11-19T12:10:11.252Z,1.10
2022-11-19T12:12:43.248Z,1.00
2022-11-19T12:15:15.301Z,1.10
2022-11-19T12:17:57.745Z,1.10
2022-11-19T12:20:28.193Z,1.00
2022-11-19T12:23:06.178Z,1.23
2022-11-19T12:25:38.481Z,1.37
2022-11-19T12:28:31.636Z,1.87
2022-11-19T12:31:01.782Z,1.20
2022-11-19T12:33:34.945Z,1.10
2022-11-19T12:36:07.999Z,1.20
2022-11-19T12:38:40.618Z,1.10
2022-11-19T12:41:26.278Z,1.10
2022-11-19T12:43:58.432Z,1.10
2022-11-19T12:46:25.497Z,1.40
2022-11-19T12:48:52.550Z,1.30
2022-11-19T12:51:42.100Z,1.23
2022-11-19T12:54:28.882Z,1.20
2022-11-19T12:57:18.752Z,1.30
2022-11-19T12:59:54.963Z,1.30
2022-11-19T13:02:30.377Z,1.10
2022-11-19T13:05:03.103Z,1.10
2022-11-19T13:07:33.116Z,1.40
2022-11-19T13:10:03.934Z,1.20
2022-11-19T13:12:40.277Z,1.00
2022-11-19T13:15:27.804Z,1.13
2022-11-19T13:17:56.094Z,1.10
2022-11-19T13:20:37.753Z,1.23
2022-11-19T13:23:06.891Z,1.27
2022-11-19T13:25:39.794Z,1.23
2022-11-19T13:28:14.154Z,1.30
2022-11-19T13:30:43.383Z,1.20
2022-11-19T13:33:14.089Z,1.40
2022-11-19T13:35:50.521Z,1.30
2022-11-19T13:38:29.545Z,1.20
2022-11-19T13:41:16.884Z,1.23
2022-11-19T13:44:02.858Z,0.73
2022-11-19T13:46:50.900Z,1.10
2022-11-19T13:49:30.181Z,1.23
2022-11-19T13:52:02.376Z,1.30
2022-11-19T13:54:37.022Z,1.10
2022-11-19T13:57:05.173Z,1.30
2022-11-19T13:59:36.729Z,1.10
2022-11-19T14:02:06.594Z,1.20
2022-11-19T14:04:42.652Z,1.20
2022-11-19T14:07:39.316Z,1.30
2022-11-19T14:10:15.560Z,1.20
2022-11-19T14:12:59.689Z,1.47
2022-11-19T14:15:55.628Z,1.10
2022-11-19T14:18:44.174Z,1.10
2022-11-19T14:21:44.934Z,1.00
2022-11-19T14:24:56.628Z,1.57
2022-11-19T14:27:26.389Z,1.20
2022-11-19T14:29:55.441Z,1.33
2022-11-19T14:32:30.146Z,1.20
2022-11-19T14:35:04.502Z,1.10
2022-11-19T14:37:31.577Z,1.00
2022-11-19T14:40:19.830Z,1.40
2022-11-19T14:43:34.886Z,1.20
2022-11-19T14:46:04.778Z,1.10
2022-11-19T14:48:32.951Z,1.20
2022-11-19T14:51:10.203Z,1.00
2022-11-19T14:53:38.407Z,1.30
2022-11-19T14:56:13.080Z,1.10
2022-11-19T14:58:40.196Z,1.20
2022-11-19T15:01:08.377Z,1.30
2022-11-19T15:03:37.687Z,1.40
2022-11-19T15:06:07.327Z,1.40
2022-11-19T15:08:59.176Z,1.30
2022-11-19T15:11:46.212Z,1.10
2022-11-19T15:14:28.812Z,1.17
2022-11-19T15:16:56.747Z,1.00
2022-11-19T15:19:24.212Z,1.30
2022-11-19T15:22:08.326Z,1.10
2022-11-19T15:24:47.294Z,1.20
2022-11-19T15:27:20.796Z,1.20
2022-11-19T15:30:06.821Z,1.20
2022-11-19T15:32:40.507Z,1.17
2022-11-19T15:35:26.156Z,1.10
2022-11-19T15:38:15.447Z,1.23
2022-11-19T15:40:45.821Z,1.40
2022-11-19T15:43:22.146Z,1.30
2022-11-19T15:45:55.074Z,1.30
2022-11-19T15:48:42.398Z,1.40
2022-11-19T15:51:13.225Z,1.30
2022-11-19T15:53:57.486Z,1.30
2022-11-19T15:56:24.704Z,1.30
2022-11-19T15:58:53.018Z,1.40
2022-11-19T16:01:20.983Z,1.30
2022-11-19T16:03:48.264Z,1.30
2022-11-19T16:06:20.034Z,1.30
2022-11-19T16:08:54.431Z,1.30
2022-11-19T16:11:41.559Z,1.30
2022-11-19T16:14:41.443Z,1.20
2022-11-19T16:17:31.345Z,1.30
2022-11-19T16:20:10.361Z,1.23
2022-11-19T16:22:39.830Z,1.00
2022-11-19T16:25:25.345Z,1.10
2022-11-19T16:27:55.168Z,1.20
2022-11-19T16:30:23.591Z,1.20
2022-11-19T16:32:51.017Z,1.40
2022-11-19T16:35:24.516Z,1.30
2022-11-19T16:37:52.398Z,1.30
2022-11-19T16:40:20.015Z,1.20
2022-11-19T16:42:55.283Z,1.03
2022-11-19T16:45:32.606Z,1.10
2022-11-19T16:48:01.636Z,1.07
2022-11-19T16:50:32.054Z,1.27
2022-11-19T16:53:00.445Z,1.20
2022-11-19T16:55:28.918Z,1.20
2022-11-19T16:57:56.274Z,1.00
2022-11-19T17:00:30.664Z,1.00
2022-11-19T17:02:58.082Z,1.30
2022-11-19T17:05:26.431Z,1.20
2022-11-19T17:07:54.092Z,1.40
2022-11-19T17:10:31.479Z,1.27
2022-11-19T17:13:03.988Z,1.30
2022-11-19T17:15:34.235Z,1.20
2022-11-19T17:18:10.534Z,1.60
2022-11-19T17:20:37.629Z,1.20
2022-11-19T17:23:14.287Z,1.70
2022-11-19T17:25:50.549Z,1.43
2022-11-19T17:28:38.326Z,1.20
2022-11-19T17:31:07.718Z,1.20
2022-11-19T17:33:36.701Z,1.30
2022-11-19T17:36:04.230Z,1.20
2022-11-19T17:38:31.990Z,1.40
2022-11-19T17:41:00.517Z,1.37
2022-11-19T17:43:50.811Z,1.40
2022-11-19T17:46:18.129Z,1.43
2022-11-19T17:48:46.192Z,1.40
2022-11-19T17:51:14.083Z,1.33
2022-11-19T17:53:41.299Z,1.20
2022-11-19T17:56:14.079Z,1.10
2022-11-19T17:58:41.146Z,1.40
2022-11-19T18:01:09.298Z,1.40
2022-11-19T18:03:36.461Z,1.30
2022-11-19T18:06:03.738Z,1.50
2022-11-19T18:08:30.942Z,1.50
2022-11-19T18:10:58.068Z,1.40
2022-11-19T18:13:26.530Z,1.10
2022-11-19T18:15:53.885Z,1.20
2022-11-19T18:18:21.005Z,1.40
2022-11-19T18:20:48.167Z,1.47
2022-11-19T18:23:15.311Z,1.43
2022-11-19T18:25:42.479Z,1.20
2022-11-19T18:28:10.425Z,1.60
2022-11-19T18:30:37.901Z,1.37
2022-11-19T18:33:05.053Z,1.30
2022-11-19T18:35:32.996Z,1.40
2022-11-19T18:38:00.092Z,1.17
2022-11-19T18:40:27.189Z,1.20
2022-11-19T18:43:13.265Z,1.40
2022-11-19T18:45:40.383Z,1.40
2022-11-19T18:48:07.525Z,1.20
2022-11-19T18:50:34.615Z,1.30
2022-11-19T18:53:01.687Z,1.20
2022-11-19T18:55:28.868Z,1.30
2022-11-19T18:57:55.993Z,1.40
2022-11-19T19:00:23.182Z,1.40
2022-11-19T19:02:50.290Z,1.50
2022-11-19T19:05:17.484Z,1.20
2022-11-19T19:07:44.729Z,1.40
2022-11-19T19:10:11.886Z,1.40
2022-11-19T19:12:38.974Z,0.90
2022-11-19T19:15:06.338Z,1.10
2022-11-19T19:17:33.431Z,1.40
2022-11-19T19:20:00.594Z,1.60
2022-11-19T19:22:29.142Z,1.30
2022-11-19T19:24:58.376Z,1.20
2022-11-19T19:27:25.827Z,1.67
2022-11-19T19:29:53.016Z,1.30
2022-11-19T19:32:20.439Z,1.50
2022-11-19T19:34:47.653Z,1.50
2022-11-19T19:37:14.815Z,1.43
2022-11-19T19:39:41.973Z,1.33
2022-11-19T19:42:09.407Z,1.40
2022-11-19T19:44:37.048Z,1.40
2022-11-19T19:47:05.127Z,1.43
2022-11-19T19:49:36.037Z,1.60
2022-11-19T19:52:05.673Z,1.50
2022-11-19T19:54:32.778Z,1.20
2022-11-19T19:56:59.996Z,1.40
2022-11-19T19:59:27.082Z,1.33
2022-11-19T20:01:54.198Z,1.43
2022-11-19T20:04:21.344Z,1.30
2022-11-19T20:06:48.784Z,1.40
2022-11-19T20:09:16.095Z,1.23
2022-11-19T20:11:43.298Z,1.73
2022-11-19T20:14:10.523Z,1.57
2022-11-19T20:16:40.185Z,1.00
2022-11-19T20:19:08.830Z,1.33
2022-11-19T20:21:36.546Z,1.30
2022-11-19T20:24:11.570Z,1.30
2022-11-19T20:26:40.784Z,1.40
2022-11-19T20:29:08.860Z,1.40
2022-11-19T20:31:36.180Z,1.27
2022-11-19T20:34:05.366Z,1.40
2022-11-19T20:36:33.957Z,1.50
2022-11-19T20:39:01.570Z,1.37
2022-11-19T20:41:48.136Z,1.30
2022-11-19T20:44:22.710Z,1.73
2022-11-19T20:46:57.365Z,1.30
2022-11-19T20:49:28.593Z,1.30
2022-11-19T20:51:56.054Z,1.60
2022-11-19T20:54:23.676Z,1.20
2022-11-19T20:56:51.466Z,1.67
2022-11-19T20:59:19.377Z,1.60
2022-11-19T21:01:48.026Z,1.47
2022-11-19T21:04:15.147Z,1.70
2022-11-19T21:06:42.787Z,1.50
2022-11-19T21:09:09.976Z,1.60
2022-11-19T21:11:37.199Z,1.80
2022-11-19T21:14:04.516Z,1.33
2022-11-19T21:16:32.847Z,1.60
2022-11-19T21:19:00.265Z,1.77
2022-11-19T21:21:27.409Z,1.40
2022-11-19T21:23:54.825Z,1.40
2022-11-19T21:26:23.033Z,1.60
2022-11-19T21:28:54.022Z,1.40
2022-11-19T21:31:38.144Z,1.50
2022-11-19T21:34:09.999Z,1.50
2022-11-19T21:36:37.390Z,1.33
2022-11-19T21:39:04.992Z,1.60
2022-11-19T21:41:32.264Z,1.30
2022-11-19T21:43:59.389Z,1.70
2022-11-19T21:46:26.697Z,1.70
2022-11-19T21:48:54.281Z,1.60
2022-11-19T21:51:24.608Z,1.60
2022-11-19T21:53:56.270Z,1.50
2022-11-19T21:56:23.833Z,1.73
2022-11-19T21:58:50.965Z,1.67
2022-11-19T22:01:18.253Z,1.60
2022-11-19T22:03:45.441Z,1.53
2022-11-19T22:06:12.748Z,1.77
2022-11-19T22:08:40.934Z,1.50
2022-11-19T22:11:27.540Z,1.57
2022-11-19T22:13:55.018Z,1.60
2022-11-19T22:16:22.403Z,1.70
2022-11-19T22:18:49.525Z,1.70
2022-11-19T22:21:16.923Z,1.60
2022-11-19T22:23:44.055Z,1.80
2022-11-19T22:26:12.236Z,1.70
2022-11-19T22:28:39.410Z,1.70
2022-11-19T22:31:06.612Z,1.80
2022-11-19T22:33:34.767Z,1.50
2022-11-19T22:36:08.130Z,1.50
2022-11-19T22:38:36.994Z,1.60
2022-11-19T22:41:06.360Z,1.80
2022-11-19T22:43:34.235Z,1.90
2022-11-19T22:46:01.646Z,1.70
2022-11-19T22:48:32.335Z,1.70
2022-11-19T22:50:59.549Z,1.57
2022-11-19T22:53:26.660Z,1.70
2022-11-19T22:55:53.755Z,1.93
2022-11-19T22:58:20.936Z,1.70
2022-11-19T23:00:49.368Z,1.70
2022-11-19T23:03:16.743Z,1.57
2022-11-19T23:05:49.882Z,1.70
2022-11-19T23:08:17.011Z,1.50
2022-11-19T23:10:44.236Z,1.60
2022-11-19T23:13:33.502Z,1.50
2022-11-19T23:16:05.862Z,1.90
2022-11-19T23:18:34.943Z,1.50
2022-11-19T23:21:03.487Z,1.70
2022-11-19T23:23:30.565Z,1.60
2022-11-19T23:25:58.365Z,1.60
2022-11-19T23:28:26.203Z,1.97
2022-11-19T23:30:53.345Z,1.63
2022-11-19T23:33:20.809Z,1.80
2022-11-19T23:35:47.995Z,1.80
2022-11-19T23:38:15.402Z,1.80
2022-11-19T23:40:42.535Z,1.43
2022-11-19T23:43:09.637Z,1.50
2022-11-19T23:45:37.139Z,1.80
2022-11-19T23:48:04.865Z,2.00
2022-11-19T23:50:33.132Z,1.60
2022-11-19T23:53:00.241Z,1.70
2022-11-19T23:55:27.367Z,1.70
2022-11-19T23:57:54.616Z,1.63
