createdAt,value
2018-04-28T00:00:54.074Z,47.05
2018-04-28T00:03:21.431Z,46.58
2018-04-28T00:05:48.843Z,46.54
2018-04-28T00:08:17.835Z,46.62
2018-04-28T00:10:45.666Z,46.32
2018-04-28T00:13:13.057Z,46.42
2018-04-28T00:15:40.469Z,46.43
2018-04-28T00:18:08.092Z,46.87
2018-04-28T00:20:35.508Z,46.35
2018-04-28T00:23:04.870Z,46.95
2018-04-28T00:25:43.934Z,46.45
2018-04-28T00:28:12.369Z,46.68
2018-04-28T00:30:55.322Z,46.87
2018-04-28T00:33:23.678Z,46.06
2018-04-28T00:35:55.665Z,46.91
2018-04-28T00:38:23.167Z,47.14
2018-04-28T00:40:50.622Z,47.41
2018-04-28T00:43:18.709Z,47.53
2018-04-28T00:45:46.091Z,47.34
2018-04-28T00:48:14.793Z,47.46
2018-04-28T00:50:45.667Z,47.41
2018-04-28T00:53:13.047Z,48.09
2018-04-28T00:55:40.486Z,47.56
2018-04-28T01:11:35.155Z,48.78
2018-04-28T01:14:06.038Z,48.67
2018-04-28T01:16:34.188Z,48.61
2018-04-28T01:19:03.195Z,48.93
2018-04-28T01:21:34.321Z,48.64
2018-04-28T01:24:09.270Z,48.88
2018-04-28T01:40:29.009Z,49.45
2018-04-28T01:43:02.247Z,49.79
2018-04-28T01:45:37.100Z,49.76
2018-04-28T01:48:20.194Z,49.96
2018-04-28T01:51:04.125Z,50.23
2018-04-28T01:53:32.084Z,49.57
2018-04-28T02:09:21.886Z,50.58
2018-04-28T02:11:49.535Z,50.64
2018-04-28T02:14:21.526Z,50.91
2018-04-28T02:30:08.652Z,51.15
2018-04-28T02:32:36.062Z,50.71
2018-04-28T02:35:12.295Z,51.32
2018-04-28T02:37:45.534Z,51.36
2018-04-28T02:53:48.007Z,52.58
2018-04-28T03:09:35.136Z,53.75
2018-04-28T03:12:03.397Z,53.81
2018-04-28T03:14:31.643Z,54.06
2018-04-28T03:19:12.332Z,54.33
2018-04-28T03:21:49.863Z,54.30
2018-04-28T03:24:23.259Z,54.94
2018-04-28T03:26:57.383Z,54.95
2018-04-28T03:29:39.435Z,54.98
2018-04-28T03:32:06.809Z,54.53
2018-04-28T03:34:39.188Z,54.91
2018-04-28T03:49:18.845Z,55.74
2018-04-28T03:51:48.527Z,56.08
2018-04-28T03:54:22.451Z,56.45
2018-04-28T03:59:42.794Z,55.74
2018-04-28T04:02:21.790Z,56.46
2018-04-28T04:18:11.207Z,57.10
2018-04-28T04:20:50.173Z,57.18
2018-04-28T04:23:22.313Z,57.20
2018-04-28T04:26:00.270Z,56.83
2018-04-28T04:28:40.333Z,56.34
2018-04-28T04:31:26.317Z,56.88
2018-04-28T04:34:12.134Z,56.88
2018-04-28T04:36:51.245Z,57.08
2018-04-28T04:53:04.068Z,57.09
2018-04-28T04:55:36.329Z,57.28
2018-04-28T04:58:10.302Z,57.33
2018-04-28T05:14:17.627Z,57.67
2018-04-28T05:16:53.860Z,58.11
2018-04-28T05:19:23.995Z,57.91
2018-04-28T05:35:31.284Z,56.56
2018-04-28T05:51:37.616Z,54.80
2018-04-28T06:07:32.511Z,54.88
2018-04-28T06:23:37.453Z,53.10
2018-04-28T06:26:04.893Z,53.24
2018-04-28T06:28:32.290Z,53.64
2018-04-28T06:30:59.595Z,53.75
2018-04-28T06:39:30.307Z,52.04
2018-04-28T06:41:57.698Z,52.38
2018-04-28T06:44:25.091Z,52.26
2018-04-28T06:46:52.458Z,51.88
2018-04-28T06:49:19.847Z,51.08
2018-04-28T06:51:47.215Z,50.85
2018-04-28T06:54:14.659Z,51.17
2018-04-28T06:56:42.039Z,51.99
2018-04-28T06:59:09.415Z,50.37
2018-04-28T07:01:36.909Z,49.95
2018-04-28T07:04:04.343Z,49.50
2018-04-28T07:06:31.746Z,49.50
2018-04-28T07:08:59.195Z,49.08
2018-04-28T07:11:26.660Z,48.82
2018-04-28T07:13:54.117Z,48.66
2018-04-28T07:16:21.503Z,49.55
2018-04-28T07:18:49.335Z,48.78
2018-04-28T07:21:16.702Z,48.44
2018-04-28T07:23:44.069Z,48.40
2018-04-28T07:26:11.450Z,48.55
2018-04-28T07:28:38.837Z,48.80
2018-04-28T07:31:06.215Z,49.17
2018-04-28T07:33:33.652Z,49.43
2018-04-28T07:36:01.023Z,49.01
2018-04-28T07:38:28.394Z,48.16
2018-04-28T07:40:55.815Z,48.46
2018-04-28T07:43:23.285Z,48.81
2018-04-28T07:45:50.649Z,48.60
2018-04-28T07:48:18.027Z,48.40
2018-04-28T07:50:45.447Z,48.07
2018-04-28T07:53:12.836Z,47.80
2018-04-28T07:55:40.224Z,47.37
2018-04-28T07:58:07.599Z,46.80
2018-04-28T08:00:34.980Z,45.81
2018-04-28T08:03:02.366Z,45.35
2018-04-28T08:05:29.774Z,45.77
2018-04-28T08:07:57.168Z,45.64
2018-04-28T08:10:24.555Z,45.26
2018-04-28T08:12:51.938Z,45.13
2018-04-28T08:15:19.358Z,44.31
2018-04-28T08:17:46.720Z,44.11
2018-04-28T08:20:14.128Z,44.43
2018-04-28T08:22:41.519Z,44.21
2018-04-28T08:25:09.031Z,44.30
2018-04-28T08:27:36.520Z,43.80
2018-04-28T08:30:03.898Z,44.15
2018-04-28T08:32:31.289Z,44.38
2018-04-28T08:34:58.692Z,43.99
2018-04-28T08:37:26.244Z,43.74
2018-04-28T08:39:53.522Z,43.31
2018-04-28T08:42:20.908Z,43.75
2018-04-28T08:44:48.312Z,43.43
2018-04-28T08:47:15.705Z,43.47
2018-04-28T08:49:43.194Z,43.73
2018-04-28T08:52:10.582Z,42.68
2018-04-28T08:54:38.207Z,42.82
2018-04-28T08:57:05.588Z,41.96
2018-04-28T08:59:44.657Z,42.39
2018-04-28T09:02:12.026Z,42.23
2018-04-28T09:04:39.413Z,42.33
2018-04-28T09:07:40.165Z,41.76
2018-04-28T09:10:07.514Z,40.70
2018-04-28T09:12:34.896Z,40.34
2018-04-28T09:15:02.273Z,40.73
2018-04-28T09:17:29.664Z,39.79
2018-04-28T09:19:57.075Z,38.75
2018-04-28T09:22:24.458Z,39.06
2018-04-28T09:24:51.826Z,39.50
2018-04-28T09:27:19.223Z,38.78
2018-04-28T09:29:46.608Z,39.18
2018-04-28T09:32:14.052Z,39.16
2018-04-28T09:34:41.450Z,38.76
2018-04-28T09:37:08.834Z,39.32
2018-04-28T09:39:36.222Z,39.00
2018-04-28T09:42:03.594Z,38.58
2018-04-28T09:44:30.977Z,39.30
2018-04-28T09:46:58.419Z,39.16
2018-04-28T09:49:25.790Z,37.89
2018-04-28T09:51:53.172Z,38.00
2018-04-28T09:54:20.556Z,37.14
2018-04-28T09:56:48.039Z,38.68
2018-04-28T09:59:15.455Z,38.55
2018-04-28T10:01:42.828Z,37.76
2018-04-28T10:04:15.847Z,37.51
2018-04-28T10:06:43.237Z,37.54
2018-04-28T10:09:10.609Z,37.13
2018-04-28T10:11:37.981Z,37.26
2018-04-28T10:14:05.383Z,37.47
2018-04-28T10:16:33.176Z,37.56
2018-04-28T10:19:00.566Z,37.54
2018-04-28T10:21:28.004Z,37.79
2018-04-28T10:23:55.394Z,36.11
2018-04-28T10:26:22.780Z,36.89
2018-04-28T10:28:50.151Z,36.95
2018-04-28T10:31:17.527Z,36.18
2018-04-28T10:33:44.932Z,37.08
2018-04-28T10:36:13.055Z,35.81
2018-04-28T10:38:40.447Z,35.73
2018-04-28T10:41:17.775Z,35.37
2018-04-28T10:43:47.147Z,34.98
2018-04-28T10:46:14.627Z,33.59
2018-04-28T10:48:41.998Z,33.88
2018-04-28T10:51:09.377Z,33.40
2018-04-28T10:53:36.793Z,33.06
2018-04-28T10:56:04.161Z,32.69
2018-04-28T10:58:31.552Z,33.14
2018-04-28T11:00:58.927Z,32.83
2018-04-28T11:03:26.637Z,32.79
2018-04-28T11:05:54.019Z,32.74
2018-04-28T11:08:21.398Z,32.47
2018-04-28T11:10:48.762Z,33.05
2018-04-28T11:13:19.155Z,33.35
2018-04-28T11:15:46.560Z,32.98
2018-04-28T11:18:13.950Z,32.55
2018-04-28T11:20:41.323Z,31.84
2018-04-28T11:23:08.707Z,31.54
2018-04-28T11:25:36.136Z,32.59
2018-04-28T11:28:03.465Z,32.30
2018-04-28T11:30:30.840Z,31.89
2018-04-28T11:32:58.585Z,32.61
2018-04-28T11:35:25.921Z,33.18
2018-04-28T11:37:53.296Z,32.83
2018-04-28T11:40:20.687Z,32.44
2018-04-28T11:42:48.071Z,33.21
2018-04-28T11:45:16.472Z,33.24
2018-04-28T11:47:44.068Z,33.23
2018-04-28T11:50:11.453Z,33.14
2018-04-28T11:52:38.831Z,32.54
2018-04-28T11:55:06.232Z,32.80
2018-04-28T11:57:33.627Z,33.53
2018-04-28T12:00:01.693Z,34.60
2018-04-28T12:02:29.059Z,33.46
2018-04-28T12:04:56.433Z,33.78
2018-04-28T12:07:23.830Z,34.67
2018-04-28T12:09:51.335Z,34.02
2018-04-28T12:12:18.716Z,33.85
2018-04-28T12:14:46.098Z,32.74
2018-04-28T12:17:13.478Z,33.66
2018-04-28T12:19:40.871Z,33.15
2018-04-28T12:22:08.331Z,34.40
2018-04-28T12:24:35.743Z,35.23
2018-04-28T12:27:03.827Z,36.23
2018-04-28T12:29:31.212Z,36.24
2018-04-28T12:31:58.599Z,35.91
2018-04-28T12:34:25.986Z,35.85
2018-04-28T12:36:53.379Z,35.94
2018-04-28T12:39:20.789Z,36.06
2018-04-28T12:41:48.314Z,36.02
2018-04-28T12:44:15.701Z,36.32
2018-04-28T12:46:43.260Z,36.39
2018-04-28T12:49:10.714Z,36.00
2018-04-28T12:51:38.073Z,36.65
2018-04-28T12:54:05.484Z,35.92
2018-04-28T12:56:32.860Z,35.85
2018-04-28T12:59:00.243Z,35.62
2018-04-28T13:01:27.795Z,36.05
2018-04-28T13:03:55.242Z,34.21
2018-04-28T13:06:22.621Z,31.67
2018-04-28T13:08:50.040Z,31.20
2018-04-28T13:11:17.410Z,30.00
2018-04-28T13:13:44.820Z,28.67
2018-04-28T13:16:12.181Z,28.70
2018-04-28T13:18:39.615Z,27.51
2018-04-28T13:21:07.924Z,26.20
2018-04-28T13:23:35.293Z,25.40
2018-04-28T13:26:02.776Z,27.02
2018-04-28T13:28:30.215Z,27.13
2018-04-28T13:30:57.648Z,27.42
2018-04-28T13:33:25.092Z,28.46
2018-04-28T13:35:52.482Z,29.83
2018-04-28T13:38:19.893Z,29.78
2018-04-28T13:40:47.291Z,30.51
2018-04-28T13:43:14.699Z,29.69
2018-04-28T13:45:42.112Z,30.13
2018-04-28T13:48:10.562Z,29.89
2018-04-28T13:50:37.935Z,30.29
2018-04-28T13:53:05.307Z,30.15
2018-04-28T13:55:32.695Z,30.65
2018-04-28T13:58:03.771Z,30.67
2018-04-28T14:00:31.146Z,30.43
2018-04-28T14:02:58.507Z,30.25
2018-04-28T14:05:25.991Z,29.53
2018-04-28T14:07:53.366Z,29.38
2018-04-28T14:10:20.822Z,29.85
2018-04-28T14:12:48.331Z,29.93
2018-04-28T14:15:15.707Z,29.95
2018-04-28T14:17:43.091Z,29.61
2018-04-28T14:20:13.655Z,29.93
2018-04-28T14:22:42.369Z,29.73
2018-04-28T14:25:09.808Z,28.53
2018-04-28T14:27:37.402Z,28.55
2018-04-28T14:30:04.802Z,28.86
2018-04-28T14:32:32.254Z,28.02
2018-04-28T14:34:59.651Z,29.44
2018-04-28T14:37:27.055Z,29.49
2018-04-28T14:39:54.440Z,30.49
2018-04-28T14:42:22.497Z,30.86
2018-04-28T14:44:49.883Z,30.00
2018-04-28T14:47:17.273Z,29.82
2018-04-28T14:49:44.663Z,30.38
2018-04-28T14:52:12.040Z,30.47
2018-04-28T14:54:39.439Z,29.63
2018-04-28T14:57:06.879Z,29.62
2018-04-28T14:59:34.186Z,30.01
2018-04-28T15:02:01.689Z,30.53
2018-04-28T15:04:29.048Z,30.26
2018-04-28T15:06:56.450Z,30.15
2018-04-28T15:09:23.809Z,30.67
2018-04-28T15:11:51.212Z,30.28
2018-04-28T15:14:19.351Z,30.09
2018-04-28T15:16:46.811Z,30.50
2018-04-28T15:19:14.129Z,30.82
2018-04-28T15:21:41.536Z,30.70
2018-04-28T15:24:09.015Z,30.05
2018-04-28T15:26:36.402Z,30.43
2018-04-28T15:29:03.866Z,30.42
2018-04-28T15:31:31.272Z,30.46
2018-04-28T15:33:58.726Z,30.48
2018-04-28T15:36:26.189Z,29.99
2018-04-28T15:38:54.628Z,30.31
2018-04-28T15:41:22.020Z,30.12
2018-04-28T15:43:49.416Z,30.15
2018-04-28T15:46:16.875Z,30.49
2018-04-28T15:48:44.256Z,30.46
2018-04-28T15:51:11.940Z,30.21
2018-04-28T15:53:39.356Z,30.40
2018-04-28T15:56:06.717Z,30.65
2018-04-28T15:58:34.107Z,30.40
2018-04-28T16:01:01.521Z,30.73
2018-04-28T16:03:28.931Z,31.13
2018-04-28T16:05:56.293Z,29.04
2018-04-28T16:08:23.685Z,29.12
2018-04-28T16:10:51.063Z,28.04
2018-04-28T16:13:18.445Z,28.45
2018-04-28T16:15:46.313Z,28.65
2018-04-28T16:18:13.700Z,28.65
2018-04-28T16:20:41.108Z,29.11
2018-04-28T16:23:08.488Z,28.84
2018-04-28T16:25:35.875Z,29.02
2018-04-28T16:28:03.260Z,30.15
2018-04-28T16:30:30.673Z,30.46
2018-04-28T16:32:58.049Z,30.59
2018-04-28T16:35:25.451Z,30.58
2018-04-28T16:37:52.839Z,30.85
2018-04-28T16:40:20.431Z,30.83
2018-04-28T16:42:47.736Z,30.80
2018-04-28T16:45:15.116Z,31.30
2018-04-28T16:47:42.500Z,31.22
2018-04-28T16:50:09.872Z,31.27
2018-04-28T16:52:37.455Z,31.44
2018-04-28T16:55:04.836Z,31.57
2018-04-28T16:57:32.228Z,31.80
2018-04-28T16:59:59.608Z,32.35
2018-04-28T17:02:26.998Z,32.49
2018-04-28T17:04:54.376Z,32.58
2018-04-28T17:07:21.754Z,32.19
2018-04-28T17:09:49.159Z,32.53
2018-04-28T17:12:16.588Z,32.65
2018-04-28T17:14:43.961Z,32.66
2018-04-28T17:17:11.412Z,32.97
2018-04-28T17:19:38.712Z,33.23
2018-04-28T17:22:06.115Z,33.47
2018-04-28T17:24:33.545Z,33.29
2018-04-28T17:27:00.945Z,33.40
2018-04-28T17:29:28.314Z,33.27
2018-04-28T17:31:55.725Z,33.51
2018-04-28T17:34:23.077Z,33.67
2018-04-28T17:36:50.453Z,33.83
2018-04-28T17:39:17.823Z,33.97
2018-04-28T17:41:45.312Z,34.19
2018-04-28T17:44:12.671Z,33.98
2018-04-28T17:46:40.047Z,33.96
2018-04-28T17:49:07.500Z,33.75
2018-04-28T17:51:34.807Z,33.86
2018-04-28T17:54:02.192Z,34.38
2018-04-28T17:56:29.611Z,34.31
2018-04-28T17:58:56.997Z,34.10
2018-04-28T18:01:24.431Z,34.44
2018-04-28T18:03:52.402Z,34.71
2018-04-28T18:06:19.803Z,35.38
2018-04-28T18:08:47.194Z,36.00
2018-04-28T18:11:14.560Z,36.20
2018-04-28T18:13:42.034Z,36.99
2018-04-28T18:16:09.411Z,36.97
2018-04-28T18:18:36.788Z,37.14
2018-04-28T18:21:04.252Z,37.77
2018-04-28T18:23:31.563Z,37.46
2018-04-28T18:25:58.943Z,38.01
2018-04-28T18:28:26.324Z,39.21
2018-04-28T18:30:53.754Z,40.37
2018-04-28T18:33:21.129Z,41.91
2018-04-28T18:35:48.551Z,41.79
2018-04-28T18:38:15.924Z,42.58
2018-04-28T18:40:43.310Z,43.30
2018-04-28T18:43:10.686Z,42.57
2018-04-28T18:45:38.138Z,43.68
2018-04-28T18:48:05.540Z,43.68
2018-04-28T18:50:32.910Z,44.22
2018-04-28T18:53:00.289Z,45.25
2018-04-28T18:55:27.670Z,44.92
2018-04-28T18:57:55.039Z,44.08
2018-04-28T19:00:22.428Z,44.43
2018-04-28T19:02:49.811Z,45.29
2018-04-28T19:05:17.190Z,45.53
2018-04-28T19:07:44.572Z,46.47
2018-04-28T19:10:11.954Z,45.74
2018-04-28T19:12:39.324Z,46.66
2018-04-28T19:15:06.719Z,46.28
2018-04-28T19:17:34.116Z,46.72
2018-04-28T19:20:01.499Z,46.11
2018-04-28T19:22:28.872Z,46.39
2018-04-28T19:24:56.246Z,46.60
2018-04-28T19:27:23.636Z,47.65
2018-04-28T19:29:51.008Z,47.16
2018-04-28T19:32:18.375Z,47.34
2018-04-28T19:34:45.843Z,47.59
2018-04-28T19:37:13.277Z,47.20
2018-04-28T19:39:40.657Z,47.02
2018-04-28T19:42:08.035Z,47.04
2018-04-28T19:44:35.418Z,47.64
2018-04-28T19:47:02.786Z,47.99
2018-04-28T19:49:30.191Z,47.73
2018-04-28T19:51:57.830Z,47.77
2018-04-28T19:54:25.384Z,47.89
2018-04-28T19:56:52.699Z,51.59
2018-04-28T19:59:20.075Z,52.30
2018-04-28T20:01:47.466Z,50.91
2018-04-28T20:04:14.830Z,51.30
2018-04-28T20:06:42.209Z,51.10
2018-04-28T20:09:09.574Z,51.45
2018-04-28T20:11:36.973Z,51.81
2018-04-28T20:14:04.344Z,51.91
2018-04-28T20:16:31.806Z,52.27
2018-04-28T20:18:59.095Z,52.25
2018-04-28T20:21:26.483Z,52.20
2018-04-28T20:37:19.290Z,52.49
2018-04-28T20:39:46.695Z,51.95
2018-04-28T20:42:14.081Z,52.41
2018-04-28T20:44:41.484Z,52.11
2018-04-28T20:47:08.871Z,52.57
2018-04-28T20:49:36.246Z,52.26
2018-04-28T20:52:03.648Z,51.55
2018-04-28T20:54:31.030Z,52.47
2018-04-28T20:56:58.520Z,51.71
2018-04-28T20:59:25.955Z,51.77
2018-04-28T21:01:53.335Z,51.43
2018-04-28T21:04:20.717Z,50.48
2018-04-28T21:06:48.108Z,50.84
2018-04-28T21:09:15.489Z,51.34
2018-04-28T21:11:42.886Z,50.71
2018-04-28T21:14:10.346Z,50.11
2018-04-28T21:16:37.750Z,50.31
2018-04-28T21:19:06.055Z,50.29
2018-04-28T21:21:33.499Z,51.12
2018-04-28T21:24:00.913Z,51.66
2018-04-28T21:26:28.295Z,52.41
2018-04-28T21:28:55.667Z,52.49
2018-04-28T21:31:23.109Z,52.36
2018-04-28T21:33:50.481Z,52.90
2018-04-28T21:36:17.856Z,54.18
2018-04-28T21:38:45.228Z,55.79
2018-04-28T21:41:12.606Z,56.97
2018-04-28T21:43:39.979Z,56.71
2018-04-28T21:46:07.370Z,55.87
2018-04-28T21:48:34.755Z,56.98
2018-04-28T21:51:02.188Z,56.16
2018-04-28T21:53:29.596Z,55.17
2018-04-28T21:55:56.992Z,55.58
2018-04-28T21:58:24.515Z,55.02
2018-04-28T22:00:51.906Z,55.69
2018-04-28T22:03:19.301Z,55.23
2018-04-28T22:05:46.683Z,55.15
2018-04-28T22:08:14.171Z,55.41
2018-04-28T22:10:41.526Z,55.72
2018-04-28T22:13:08.911Z,54.94
2018-04-28T22:15:36.291Z,54.13
2018-04-28T22:18:03.707Z,54.71
2018-04-28T22:20:31.087Z,55.45
2018-04-28T22:22:58.618Z,55.89
2018-04-28T22:25:26.122Z,55.34
2018-04-28T22:27:53.530Z,55.68
2018-04-28T22:30:20.899Z,54.85
2018-04-28T22:32:48.436Z,55.60
2018-04-28T22:35:15.954Z,56.10
2018-04-28T22:37:43.410Z,55.13
2018-04-28T22:40:10.777Z,55.90
2018-04-28T22:42:38.166Z,56.69
2018-04-28T22:45:05.541Z,56.00
2018-04-28T22:47:32.926Z,55.40
2018-04-28T22:50:00.295Z,56.32
2018-04-28T22:52:27.671Z,56.45
2018-04-28T22:54:55.054Z,54.81
2018-04-28T22:57:22.497Z,55.69
2018-04-28T22:59:49.861Z,56.22
2018-04-28T23:02:17.236Z,55.18
2018-04-28T23:04:44.615Z,55.45
2018-04-28T23:07:12.003Z,55.74
2018-04-28T23:09:39.377Z,56.73
2018-04-28T23:12:06.762Z,56.28
2018-04-28T23:14:34.155Z,56.22
2018-04-28T23:17:01.546Z,56.77
2018-04-28T23:19:28.921Z,56.68
2018-04-28T23:21:56.299Z,58.59
2018-04-28T23:24:23.770Z,57.13
2018-04-28T23:26:51.412Z,58.31
2018-04-28T23:29:18.810Z,58.93
2018-04-28T23:31:46.203Z,58.74
2018-04-28T23:34:13.571Z,59.34
2018-04-28T23:36:40.942Z,59.07
2018-04-28T23:39:08.322Z,60.24
2018-04-28T23:41:35.862Z,60.44
2018-04-28T23:44:03.246Z,59.71
2018-04-28T23:46:30.610Z,58.70
2018-04-28T23:48:58.002Z,59.25
2018-04-28T23:51:25.411Z,59.95
2018-04-28T23:53:52.791Z,58.68
2018-04-28T23:56:20.168Z,59.49
2018-04-28T23:58:47.575Z,58.81
