createdAt,value
2023-01-30T00:14:23.632Z,-0.41
2023-01-30T00:29:26.050Z,-0.69
2023-01-30T00:44:28.285Z,-0.52
2023-01-30T00:59:30.662Z,-1.25
2023-01-30T01:14:32.886Z,-0.97
2023-01-30T01:29:35.359Z,-1.69
2023-01-30T01:44:37.612Z,-2.07
2023-01-30T01:59:39.819Z,-2.25
2023-01-30T02:14:42.018Z,-2.16
2023-01-30T02:29:44.433Z,-2.65
2023-01-30T02:44:46.791Z,-2.59
2023-01-30T02:59:49.010Z,-3.75
2023-01-30T03:14:51.192Z,-3.48
2023-01-30T03:29:53.420Z,-4.24
2023-01-30T03:44:55.657Z,-4.87
2023-01-30T03:59:57.931Z,-5.24
2023-01-30T04:15:00.170Z,-4.66
2023-01-30T04:30:02.399Z,-4.6
2023-01-30T04:45:04.715Z,-5.21
2023-01-30T05:00:06.938Z,-5.69
2023-01-30T05:15:09.360Z,-5.15
2023-01-30T05:30:11.875Z,-5.09
2023-01-30T05:45:14.105Z,-5.31
2023-01-30T06:00:16.332Z,-5.13
2023-01-30T06:15:19.051Z,-5.86
2023-01-30T06:30:21.439Z,-5.47
2023-01-30T06:45:23.669Z,-5.66
2023-01-30T07:00:25.956Z,-5.57
2023-01-30T07:15:28.150Z,-6
2023-01-30T07:30:30.830Z,-6.08
2023-01-30T07:45:33.429Z,-6.31
2023-01-30T08:00:35.916Z,-6.1
2023-01-30T08:15:38.182Z,-5.91
2023-01-30T08:30:40.446Z,-5.89
2023-01-30T08:45:42.697Z,-5.97
2023-01-30T09:00:45.848Z,-6.06
2023-01-30T09:15:49.455Z,-6.11
2023-01-30T09:30:51.779Z,-7.17
2023-01-30T09:45:54.065Z,-6.7
2023-01-30T10:00:56.338Z,-6.57
2023-01-30T10:15:58.765Z,-6.71
2023-01-30T10:31:01.349Z,-7.04
2023-01-30T10:46:03.656Z,-7.18
2023-01-30T11:01:05.972Z,-7.17
2023-01-30T11:16:08.353Z,-7.22
2023-01-30T11:31:10.644Z,-7.36
2023-01-30T11:46:12.993Z,-7.53
2023-01-30T12:01:15.272Z,-8.64
2023-01-30T12:16:17.532Z,-8
2023-01-30T12:31:19.899Z,-8.23
2023-01-30T12:46:22.425Z,-7.93
2023-01-30T13:01:24.865Z,-8.04
2023-01-30T13:16:27.455Z,-8.54
2023-01-30T13:31:29.999Z,-8.15
2023-01-30T13:46:32.553Z,-8.14
2023-01-30T14:01:34.952Z,-8.57
2023-01-30T14:16:37.375Z,-8.46
2023-01-30T14:31:39.763Z,-8.29
2023-01-30T14:46:42.090Z,-8.6
2023-01-30T15:01:57.171Z,-8.89
2023-01-30T15:16:59.452Z,-8.89
2023-01-30T15:32:01.860Z,-8.87
2023-01-30T15:47:04.181Z,-8.89
2023-01-30T16:02:06.475Z,-9.19
2023-01-30T16:17:08.830Z,-8.62
2023-01-30T16:32:11.168Z,-8.45
2023-01-30T16:47:13.388Z,-8.56
2023-01-30T17:02:15.863Z,-7.77
2023-01-30T17:17:18.205Z,-8.09
2023-01-30T17:32:20.573Z,-7.22
2023-01-30T17:47:22.782Z,-5.86
2023-01-30T18:02:25.084Z,-5.77
2023-01-30T18:17:27.469Z,-6.15
2023-01-30T18:32:30.742Z,-6.06
2023-01-30T18:47:34.355Z,-5.67
2023-01-30T19:02:36.620Z,-5.82
2023-01-30T19:17:38.945Z,-5.17
2023-01-30T19:32:41.212Z,-4.95
2023-01-30T19:47:43.516Z,-4.8
2023-01-30T20:02:45.663Z,-3.75
2023-01-30T20:17:47.856Z,-3.14
2023-01-30T20:32:50.204Z,-2.18
2023-01-30T20:47:52.503Z,-2.17
2023-01-30T21:02:54.848Z,-1.05
2023-01-30T21:17:57.082Z,-1.17
2023-01-30T21:32:59.889Z,-0.64
2023-01-30T21:48:02.159Z,0.27
2023-01-30T22:03:04.493Z,-1.09
2023-01-30T22:18:06.739Z,-1.57
2023-01-30T22:33:09.008Z,-1.12
2023-01-30T22:48:11.220Z,-1.1
2023-01-30T23:03:13.456Z,-0.68
2023-01-30T23:18:15.688Z,-1.73
2023-01-30T23:33:17.909Z,-1.93
2023-01-30T23:48:20.606Z,-1.69
