createdAt,value
2019-01-31T00:02:19.442Z,0.20
2019-01-31T00:04:57.609Z,0.20
2019-01-31T00:07:57.802Z,0.20
2019-01-31T00:10:43.702Z,0.20
2019-01-31T00:13:42.102Z,0.20
2019-01-31T00:16:55.565Z,0.10
2019-01-31T00:19:34.262Z,0.10
2019-01-31T00:22:35.379Z,0.10
2019-01-31T00:25:16.721Z,0.10
2019-01-31T00:28:10.154Z,0.00
2019-01-31T00:31:09.530Z,0.00
2019-01-31T00:34:13.870Z,0.00
2019-01-31T00:37:02.911Z,0.00
2019-01-31T00:40:10.967Z,0.00
2019-01-31T00:43:04.979Z,0.00
2019-01-31T00:46:06.541Z,0.00
2019-01-31T00:48:56.731Z,-0.10
2019-01-31T00:52:02.922Z,-0.10
2019-01-31T00:54:41.041Z,0.00
2019-01-31T00:57:33.277Z,0.00
2019-01-31T01:00:22.115Z,0.00
2019-01-31T01:03:18.383Z,-0.10
2019-01-31T01:06:10.918Z,-0.10
2019-01-31T01:09:07.621Z,0.00
2019-01-31T01:11:56.207Z,0.00
2019-01-31T01:14:49.753Z,0.00
2019-01-31T01:17:44.943Z,-0.10
2019-01-31T01:20:33.310Z,-0.10
2019-01-31T01:23:18.942Z,0.00
2019-01-31T01:25:58.082Z,0.00
2019-01-31T01:29:04.253Z,0.00
2019-01-31T01:31:46.798Z,-0.10
2019-01-31T01:34:38.119Z,0.00
2019-01-31T01:37:31.353Z,0.00
2019-01-31T01:40:27.233Z,0.00
2019-01-31T01:43:12.507Z,-0.10
2019-01-31T01:46:21.985Z,-0.10
2019-01-31T01:49:03.055Z,0.00
2019-01-31T01:51:57.056Z,-0.10
2019-01-31T01:55:10.792Z,-0.20
2019-01-31T01:57:53.331Z,-0.30
2019-01-31T02:01:06.793Z,-0.30
2019-01-31T02:04:12.863Z,-0.30
2019-01-31T02:06:57.879Z,-0.30
2019-01-31T02:10:04.218Z,-0.20
2019-01-31T02:13:20.719Z,-0.20
2019-01-31T02:16:30.725Z,-0.20
2019-01-31T02:19:30.909Z,-0.20
2019-01-31T02:22:19.253Z,-0.20
2019-01-31T02:25:09.139Z,-0.10
2019-01-31T02:28:19.022Z,-0.10
2019-01-31T02:31:24.270Z,-0.10
2019-01-31T02:34:07.523Z,-0.10
2019-01-31T02:36:49.731Z,-0.30
2019-01-31T02:39:45.452Z,-0.30
2019-01-31T02:42:45.146Z,-0.20
2019-01-31T02:45:34.410Z,-0.20
2019-01-31T02:48:30.747Z,-0.30
2019-01-31T02:51:32.305Z,-0.40
2019-01-31T02:54:39.900Z,-0.40
2019-01-31T02:57:36.175Z,-0.30
2019-01-31T03:00:51.555Z,-0.40
2019-01-31T03:03:48.475Z,-0.40
2019-01-31T03:06:32.830Z,-0.40
2019-01-31T03:09:31.324Z,-0.40
2019-01-31T03:12:10.305Z,-0.40
2019-01-31T03:15:05.918Z,-0.40
2019-01-31T03:18:03.602Z,-0.50
2019-01-31T03:21:04.372Z,-0.40
2019-01-31T03:24:25.012Z,-0.40
2019-01-31T03:27:37.116Z,-0.40
2019-01-31T03:30:45.070Z,-0.30
2019-01-31T03:33:58.322Z,-0.20
2019-01-31T03:37:09.938Z,-0.10
2019-01-31T03:40:06.273Z,-0.30
2019-01-31T03:43:00.074Z,-0.30
2019-01-31T03:46:02.433Z,-0.40
2019-01-31T03:48:55.455Z,-0.40
2019-01-31T03:51:35.077Z,-0.30
2019-01-31T03:54:37.816Z,-0.20
2019-01-31T03:57:35.356Z,-0.20
2019-01-31T04:00:20.706Z,-0.10
2019-01-31T04:03:07.903Z,-0.10
2019-01-31T04:05:43.251Z,-0.20
2019-01-31T04:08:14.018Z,-0.20
2019-01-31T04:10:44.578Z,-0.20
2019-01-31T04:13:14.756Z,-0.10
2019-01-31T04:15:45.367Z,-0.30
2019-01-31T04:18:15.701Z,-0.30
2019-01-31T04:20:45.850Z,-0.20
2019-01-31T04:23:16.210Z,-0.30
2019-01-31T04:25:46.443Z,-0.20
2019-01-31T04:28:16.803Z,-0.20
2019-01-31T04:30:49.401Z,-0.20
2019-01-31T04:33:21.654Z,-0.20
2019-01-31T04:35:51.916Z,-0.20
2019-01-31T04:38:22.310Z,-0.20
2019-01-31T04:40:52.701Z,-0.10
2019-01-31T04:43:22.789Z,-0.10
2019-01-31T04:45:52.918Z,0.00
2019-01-31T04:48:29.543Z,0.00
2019-01-31T04:50:59.924Z,0.00
2019-01-31T04:53:30.255Z,0.00
2019-01-31T04:56:00.803Z,0.00
2019-01-31T04:58:31.119Z,0.00
2019-01-31T05:01:01.672Z,0.00
2019-01-31T05:03:31.831Z,0.10
2019-01-31T05:06:01.890Z,0.00
2019-01-31T05:08:32.025Z,0.00
2019-01-31T05:11:02.420Z,0.00
2019-01-31T05:13:32.999Z,0.00
2019-01-31T05:16:04.080Z,0.00
2019-01-31T05:18:34.721Z,0.00
2019-01-31T05:21:05.261Z,0.00
2019-01-31T05:23:36.078Z,-0.10
2019-01-31T05:26:06.386Z,-0.10
2019-01-31T05:28:36.715Z,0.10
2019-01-31T05:31:06.885Z,0.00
2019-01-31T05:33:37.281Z,-0.10
2019-01-31T05:36:07.403Z,-0.10
2019-01-31T05:38:37.509Z,-0.20
2019-01-31T05:41:07.910Z,-0.20
2019-01-31T05:43:38.010Z,-0.10
2019-01-31T05:46:08.190Z,-0.10
2019-01-31T05:48:38.582Z,-0.10
2019-01-31T05:51:08.921Z,-0.10
2019-01-31T05:53:39.327Z,-0.10
2019-01-31T05:56:09.425Z,0.00
2019-01-31T05:58:39.813Z,-0.10
2019-01-31T06:01:10.148Z,-0.10
2019-01-31T06:03:40.459Z,-0.10
2019-01-31T06:06:10.618Z,-0.20
2019-01-31T06:08:40.748Z,0.00
2019-01-31T06:11:11.097Z,-0.10
2019-01-31T06:13:41.458Z,-0.20
2019-01-31T06:16:11.549Z,-0.20
2019-01-31T06:18:41.673Z,-0.20
2019-01-31T06:21:11.753Z,-0.10
2019-01-31T06:23:42.154Z,-0.10
2019-01-31T06:26:12.485Z,-0.20
2019-01-31T06:28:42.855Z,-0.20
2019-01-31T06:31:13.263Z,-0.10
2019-01-31T06:33:43.454Z,-0.10
2019-01-31T06:36:13.533Z,-0.10
2019-01-31T06:38:43.954Z,-0.10
2019-01-31T06:41:18.787Z,-0.20
2019-01-31T06:43:46.117Z,-0.30
2019-01-31T06:46:16.193Z,-0.30
2019-01-31T06:48:46.329Z,-0.30
2019-01-31T06:51:16.397Z,-0.30
2019-01-31T06:53:46.525Z,-0.30
2019-01-31T06:56:16.602Z,-0.20
2019-01-31T06:58:46.953Z,-0.20
2019-01-31T07:01:17.299Z,-0.20
2019-01-31T07:03:47.435Z,-0.20
2019-01-31T07:06:17.493Z,-0.20
2019-01-31T07:08:47.845Z,-0.20
2019-01-31T07:11:29.302Z,-0.20
2019-01-31T07:13:50.533Z,-0.10
2019-01-31T07:16:20.853Z,-0.20
2019-01-31T07:18:51.250Z,-0.20
2019-01-31T07:21:21.585Z,-0.20
2019-01-31T07:23:51.974Z,-0.20
2019-01-31T07:26:22.292Z,-0.10
2019-01-31T07:28:52.437Z,-0.10
2019-01-31T07:31:22.573Z,0.00
2019-01-31T07:33:52.730Z,0.00
2019-01-31T07:36:23.055Z,0.10
2019-01-31T07:38:53.425Z,0.10
2019-01-31T07:41:23.768Z,0.30
2019-01-31T07:43:54.239Z,0.20
2019-01-31T07:46:24.323Z,0.30
2019-01-31T07:48:54.738Z,0.30
2019-01-31T07:51:25.074Z,0.30
2019-01-31T07:53:55.204Z,0.30
2019-01-31T07:56:25.297Z,0.30
2019-01-31T07:58:55.426Z,0.30
2019-01-31T08:01:25.796Z,0.40
2019-01-31T08:04:02.650Z,0.50
2019-01-31T08:06:27.714Z,0.60
2019-01-31T08:08:57.969Z,0.70
2019-01-31T08:11:28.301Z,0.70
2019-01-31T08:13:58.493Z,0.70
2019-01-31T08:16:28.700Z,0.80
2019-01-31T08:18:59.307Z,0.90
2019-01-31T08:21:29.461Z,1.10
2019-01-31T08:23:59.845Z,1.10
2019-01-31T08:26:29.978Z,1.00
2019-01-31T08:29:00.062Z,1.10
2019-01-31T08:31:31.359Z,1.10
2019-01-31T08:34:01.581Z,1.30
2019-01-31T08:36:31.744Z,1.10
2019-01-31T08:39:02.093Z,1.10
2019-01-31T08:41:34.109Z,1.10
2019-01-31T08:44:04.766Z,1.20
2019-01-31T08:46:35.174Z,1.40
2019-01-31T08:49:06.401Z,1.40
2019-01-31T08:51:36.613Z,1.40
2019-01-31T08:54:06.850Z,1.60
2019-01-31T08:56:36.929Z,1.70
2019-01-31T08:59:07.217Z,1.80
2019-01-31T09:01:37.297Z,1.80
2019-01-31T09:04:07.441Z,1.80
2019-01-31T09:06:37.514Z,1.80
2019-01-31T09:09:11.297Z,1.80
2019-01-31T09:11:41.651Z,1.90
2019-01-31T09:14:11.947Z,1.90
2019-01-31T09:16:42.033Z,1.90
2019-01-31T09:19:12.642Z,2.00
2019-01-31T09:21:50.498Z,1.90
2019-01-31T09:24:41.524Z,1.90
2019-01-31T09:27:55.636Z,1.90
2019-01-31T09:30:45.388Z,2.10
2019-01-31T09:34:08.898Z,2.10
2019-01-31T09:37:25.801Z,2.30
2019-01-31T09:40:40.504Z,2.30
2019-01-31T09:43:57.793Z,2.30
2019-01-31T09:46:37.759Z,2.30
2019-01-31T09:49:28.336Z,2.40
2019-01-31T09:52:20.793Z,2.30
2019-01-31T09:55:11.293Z,2.30
2019-01-31T09:58:15.404Z,2.30
2019-01-31T10:01:33.264Z,2.30
2019-01-31T10:04:22.666Z,2.50
2019-01-31T10:07:06.641Z,2.70
2019-01-31T10:09:57.708Z,2.80
2019-01-31T10:12:47.198Z,3.10
2019-01-31T10:15:57.793Z,3.20
2019-01-31T10:18:50.313Z,3.40
2019-01-31T10:21:34.962Z,3.60
2019-01-31T10:24:34.990Z,3.70
2019-01-31T10:27:54.592Z,3.50
2019-01-31T10:30:36.437Z,3.50
2019-01-31T10:33:59.836Z,3.40
2019-01-31T10:36:37.217Z,3.50
2019-01-31T10:39:12.458Z,3.60
2019-01-31T10:42:12.980Z,3.60
2019-01-31T10:45:06.847Z,3.60
2019-01-31T10:48:12.016Z,3.60
2019-01-31T10:50:58.596Z,3.80
2019-01-31T10:53:58.221Z,3.90
2019-01-31T10:57:14.862Z,4.00
2019-01-31T11:00:10.584Z,4.00
2019-01-31T11:03:17.040Z,3.90
2019-01-31T11:06:17.344Z,3.70
2019-01-31T11:09:27.657Z,3.70
2019-01-31T11:12:27.508Z,3.70
2019-01-31T11:15:23.797Z,3.70
2019-01-31T11:18:19.448Z,3.70
2019-01-31T11:21:19.977Z,3.80
2019-01-31T11:24:34.897Z,3.80
2019-01-31T11:27:45.350Z,3.90
2019-01-31T11:30:34.878Z,4.00
2019-01-31T11:33:27.229Z,4.10
2019-01-31T11:36:23.409Z,4.20
2019-01-31T11:39:27.045Z,4.30
2019-01-31T11:42:19.022Z,4.10
2019-01-31T11:45:13.773Z,4.30
2019-01-31T11:47:56.349Z,4.30
2019-01-31T11:51:10.513Z,4.20
2019-01-31T11:54:03.210Z,4.30
2019-01-31T11:57:05.552Z,4.40
2019-01-31T11:59:35.400Z,4.50
2019-01-31T12:02:06.385Z,4.40
2019-01-31T12:04:36.696Z,4.40
2019-01-31T12:07:07.081Z,4.40
2019-01-31T12:09:37.401Z,4.40
2019-01-31T12:12:07.701Z,4.20
2019-01-31T12:14:37.766Z,4.20
2019-01-31T12:17:10.337Z,4.30
2019-01-31T12:19:40.681Z,4.20
2019-01-31T12:22:10.938Z,4.20
2019-01-31T12:24:41.394Z,4.40
2019-01-31T12:27:11.714Z,4.50
2019-01-31T12:29:41.850Z,4.60
2019-01-31T12:32:12.385Z,4.50
2019-01-31T12:34:43.193Z,4.40
2019-01-31T12:37:14.757Z,4.40
2019-01-31T12:39:45.402Z,4.50
2019-01-31T12:42:15.533Z,4.40
2019-01-31T12:44:45.661Z,4.50
2019-01-31T12:47:15.725Z,4.50
2019-01-31T12:49:46.930Z,4.40
2019-01-31T12:52:17.025Z,4.40
2019-01-31T12:54:48.420Z,4.30
2019-01-31T12:57:18.486Z,3.90
2019-01-31T12:59:48.925Z,4.10
2019-01-31T13:02:19.001Z,4.20
2019-01-31T13:04:49.229Z,4.30
2019-01-31T13:07:19.312Z,4.40
2019-01-31T13:09:49.432Z,4.40
2019-01-31T13:12:19.601Z,4.20
2019-01-31T13:14:49.713Z,4.20
2019-01-31T13:17:20.141Z,4.40
2019-01-31T13:19:50.309Z,4.30
2019-01-31T13:22:20.454Z,4.10
2019-01-31T13:24:50.845Z,3.90
2019-01-31T13:27:21.565Z,4.00
2019-01-31T13:29:52.369Z,4.10
2019-01-31T13:32:22.973Z,4.20
2019-01-31T13:34:53.039Z,4.30
2019-01-31T13:37:23.157Z,4.10
2019-01-31T13:39:53.845Z,4.20
2019-01-31T13:42:24.205Z,4.30
2019-01-31T13:44:54.764Z,4.60
2019-01-31T13:47:25.061Z,4.70
2019-01-31T13:49:55.378Z,4.70
2019-01-31T13:52:25.497Z,4.70
2019-01-31T13:54:55.903Z,4.80
2019-01-31T13:57:26.441Z,4.80
2019-01-31T13:59:56.525Z,4.60
2019-01-31T14:02:26.617Z,4.60
2019-01-31T14:04:56.945Z,4.00
2019-01-31T14:07:28.034Z,3.90
2019-01-31T14:09:58.335Z,3.80
2019-01-31T14:12:28.681Z,3.70
2019-01-31T14:14:58.735Z,3.70
2019-01-31T14:17:29.193Z,3.60
2019-01-31T14:19:59.521Z,3.60
2019-01-31T14:22:29.905Z,3.20
2019-01-31T14:25:00.358Z,3.10
2019-01-31T14:27:31.294Z,3.20
2019-01-31T14:30:01.535Z,3.20
2019-01-31T14:32:32.311Z,3.20
2019-01-31T14:35:02.674Z,3.20
2019-01-31T14:37:32.863Z,3.20
2019-01-31T14:40:03.077Z,3.00
2019-01-31T14:42:33.366Z,2.80
2019-01-31T14:45:04.301Z,2.70
2019-01-31T14:47:34.457Z,2.60
2019-01-31T14:50:06.653Z,2.60
2019-01-31T14:52:36.860Z,2.60
2019-01-31T14:55:07.974Z,2.50
2019-01-31T14:57:38.302Z,2.50
2019-01-31T15:00:12.390Z,2.50
2019-01-31T15:02:42.729Z,2.40
2019-01-31T15:05:15.362Z,2.40
2019-01-31T15:07:45.580Z,2.50
2019-01-31T15:10:18.104Z,2.50
2019-01-31T15:12:49.262Z,2.50
2019-01-31T15:15:20.658Z,2.50
2019-01-31T15:17:53.026Z,2.60
2019-01-31T15:20:37.661Z,2.50
2019-01-31T15:23:00.106Z,2.60
2019-01-31T15:25:30.285Z,2.60
2019-01-31T15:28:01.156Z,2.60
2019-01-31T15:30:32.737Z,2.60
2019-01-31T15:33:06.033Z,2.60
2019-01-31T15:35:36.111Z,2.50
2019-01-31T15:38:06.706Z,2.40
2019-01-31T15:40:40.011Z,2.50
2019-01-31T15:43:10.147Z,2.50
2019-01-31T15:45:40.479Z,2.50
2019-01-31T15:48:11.155Z,2.60
2019-01-31T15:50:42.209Z,2.60
2019-01-31T15:53:12.362Z,2.40
2019-01-31T15:55:43.710Z,2.40
2019-01-31T15:58:13.773Z,2.40
2019-01-31T16:00:46.774Z,2.40
2019-01-31T16:03:19.029Z,2.40
2019-01-31T16:05:49.549Z,2.30
2019-01-31T16:08:19.972Z,2.20
2019-01-31T16:10:50.563Z,2.00
2019-01-31T16:13:20.644Z,2.00
2019-01-31T16:15:52.364Z,2.10
2019-01-31T16:18:22.890Z,2.20
2019-01-31T16:20:52.998Z,2.20
2019-01-31T16:23:23.345Z,2.20
2019-01-31T16:25:53.476Z,2.30
2019-01-31T16:28:23.840Z,2.30
2019-01-31T16:30:53.941Z,2.20
2019-01-31T16:33:24.550Z,2.30
2019-01-31T16:35:54.621Z,2.30
2019-01-31T16:38:24.994Z,2.30
2019-01-31T16:40:55.674Z,2.30
2019-01-31T16:43:26.162Z,2.30
2019-01-31T16:45:57.409Z,2.30
2019-01-31T16:48:27.771Z,2.30
2019-01-31T16:50:58.214Z,2.20
2019-01-31T16:53:28.294Z,2.20
2019-01-31T16:55:58.654Z,2.20
2019-01-31T16:58:29.014Z,2.20
2019-01-31T17:00:59.209Z,2.10
2019-01-31T17:03:29.769Z,2.10
2019-01-31T17:06:00.146Z,2.00
2019-01-31T17:08:30.593Z,2.10
2019-01-31T17:11:01.121Z,2.20
2019-01-31T17:13:31.306Z,2.40
2019-01-31T17:16:01.753Z,2.30
2019-01-31T17:18:33.030Z,2.30
2019-01-31T17:21:03.348Z,2.30
2019-01-31T17:23:34.141Z,2.20
2019-01-31T17:26:04.739Z,2.20
2019-01-31T17:28:34.845Z,2.00
2019-01-31T17:31:05.302Z,2.00
2019-01-31T17:33:37.406Z,2.00
2019-01-31T17:36:07.577Z,2.00
2019-01-31T17:38:37.645Z,2.00
2019-01-31T17:41:07.909Z,2.00
2019-01-31T17:43:38.241Z,2.00
2019-01-31T17:46:11.750Z,2.00
2019-01-31T17:48:43.054Z,1.80
2019-01-31T17:51:15.017Z,1.70
2019-01-31T17:53:45.397Z,1.60
2019-01-31T17:56:15.536Z,1.60
2019-01-31T17:58:45.877Z,1.60
2019-01-31T18:01:16.607Z,1.60
2019-01-31T18:03:46.695Z,1.50
2019-01-31T18:06:28.030Z,1.50
2019-01-31T18:08:58.350Z,1.50
2019-01-31T18:11:28.738Z,1.40
2019-01-31T18:13:58.823Z,1.40
2019-01-31T18:16:29.234Z,1.30
2019-01-31T18:18:59.365Z,1.20
2019-01-31T18:21:33.537Z,1.30
2019-01-31T18:24:03.951Z,1.20
2019-01-31T18:26:34.122Z,1.20
2019-01-31T18:29:04.814Z,1.30
2019-01-31T18:31:34.897Z,1.40
2019-01-31T18:34:12.534Z,1.50
2019-01-31T18:36:43.097Z,1.60
2019-01-31T18:39:13.498Z,1.50
2019-01-31T18:41:43.705Z,1.50
2019-01-31T18:44:13.849Z,1.50
2019-01-31T18:46:44.043Z,1.50
2019-01-31T18:49:14.120Z,1.40
2019-01-31T18:51:44.303Z,1.30
2019-01-31T18:54:20.927Z,1.30
2019-01-31T18:56:51.194Z,1.40
2019-01-31T18:59:21.517Z,1.30
2019-01-31T19:01:51.722Z,1.20
2019-01-31T19:04:22.281Z,1.20
2019-01-31T19:07:08.826Z,1.10
2019-01-31T19:09:38.906Z,1.00
2019-01-31T19:12:10.286Z,1.00
2019-01-31T19:14:40.386Z,1.00
2019-01-31T19:17:10.856Z,1.00
2019-01-31T19:19:40.949Z,1.10
2019-01-31T19:22:11.327Z,1.00
2019-01-31T19:24:41.662Z,1.00
2019-01-31T19:27:12.159Z,1.00
2019-01-31T19:29:42.282Z,0.90
2019-01-31T19:32:12.678Z,0.80
2019-01-31T19:34:42.798Z,0.70
2019-01-31T19:37:13.008Z,0.60
2019-01-31T19:40:13.198Z,0.50
2019-01-31T19:42:43.469Z,0.50
2019-01-31T19:45:21.826Z,0.40
2019-01-31T19:47:52.197Z,0.40
2019-01-31T19:50:23.022Z,0.30
2019-01-31T19:52:55.059Z,0.20
2019-01-31T19:55:26.725Z,0.20
2019-01-31T19:58:04.657Z,0.20
2019-01-31T20:00:34.965Z,0.20
2019-01-31T20:03:08.521Z,0.10
2019-01-31T20:05:38.822Z,0.10
2019-01-31T20:08:11.314Z,0.00
2019-01-31T20:10:48.604Z,0.00
2019-01-31T20:13:18.677Z,0.10
2019-01-31T20:15:50.257Z,0.00
2019-01-31T20:18:20.321Z,0.00
2019-01-31T20:20:50.718Z,0.00
2019-01-31T20:23:20.893Z,-0.10
2019-01-31T20:25:51.045Z,-0.10
2019-01-31T20:28:21.629Z,0.00
2019-01-31T20:30:51.806Z,0.00
2019-01-31T20:33:22.045Z,0.00
2019-01-31T20:35:52.434Z,-0.10
2019-01-31T20:38:22.514Z,0.00
2019-01-31T20:40:52.961Z,-0.10
2019-01-31T20:43:23.033Z,-0.20
2019-01-31T20:45:53.163Z,-0.20
2019-01-31T20:48:23.683Z,-0.20
2019-01-31T20:50:54.054Z,-0.10
2019-01-31T20:53:24.592Z,-0.20
2019-01-31T20:55:54.954Z,-0.20
2019-01-31T20:58:25.340Z,-0.20
2019-01-31T21:00:55.872Z,-0.10
2019-01-31T21:03:27.317Z,-0.10
2019-01-31T21:05:57.638Z,-0.10
2019-01-31T21:08:27.801Z,-0.20
2019-01-31T21:10:57.905Z,-0.20
2019-01-31T21:13:28.313Z,-0.30
2019-01-31T21:15:58.402Z,-0.30
2019-01-31T21:18:29.181Z,-0.30
2019-01-31T21:20:59.770Z,-0.30
2019-01-31T21:23:32.414Z,-0.40
2019-01-31T21:26:02.743Z,-0.40
2019-01-31T21:28:33.089Z,-0.50
2019-01-31T21:31:03.572Z,-0.40
2019-01-31T21:33:33.926Z,-0.40
2019-01-31T21:36:04.418Z,-0.40
2019-01-31T21:38:34.533Z,-0.40
2019-01-31T21:41:06.274Z,-0.30
2019-01-31T21:43:36.361Z,-0.40
2019-01-31T21:46:06.727Z,-0.50
2019-01-31T21:48:36.827Z,-0.50
2019-01-31T21:51:07.246Z,-0.50
2019-01-31T21:53:43.434Z,-0.40
2019-01-31T21:56:13.759Z,-0.40
2019-01-31T21:58:43.833Z,-0.40
2019-01-31T22:01:14.253Z,-0.50
2019-01-31T22:03:44.531Z,-0.50
2019-01-31T22:06:22.298Z,-0.60
2019-01-31T22:08:46.990Z,-0.60
2019-01-31T22:11:17.365Z,-0.60
2019-01-31T22:13:47.696Z,-0.60
2019-01-31T22:16:19.006Z,-0.40
2019-01-31T22:18:49.553Z,-0.50
2019-01-31T22:21:19.635Z,-0.50
2019-01-31T22:23:50.270Z,-0.60
2019-01-31T22:26:20.352Z,-0.50
2019-01-31T22:28:50.690Z,-0.60
2019-01-31T22:31:20.809Z,-0.60
2019-01-31T22:33:51.113Z,-0.60
2019-01-31T22:36:21.683Z,-0.60
2019-01-31T22:38:52.298Z,-0.70
2019-01-31T22:41:22.683Z,-0.70
2019-01-31T22:43:52.802Z,-0.70
2019-01-31T22:46:23.189Z,-0.70
2019-01-31T22:48:53.529Z,-0.80
2019-01-31T22:51:23.645Z,-0.80
2019-01-31T22:53:53.855Z,-0.80
2019-01-31T22:56:23.913Z,-0.80
2019-01-31T22:58:54.358Z,-1.00
2019-01-31T23:01:33.715Z,-1.00
2019-01-31T23:04:04.178Z,-1.00
2019-01-31T23:06:34.266Z,-1.10
2019-01-31T23:09:08.369Z,-1.10
2019-01-31T23:11:38.678Z,-1.20
2019-01-31T23:14:09.005Z,-1.30
2019-01-31T23:16:39.402Z,-1.30
2019-01-31T23:19:09.860Z,-1.30
2019-01-31T23:21:40.249Z,-1.30
2019-01-31T23:24:10.650Z,-1.20
2019-01-31T23:26:40.992Z,-1.20
2019-01-31T23:29:11.570Z,-1.20
2019-01-31T23:31:41.705Z,-1.20
2019-01-31T23:34:11.990Z,-1.20
2019-01-31T23:36:42.293Z,-1.20
2019-01-31T23:39:15.535Z,-1.20
2019-01-31T23:41:45.869Z,-1.20
2019-01-31T23:44:16.249Z,-1.20
2019-01-31T23:46:46.581Z,-1.30
2019-01-31T23:49:16.933Z,-1.30
2019-01-31T23:51:47.329Z,-1.30
2019-01-31T23:54:17.414Z,-1.30
2019-01-31T23:56:49.648Z,-1.30
2019-01-31T23:59:19.773Z,-1.30
